index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.58869307877858,0.588693078778579,51.4569671806864,206981.836954907,6.42028861853009,-647.232004774975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:02:51 PM,7/25/2018 7:25:01 PM,131101,38.8516,-92.4514,7.03961357163023,False,4,4,38.8516,-92.4514,5.96200091241196,6.63446070555725,0,124.883267599295,0,0,0,,0512
136,False,'00:00:00,3.60131694927,0.601316949270001,51.743201130409,208133.191804571,6.11233482593146,1345.53634497797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:57 PM,7/25/2018 7:35:10 PM,131710,38.8378,-92.4459,5.57680356392013,False,4,4,38.8378,-92.4459,3.94889488486497,6.63446070555725,0,125.882792466697,0,0,0,,0512
138,False,'00:00:00,3.6183300871771,0.618330087177095,52.1289574373699,209684.86796052,6.11994687376115,1593.6250298293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:16:37 PM,7/25/2018 7:44:34 PM,132274,38.8263,-92.4349,6.66140104920383,False,4,4,38.8263,-92.4349,6.68751789307399,6.63446070555725,0,126.876321353848,0,0,0,,0512
140,False,'00:00:00,3.63783913817341,0.637839138173405,52.5713061390466,211464.182830091,6.24920412833608,104.120474019927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:10:56 PM,7/25/2018 7:53:53 PM,132833,38.8183,-92.4197,6.33923472099338,False,4,4,38.8183,-92.4197,7.23999131618429,6.63446070555725,0,127.876376701357,0,0,0,,0512
142,False,'00:00:00,3.65583196844106,0.65583196844106,52.9792760146644,213105.211419691,6.31163932416017,-4226.20120537873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:08:21 PM,7/25/2018 8:02:57 PM,133377,38.8196,-92.4014,6.82567586566014,False,4,4,38.8196,-92.4014,6.72940737738616,6.63446070555725,0,128.869650430872,0,0,0,,0512
144,False,'00:00:00,3.65583196844106,0.65583196844106,52.9792760146644,213105.211419691,6.31163932416017,-4226.20120537873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:08:21 PM,7/25/2018 8:12:22 PM,133942,38.815,-92.3849,6.52681749545344,False,4,4,38.8196,-92.4014,6.72940737738616,6.63446070555725,0,128.869650430872,0,0,0,off race course(1),0512
146,False,'00:00:00,3.68773164018785,0.68773164018785,53.702569955706,216014.607693465,6.24271005785767,-4894.39249391655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:10:59 PM,7/25/2018 8:20:54 PM,134454,38.8014,-92.3792,7.28623419565734,False,4,4,38.8014,-92.3792,6.04283438593313,6.63446070555725,0,130.606387255363,0,0,0,,0512
148,False,'00:00:00,3.68955754609912,0.689557546099117,53.7439705912052,216181.138681516,6.24271005785767,-593.094849901132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:18:17 PM,7/25/2018 8:29:12 PM,134952,38.7876,-92.3842,7.31467811698597,False,4,4,38.7876,-92.3842,0.389500009488593,6.63446070555725,0,131.607525851205,0,0,0,,0512
150,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 8:38:15 PM,135495,38.777,-92.3964,6.31635261475658,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,,0512
152,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 8:48:57 PM,136137,38.7674,-92.4091,6.16757231186887,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
154,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 8:57:59 PM,136679,38.7532,-92.4077,6.41568191837321,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
156,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 9:06:56 PM,137216,38.7405,-92.3993,6.73513222189589,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
158,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 9:16:18 PM,137778,38.7339,-92.3832,6.29668682647398,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
160,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 9:25:59 PM,138359,38.7315,-92.3651,6.41530390523822,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
162,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 9:35:08 PM,138908,38.7229,-92.3504,6.78847323789871,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
164,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 9:44:14 PM,139454,38.7103,-92.3422,6.55676648907695,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
166,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 9:53:48 PM,140028,38.6984,-92.3508,6.30791585803464,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
168,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 10:03:34 PM,140614,38.6885,-92.3636,5.91979791674136,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
170,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 10:13:46 PM,141226,38.6769,-92.3543,6.19071833826584,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
172,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 10:23:18 PM,141798,38.6725,-92.3368,6.13586412936579,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
174,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 10:32:47 PM,142367,38.6703,-92.3185,6.2988110789331,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
176,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 10:42:42 PM,142962,38.6685,-92.3003,6.07699163262715,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
178,False,'00:00:00,3.68241882948759,0.682418829487591,53.5821071553393,215530.055006613,6.06051076370513,4552.761453044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:36:25 PM,7/25/2018 10:51:47 PM,143507,38.6633,-92.2832,6.77266505049975,False,4,4,38.777,-92.3964,3.54821345419335,6.63446070555725,0,132.603182362877,0,0,0,off race course(1),0512
180,False,'00:00:00,3.87371016938286,0.873710169382857,57.9194516966326,232976.701978846,4.57151562809773,5239.74832405721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:28 AM,7/25/2018 11:00:32 PM,144032,38.6535,-92.2698,6.61617595579956,False,4,4,38.6535,-92.2698,4.57151562809773,6.63446070555725,0,143.538536858904,0,0,0,,0512
182,False,'00:00:00,3.89209580328431,0.892095803284306,58.3363280114952,234653.556060243,4.8496367159021,4477.08073455583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:25:36 AM,7/25/2018 11:09:57 PM,144597,38.6441,-92.2565,6.27334301882994,False,4,4,38.6441,-92.2565,6.6389644223957,6.63446070555725,0,144.507516644564,0,0,0,,0512
184,False,'00:00:00,3.91119702477421,0.911197024774208,58.7694295769222,236395.675009565,5.14275490142091,364.230942944629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:17:38 AM,7/25/2018 11:18:56 PM,145136,38.6443,-92.2381,6.46836039224747,False,4,4,38.6443,-92.2381,6.64852709467061,6.63446070555725,0,145.509445121929,0,0,0,,0512
186,False,'00:00:00,3.93037004372926,0.930370043729256,59.2041590798381,238144.342216789,5.36875189993679,-3384.22218721251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:12:33 AM,7/25/2018 11:28:27 PM,145707,38.6434,-92.2202,6.20340709505548,False,4,4,38.6434,-92.2202,7.21435564574287,6.63446070555725,0,146.502056841919,0,0,0,,0512
188,False,'00:00:00,3.9490981586184,0.949098158618397,59.6288008170312,239852.432134007,5.53699925366907,-4102.744202968,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:09:16 AM,7/25/2018 11:38:01 PM,146281,38.6337,-92.2068,6.22712955288299,False,4,4,38.6337,-92.2068,6.28293476463518,6.63446070555725,0,147.49697038672,0,0,0,,0512
190,False,'00:00:00,3.96059130347254,0.960591303472537,59.8893966658694,240900.659622929,5.38434766875014,-1904.61151967417,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:11:54 AM,7/25/2018 11:47:01 PM,146821,38.6198,-92.2022,6.55644264417978,False,4,4,38.6198,-92.2022,3.41451278879237,6.63446070555725,0,148.499078881024,0,0,0,,0512
192,False,'00:00:00,3.96767843440161,0.967678434401612,60.0500904467038,241547.038447152,5.24599732689204,1382.10097052823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:16:55 AM,7/25/2018 11:55:59 PM,147359,38.6054,-92.202,6.84743089998668,False,4,4,38.6054,-92.202,3.16651776110113,6.63446070555725,0,149.496660960745,0,0,0,,0512
194,False,'00:00:00,3.9841342627015,0.984134262701501,60.4232103019365,243047.885412524,5.39785108414449,1764.22878315678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:14:36 AM,7/26/2018 12:04:37 AM,147877,38.5938,-92.1916,7.32038542806182,False,4,4,38.5938,-92.1916,7.71176715156505,6.63446070555725,0,150.491153635141,0,0,0,,0512
196,False,'00:00:00,4.00556197276734,0.00556197276733285,60.8744621894546,244863.012687319,5.50458531948942,1003.8663306702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:40:49 PM,7/26/2018 6:15:04 AM,170104,38.5867,-92.1759,0.0815539744928488,False,5,5,38.5867,-92.1759,0.0952310484715307,6.63446070555725,0,151.485819314262,0,0,0,,0512
198,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 6:23:33 AM,170613,38.5794,-92.1601,7.42129984419869,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,,0512
200,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 6:32:23 AM,171143,38.5712,-92.1449,6.96287274079981,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
202,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 6:42:12 AM,171732,38.5647,-92.1286,6.62938573890491,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
204,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 6:51:12 AM,172272,38.5605,-92.111,6.41027983628131,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
206,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:00:43 AM,172843,38.5595,-92.0927,6.37154024068185,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
208,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:09:16 AM,173356,38.5589,-92.0744,6.91380397169133,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
210,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:18:17 AM,173897,38.5576,-92.0562,6.46338638947848,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
212,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:26:49 AM,174409,38.5623,-92.0388,6.92779434463606,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
214,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:35:02 AM,174902,38.5666,-92.0213,7.08634284722103,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
216,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:43:44 AM,175424,38.5722,-92.0048,6.44540080408773,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
218,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:51:56 AM,175916,38.5823,-91.9916,7.34777723673168,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
220,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 7:59:37 AM,176377,38.5909,-91.977,7.55315874416723,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
222,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 8:09:02 AM,176942,38.595,-91.9594,5.79404431927836,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
224,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 8:17:11 AM,177431,38.5972,-91.9413,7.11656869512255,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
226,False,'00:00:00,4.03304473096338,0.0330447309633785,61.3266391339237,246681.860935142,5.79872320411045,4530.82162837758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:59 PM,7/26/2018 8:26:00 AM,177960,38.6079,-91.9293,6.54327060586885,False,5,5,38.5794,-92.1601,8.49093227971465,6.63446070555725,0,152.479591974159,0,0,0,off race course(1),0512
228,False,'00:00:00,4.35656446330645,0.356564463306444,66.6495460635263,268092.859573294,6.10205491369315,4413.62083837037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:54:32 PM,7/26/2018 8:34:22 AM,178462,38.619,-91.9177,7.30504065241171,False,5,5,38.619,-91.9177,6.10205491369315,6.63446070555725,0,165.870244949371,0,0,0,,0512
230,False,'00:00:00,4.37578465348937,0.375784653489371,66.9657780372981,269364.879251511,5.95177531755432,2719.1896755116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:02:40 PM,7/26/2018 8:43:54 AM,179034,38.6263,-91.9018,5.94988092237126,False,5,5,38.6263,-91.9018,4.59792545803635,6.63446070555725,0,166.867247401219,0,0,0,,0512
232,False,'00:00:00,4.38866397998222,0.388663979982217,67.1776830600331,270217.251500961,5.70631706144078,-361.705743932663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:19:19 PM,7/26/2018 8:54:59 AM,179699,38.6369,-91.8895,5.97403991563843,False,5,5,38.6369,-91.8895,2.51640856771014,6.63446070555725,0,167.863481108268,0,0,0,,0512
234,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 9:12:30 AM,180750,38.6507,-91.8841,6.51211208703488,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,,0512
236,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 9:21:35 AM,181295,38.6626,-91.8738,6.42722988138978,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
238,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 9:32:00 AM,181920,38.6699,-91.858,5.92467441338104,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
240,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 9:41:35 AM,182495,38.6727,-91.84,6.22145164362347,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
242,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 9:52:10 AM,183130,38.6792,-91.8237,6.58110725107102,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
244,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:01:09 AM,183669,38.6841,-91.8065,6.89307132650375,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
246,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:11:40 AM,184300,38.6836,-91.7881,4.88405995247236,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
248,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:20:51 AM,184851,38.6824,-91.7698,6.09933586289751,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
250,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:30:45 AM,185445,38.6876,-91.7529,6.20596803091018,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
252,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:40:38 AM,186038,38.6986,-91.741,6.00923759538165,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
254,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:49:57 AM,186597,38.707,-91.7267,6.71139572900491,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
256,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 10:59:36 AM,187176,38.7091,-91.7085,5.820632216366,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
258,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 11:08:25 AM,187705,38.7062,-91.6908,6.87282330832939,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
260,False,'00:00:00,4.39053944298821,0.390539442988206,67.208540266048,270341.372325296,5.70631706144078,-4982.18480890791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:01 PM,7/26/2018 11:18:21 AM,188301,38.7018,-91.6732,6.37445596678744,False,5,5,38.6507,-91.8841,0.178127071880479,6.63446070555725,0,168.862659485744,0,0,0,off race course(1),0512
262,False,'00:00:00,4.77811241616554,0.778112416165534,73.5853224478057,295991.506061451,5.70241522660173,-1051.40411327146,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:12 PM,7/26/2018 12:00:12 PM,190812,38.685,-91.5996,6.74658552811937,False,5,5,38.685,-91.5996,5.70241522660173,6.63446070555725,0,184.41344048695,0,0,0,,0512
264,False,'00:00:00,4.80301630425563,0.803016304255627,73.9950689492903,297639.680996933,5.84607745918021,1305.93016460986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:32:18 PM,7/26/2018 12:09:10 PM,191350,38.6812,-91.5819,6.82329105052359,False,5,5,38.6812,-91.5819,7.10980869656296,6.63446070555725,0,185.411163845219,0,0,0,,0512
266,False,'00:00:00,4.88170946021373,0.881709460213731,75.2898163890462,302847.70661827,6.0127250270465,1888.68008967884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:28:17 PM,7/26/2018 12:39:45 PM,193185,38.6888,-91.5233,6.28683372102268,False,5,5,38.6888,-91.5233,6.0112555709986,6.63446070555725,0,188.709272029964,0,0,0,,0512
