index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.58181942805342,0.581819428053414,51.3011138552411,206354.928503756,6.02613637902499,-1386.01849862898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:25:58 PM,7/25/2018 11:30:01 AM,102601,38.8581,-92.4549,8.08730364873434,False,4,4,38.8581,-92.4549,8.68768898321748,7.40717448498533,0,131.154177811998,0,0,0,,1219
134,False,'00:00:00,3.64328593845017,0.643285938450172,52.6948070223636,211960.955980454,6.43104959200586,-1176.24539136089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:08:25 PM,7/25/2018 11:59:49 AM,104389,38.8186,-92.4142,7.26156108490422,False,4,4,38.8186,-92.4142,8.29645835958476,7.40717448498533,0,134.822912809279,0,0,0,,1219
136,False,'00:00:00,3.64328593845017,0.643285938450172,52.6948070223636,211960.955980454,6.43104959200586,-1176.24539136089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:08:25 PM,7/25/2018 12:19:28 PM,105568,38.816,-92.3835,2.42349204506915,False,4,4,38.8186,-92.4142,8.29645835958476,7.40717448498533,0,134.822912809279,0,0,0,off race course(1),1219
138,False,'00:00:00,3.69035372133909,0.690353721339089,53.7620230881603,216253.753512628,5.07774186141754,-3825.48217174464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:06:47 PM,7/25/2018 12:39:26 PM,106766,38.7966,-92.379,6.13977169861335,False,4,4,38.7966,-92.379,4.03984535621665,7.40717448498533,0,137.25489091615,0,0,0,,1219
140,False,'00:00:00,3.69035372133909,0.690353721339089,53.7620230881603,216253.753512628,5.07774186141754,-3825.48217174464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:06:47 PM,7/25/2018 1:09:10 PM,108550,38.7555,-92.409,6.31031634213532,False,4,4,38.7966,-92.379,4.03984535621665,7.40717448498533,0,137.25489091615,0,0,0,off race course(1),1219
142,False,'00:00:00,3.69035372133909,0.690353721339089,53.7620230881603,216253.753512628,5.07774186141754,-3825.48217174464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:06:47 PM,7/25/2018 1:28:57 PM,109737,38.7336,-92.3812,6.56416128513187,False,4,4,38.7966,-92.379,4.03984535621665,7.40717448498533,0,137.25489091615,0,0,0,off race course(1),1219
144,False,'00:00:00,3.69035372133909,0.690353721339089,53.7620230881603,216253.753512628,5.07774186141754,-3825.48217174464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:06:47 PM,7/25/2018 1:58:41 PM,111521,38.7069,-92.3415,5.7321357740968,False,4,4,38.7966,-92.379,4.03984535621665,7.40717448498533,0,137.25489091615,0,0,0,off race course(1),1219
146,False,'00:00:00,3.69035372133909,0.690353721339089,53.7620230881603,216253.753512628,5.07774186141754,-3825.48217174464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:06:47 PM,7/25/2018 2:18:35 PM,112715,38.6801,-92.3594,6.52598962135223,False,4,4,38.7966,-92.379,4.03984535621665,7.40717448498533,0,137.25489091615,0,0,0,off race course(1),1219
148,False,'00:00:00,3.69035372133909,0.690353721339089,53.7620230881603,216253.753512628,5.07774186141754,-3825.48217174464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:06:47 PM,7/25/2018 2:38:29 PM,113909,38.6703,-92.3181,7.51010427982631,False,4,4,38.7966,-92.379,4.03984535621665,7.40717448498533,0,137.25489091615,0,0,0,off race course(1),1219
150,False,'00:00:00,3.88904272851102,0.889042728511022,58.2671025190641,234375.101647312,4.77911377192693,4958.00248930948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:27:28 PM,7/25/2018 3:08:32 PM,115712,38.6446,-92.2592,7.43818597730396,False,4,4,38.6446,-92.2592,7.57186235946456,7.40717448498533,0,149.614832315079,0,0,0,,1219
152,False,'00:00:00,3.95676329392439,0.956763293924386,59.8026002833108,240551.527606657,5.89824495098485,-3390.123094209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:03:15 PM,7/25/2018 3:38:20 PM,117500,38.6267,-92.2027,7.47322580922903,False,4,4,38.6267,-92.2027,6.84191664543695,7.40717448498533,0,153.256053044653,0,0,0,,1219
154,False,'00:00:00,3.98388646656648,0.983886466566482,60.4175917662821,243025.28526925,6.06653706788669,1716.97103419572,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:07:16 PM,7/25/2018 3:58:15 PM,118695,38.5941,-92.1917,7.70927819510198,False,4,4,38.5941,-92.1917,7.16269377207202,7.40717448498533,0,155.706830530695,0,0,0,,1219
156,False,'00:00:00,4.02697876502707,0.0269787650270654,61.2268351068763,246280.406632924,5.24641744014463,3821.26709520002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:05:42 AM,7/25/2018 4:28:06 PM,120486,38.5808,-92.1637,3.09160513819763,False,5,5,38.5808,-92.1637,3.46596837819698,7.40717448498533,0,157.482601020693,0,0,0,,1219
158,False,'00:00:00,4.02697876502707,0.0269787650270654,61.2268351068763,246280.406632924,5.24641744014463,3821.26709520002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:05:42 AM,7/25/2018 4:48:26 PM,121706,38.5639,-92.1218,7.37983218955531,False,5,5,38.5808,-92.1637,3.46596837819698,7.40717448498533,0,157.482601020693,0,0,0,off race course(1),1219
160,False,'00:00:00,4.02697876502707,0.0269787650270654,61.2268351068763,246280.406632924,5.24641744014463,3821.26709520002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:05:42 AM,7/25/2018 5:07:44 PM,122864,38.5592,-92.0794,7.30867744958094,False,5,5,38.5808,-92.1637,3.46596837819698,7.40717448498533,0,157.482601020693,0,0,0,off race course(1),1219
162,False,'00:00:00,4.02697876502707,0.0269787650270654,61.2268351068763,246280.406632924,5.24641744014463,3821.26709520002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:05:42 AM,7/25/2018 5:37:29 PM,124649,38.5668,-92.0153,7.3481058945232,False,5,5,38.5808,-92.1637,3.46596837819698,7.40717448498533,0,157.482601020693,0,0,0,off race course(1),1219
164,False,'00:00:00,4.02697876502707,0.0269787650270654,61.2268351068763,246280.406632924,5.24641744014463,3821.26709520002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:05:42 AM,7/25/2018 5:57:16 PM,125836,38.5886,-91.9812,7.53398392511772,False,5,5,38.5808,-92.1637,3.46596837819698,7.40717448498533,0,157.482601020693,0,0,0,off race course(1),1219
166,False,'00:00:00,4.02697876502707,0.0269787650270654,61.2268351068763,246280.406632924,5.24641744014463,3821.26709520002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:05:42 AM,7/25/2018 6:17:10 PM,127030,38.5984,-91.9389,7.30218827543664,False,5,5,38.5808,-92.1637,3.46596837819698,7.40717448498533,0,157.482601020693,0,0,0,off race course(1),1219
168,False,'00:00:00,4.36714475648495,0.367144756484944,66.8236248298172,268793.078509541,5.24641744014463,3216.01401644017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:35:01 PM,7/25/2018 6:37:24 PM,128244,38.6238,-91.9087,7.17469246589958,False,5,5,38.6238,-91.9087,6.49128658244387,7.40717448498533,0,171.58831515075,0,0,0,,1219
170,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 7:16:43 PM,130603,38.6687,-91.8619,5.45133490747175,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
172,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 7:36:30 PM,131790,38.6807,-91.8211,7.12841113274223,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
174,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 7:56:25 PM,132985,38.6823,-91.7786,7.55661340654301,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
176,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 8:26:13 PM,134773,38.6835,-91.7639,3.09551658601962,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
178,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 8:46:25 PM,135985,38.7064,-91.7292,7.30486651673784,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
180,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 9:05:59 PM,137159,38.7059,-91.6858,7.07096642778724,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
182,False,'00:00:00,4.38861446778502,0.388614467785015,67.1768684302247,270213.974712929,5.24641744014463,-4889.57957619877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:19 PM,7/25/2018 9:25:46 PM,138346,38.7028,-91.6462,5.64228904556704,False,5,5,38.6502,-91.8856,2.73297812745065,7.40717448498533,0,173.800328609827,0,0,0,off race course(1),1219
184,False,'00:00:00,4.78976680836643,0.789766808366428,73.7770734874012,296762.810407354,5.65127838132133,-46.6683367500855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:27:24 PM,7/25/2018 9:55:37 PM,140137,38.6835,-91.5913,7.14239577042376,False,5,5,38.6835,-91.5913,6.84381187048735,7.40717448498533,0,190.131975218856,0,0,0,,1219
186,False,'00:00:00,4.84676106996281,0.846761069962808,74.7148065517858,300534.772162468,6.03067255864831,4945.99723299932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:18:02 PM,7/25/2018 10:15:21 PM,141321,38.676,-91.5503,6.61515276970319,False,5,5,38.676,-91.5503,6.77185223359815,7.40717448498533,0,192.405815371984,0,0,0,,1219
188,False,'00:00:00,4.9207265924223,0.920726592422296,75.9317697002153,305429.91623662,6.04794229575834,148.909296341879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:17:44 PM,7/25/2018 10:45:24 PM,143124,38.6983,-91.4938,6.5436332123902,False,5,5,38.6983,-91.4938,6.10821409375071,7.40717448498533,0,195.830136679034,0,0,0,,1219
190,False,'00:00:00,4.97667899659053,0.976678996590528,76.8523609659103,309132.926376901,6.31817475868471,-654.72636992245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:13:58 PM,7/25/2018 11:04:52 PM,144292,38.7071,-91.452,7.18909071280577,False,5,5,38.7071,-91.452,7.09611584979216,7.40717448498533,0,198.167487106423,0,0,0,,1219
192,False,'00:00:00,5.00592534724711,0.00592534724711103,77.31750537428,311003.935287232,6.31817475868471,-588.165512640554,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:59:00 AM,7/25/2018 11:34:42 PM,146082,38.7089,-91.431,1.35173762915261,False,6,6,38.7089,-91.431,1.33270233375766,7.40717448498533,0,199.310595125934,0,0,0,,1219
194,False,'00:00:00,5.10097941666406,0.100979416664063,78.6239816976908,316259.139473831,6.42280041403162,-1738.62562978605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:53:02 AM,7/26/2018 12:04:32 AM,147872,38.7004,-91.3723,7.35692613899445,False,6,6,38.7004,-91.3723,6.98857011187051,7.40717448498533,0,202.58492679714,0,0,0,,1219
196,False,'00:00:00,5.1598088127091,0.159808812709102,79.4325658385365,319511.609255371,6.32305007779422,-4673.11123207607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:58:17 AM,7/26/2018 12:24:24 AM,149064,38.7013,-91.3354,5.67904481731307,False,6,6,38.7013,-91.3354,5.3340214490829,7.40717448498533,0,204.653786944059,0,0,0,,1219
198,False,'00:00:00,5.23132210403425,0.23132210403425,80.4154845341649,323465.326863408,5.74754060335464,-3877.78032514129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:29:44 AM,7/26/2018 12:54:05 AM,150845,38.6902,-91.2914,6.97216736254167,False,6,6,38.6902,-91.2914,4.96586883543248,7.40717448498533,0,207.150006683447,0,0,0,,1219
200,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 1:23:50 AM,152630,38.6602,-91.2447,6.23348525470334,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,,1219
202,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 1:44:05 AM,153845,38.6322,-91.2289,6.01492045459536,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
204,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 2:03:30 AM,155010,38.6145,-91.2104,4.76119447290556,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
206,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 2:33:27 AM,156807,38.6075,-91.1784,7.42949235798047,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
208,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 3:03:13 AM,158593,38.5998,-91.1188,7.06830831386244,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
210,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 3:22:57 AM,159777,38.6094,-91.08,7.28900477424233,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
212,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 3:43:26 AM,161006,38.6006,-91.0392,6.88628800969173,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
214,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 4:12:36 AM,162756,38.5613,-91.0102,6.09229741244937,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
216,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 4:32:26 AM,163946,38.5549,-90.9921,5.25152027438368,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
218,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 5:02:13 AM,165733,38.5362,-90.9388,6.68746021832183,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
220,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 5:22:00 AM,166920,38.5376,-90.8997,6.38414680540678,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
222,False,'00:00:00,5.31096175023837,0.310961750238366,81.5100963988509,327868.321966283,5.66091468735257,3393.17090148536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:43 AM,7/26/2018 5:51:44 AM,168704,38.562,-90.8487,7.16415328700042,False,6,6,38.6602,-91.2447,5.60906011392645,7.40717448498533,0,210.424775060589,0,0,0,off race course(1),1219
224,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.02991032299152,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:49:36 AM,7/26/2018 6:21:28 AM,170488,38.5838,-90.8196,3.22692115243141,True,7,7,38.5838,-90.8196,1.34958078067554,7.40717448498533,0,234.6173700748,0,0,0,,1219
226,False,'00:00:00,6.11715335613193,0.117153356131927,92.0372739013413,370213.113289967,5.11522852423868,4564.94600980842,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:44:35 AM,7/26/2018 6:51:09 AM,172269,38.5955,-90.7718,6.59781267736716,False,7,7,38.5955,-90.7718,6.16940312963532,7.40717448498533,0,237.327051024112,0,0,0,,1219
228,False,'00:00:00,6.23939179801514,0.239391798015142,93.1397884073468,374647.896181877,5.29571171720157,-2861.28105529725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:35:06 AM,7/26/2018 7:20:50 AM,174050,38.6353,-90.7456,6.98311575520166,False,7,7,38.6353,-90.7456,5.86019133906207,7.40717448498533,0,240.432522324724,0,0,0,,1219
230,False,'00:00:00,6.48003207533246,0.480032075332464,95.3102136220678,383378.27075562,5.29571171720157,-4549.62835737316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:23:23 AM,7/26/2018 8:10:35 AM,177035,38.6848,-90.6676,7.9039804631965,False,7,7,38.6848,-90.6676,6.54247480360503,7.40717448498533,0,245.862554099212,0,0,0,,1219
232,False,'00:00:00,6.58299657151702,0.582996571517018,96.2388891589786,387113.799277733,5.71807902457606,719.037005690759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:09:11 AM,7/26/2018 8:30:33 AM,178233,38.6926,-90.622,7.29223842752649,False,7,7,38.6926,-90.622,5.85808102970234,7.40717448498533,0,248.4438633701,0,0,0,,1219
234,False,'00:00:00,6.58299657151702,0.582996571517018,96.2388891589786,387113.799277733,5.71807902457606,719.037005690759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:09:11 AM,7/26/2018 8:50:20 AM,179420,38.6806,-90.5814,7.34421540635683,False,7,7,38.6926,-90.622,5.85808102970234,7.40717448498533,0,248.4438633701,0,0,0,off race course(1),1219
236,False,'00:00:00,6.58299657151702,0.582996571517018,96.2388891589786,387113.799277733,5.71807902457606,719.037005690759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:09:11 AM,7/26/2018 9:20:12 AM,181212,38.7034,-90.5292,6.60100710700641,False,7,7,38.6926,-90.622,5.85808102970234,7.40717448498533,0,248.4438633701,0,0,0,off race course(1),1219
238,False,'00:00:00,6.85045093926617,0.850450939266169,98.65116074552,396816.982958637,5.17612077747326,3779.41737041727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:19:31 AM,7/26/2018 9:40:27 AM,182427,38.7365,-90.5251,6.77579308063042,False,7,7,38.7365,-90.5251,5.17534544378642,7.40717448498533,0,254.492778366019,0,0,0,,1219
240,False,'00:00:00,6.96484481149083,0.964844811490825,99.6829221258419,400967.166646072,5.88006742771806,4260.90620265262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:08:02 AM,7/26/2018 9:59:57 AM,183597,38.7571,-90.4853,7.4454140618024,False,7,7,38.7571,-90.4853,7.38500891396663,7.40717448498533,0,257.100587733844,0,0,0,,1219
242,False,'00:00:00,7,1.00011258878601,100,402246.673591471,5.88006742771806,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:19:48 AM,7/26/2018 10:39:42 AM,185982,38.7209,-90.3325,26.7327527609418,True,7,7,38.7732,-90.4819,2.39914071383489,7.40717448498533,0,258.229236133724,0,0,0,off race course(1),1219
