index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 12:26:50 PM,102410,38.9855,-92.8597,8.08309378313979,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
134,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 12:36:51 PM,103011,38.9788,-92.8412,6.61598833804648,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
136,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 12:46:53 PM,103613,38.9789,-92.8203,7.3922531203875,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
138,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 12:56:54 PM,104214,38.9739,-92.798,7.32349382543004,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
140,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 1:06:56 PM,104816,38.9713,-92.776,7.39213895724659,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
142,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 1:16:57 PM,105417,38.9767,-92.7584,6.60072954761263,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
144,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 1:26:59 PM,106019,38.9835,-92.7391,7.32825370930604,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
146,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 1:37:12 PM,106632,38.9851,-92.7182,6.70405719264432,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
148,False,'00:00:00,3.54224052259607,0.542240522596064,50.4037007803482,202745.150918216,5.91112681972358,-2616.34397399311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:56:25 PM,7/25/2018 4:33:06 PM,117186,38.8867,-92.4795,4.93062035701928,False,4,4,38.8867,-92.4795,2.92571487742552,6.13988459150503,0,121.342757396491,0,0,0,,4077
150,False,'00:00:00,3.55836817617507,0.558368176175066,50.7693795938954,204216.066844872,5.75995355137119,-411.148508089303,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:05 PM,7/25/2018 4:44:23 PM,117863,38.8701,-92.472,6.94052411824047,False,4,4,38.8701,-92.472,7.11232960995156,6.13988459150503,0,122.640452817298,0,0,0,,4077
152,False,'00:00:00,3.58074925997462,0.580749259974618,51.2768488379258,206257.324269911,6.00892196876875,-1531.36238976049,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:39 PM,7/25/2018 4:54:25 PM,118465,38.8592,-92.4554,6.53782679693582,False,4,4,38.8592,-92.4554,6.95298196601921,6.13988459150503,0,123.811349959497,0,0,0,,4077
154,False,'00:00:00,3.5975469040573,0.597546904057295,51.6577190326167,207789.346401368,5.96478833663851,312.338568582498,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:51 PM,7/25/2018 5:04:26 PM,119066,38.8432,-92.4469,7.24021810388797,False,4,4,38.8432,-92.4469,5.34859381235864,6.13988459150503,0,125.011755194148,0,0,0,,4077
156,False,'00:00:00,3.6162474927373,0.616247492737299,52.0817366398674,209494.925802148,6.02168428950745,1463.24541820284,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:08 PM,7/25/2018 5:14:27 PM,119667,38.828,-92.4361,7.32846900452211,False,4,4,38.828,-92.4361,7.1257381064458,6.13988459150503,0,126.22477767125,0,0,0,,4077
158,False,'00:00:00,3.63885769829027,0.638857698290271,52.594400996165,211557.080181266,6.25086385617875,-321.250387303385,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:40:56 PM,7/25/2018 5:24:29 PM,120269,38.8189,-92.4184,7.10276281274943,False,4,4,38.8189,-92.4184,8.13080877882802,6.25086385617875,0,127.39792697484,0,0,0,,4077
160,False,'00:00:00,3.6508294534513,0.650829453451296,52.8658488668621,212648.959123861,6.38144750610569,-2942.18614035055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:35 PM,7/25/2018 5:34:41 PM,120881,38.8201,-92.3946,7.60600946326532,False,4,4,38.819,-92.4066,8.06093425120568,6.38144750610569,0,128.033902836743,0,0,0,off race course(1),4077
162,False,'00:00:00,3.6508294534513,0.650829453451296,52.8658488668621,212648.959123861,6.38144750610569,-2942.18614035055,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:35 PM,7/25/2018 5:45:00 PM,121500,38.8074,-92.3802,7.07522477160137,False,4,4,38.819,-92.4066,8.06093425120568,6.38144750610569,0,128.033902836743,0,0,0,off race course(1),4077
164,False,'00:00:00,3.69016559686777,0.690165596867772,53.757757549275,216236.595698586,6.39195563173201,-2458.58690314098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:39:57 PM,7/25/2018 5:55:08 PM,122108,38.7927,-92.3811,5.23070095357133,False,4,4,38.7927,-92.3811,0.312364625307217,6.39195563173201,0,130.531516408861,0,0,0,,4077
166,False,'00:00:00,3.68802485217313,0.68802485217313,53.7092182514652,216041.349970444,6.37857373619507,1675.9804017206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:47:08 PM,7/25/2018 6:00:50 PM,122450,38.7819,-92.3885,14.5079245018962,False,4,4,38.7819,-92.3885,4.87292965186214,6.39195563173201,0,131.381074804865,0,0,0,,4077
168,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 6:10:52 PM,123052,38.7727,-92.4075,8.17130845487004,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
170,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 6:26:26 PM,123986,38.7462,-92.405,7.13937080842113,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
172,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 6:36:35 PM,124595,38.735,-92.3878,6.48654561270592,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
174,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 6:46:37 PM,125197,38.7319,-92.3633,8.31545304190624,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
176,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 6:56:43 PM,125803,38.7222,-92.3485,4.94836990921207,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
178,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 7:07:01 PM,126421,38.707,-92.3416,8.10697163541956,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
180,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 7:17:23 PM,127043,38.695,-92.3586,7.48414810336257,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
182,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 7:27:45 PM,127665,38.6783,-92.3582,7.93386445801584,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
184,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 7:38:08 PM,128288,38.6722,-92.3364,7.32045937533398,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
186,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 7:48:31 PM,128911,38.67,-92.3117,7.78023859045974,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
188,False,'00:00:00,3.68252246780834,0.682522467808335,53.5844570531705,215539.507296485,6.19024462054898,4462.31606291116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:13 PM,7/25/2018 7:58:51 PM,129531,38.6656,-92.2886,7.51283989220673,False,4,4,38.7772,-92.3962,3.74196611714992,6.39195563173201,0,131.908404032251,0,0,0,off race course(1),4077
190,False,'00:00:00,3.87305215557896,0.873052155578955,57.9045318754739,232916.688103959,5.25505442305866,5212.35921575847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 8:09:07 PM,130147,38.654,-92.2702,7.51557052648215,False,4,4,38.654,-92.2702,5.25505442305866,6.39195563173201,0,142.807344037277,0,0,0,,4077
192,False,'00:00:00,3.89890283725757,0.898902837257567,58.4906708670708,235274.388758286,5.72002740953375,3200.53204517349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:19:30 PM,7/25/2018 8:19:25 PM,130765,38.6436,-92.2502,7.45129945158547,False,4,4,38.6436,-92.2502,8.57923322939994,6.39195563173201,0,144.180512969679,0,0,0,,4077
194,False,'00:00:00,3.9231267473805,0.923126747380496,59.0399244004403,237483.720390514,6.0393039985273,-2589.03672478188,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:13:00 PM,7/25/2018 8:29:44 PM,131384,38.6456,-92.2261,7.31090461747475,False,4,4,38.6456,-92.2261,7.59528507942803,6.39195563173201,0,145.490001841137,0,0,0,,4077
196,False,'00:00:00,3.9493928246167,0.949392824616697,59.6354820811174,239879.307023638,6.40252944755224,-4397.34766960171,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:58 PM,7/25/2018 8:40:06 PM,132006,38.6344,-92.2062,7.63443789740828,False,4,4,38.6344,-92.2062,7.86224093572631,6.40252944755224,0,146.844196754763,0,0,0,,4077
198,False,'00:00:00,3.96350692400939,0.96350692400939,59.9555055175661,241166.577579483,6.44225777698764,-493.580317689263,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:25 PM,7/25/2018 8:50:10 PM,132610,38.6137,-92.2022,8.19863326703358,False,4,4,38.6137,-92.2022,2.56716333350316,6.44225777698764,0,148.323284788135,0,0,0,,4077
200,False,'00:00:00,3.97909412733125,0.97909412733125,60.3089301487026,242588.201965562,6.53925492559287,1731.14977216877,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:15 PM,7/25/2018 9:00:23 PM,133223,38.5971,-92.1949,7.80163251323678,False,4,4,38.5971,-92.1949,7.75218711506464,6.53925492559287,0,149.620297449107,0,0,0,,4077
202,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,6.56576843044781,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:26:36 AM,7/25/2018 9:10:46 PM,133846,38.5892,-92.1787,3.88216804298673,True,5,4,38.5892,-92.1787,4.48264137508145,6.73293294723647,0,150.685699007165,0,0,0,,4077
204,False,'00:00:00,4.00004306276815,4.30627681438952E-05,60.7836589359227,244497.76332951,6.56576843044781,-177.237025757434,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:47:17 AM,7/25/2018 9:31:31 PM,135091,38.5896,-92.1784,0.18026841261878,True,5,5,38.5896,-92.1784,0.029963156282283,6.73293294723647,0,150.747351323052,0,0,0,,4077
206,False,'00:00:00,4.00002848397202,2.84839720191462E-05,60.7834190693329,244496.79848393,6.56576843044781,-111.661087767563,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:13:14 AM,7/25/2018 9:57:27 PM,136647,38.5894,-92.1785,0.101631573600412,True,5,5,38.5894,-92.1785,0.0380641620460101,6.73293294723647,0,150.763047773635,0,0,0,,4077
208,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 5:36:58 AM,164218,38.5575,-92.065,3.96886350058299,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
210,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 5:46:58 AM,164818,38.5614,-92.0425,7.72660022833178,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
212,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 5:57:01 AM,165421,38.5665,-92.0195,7.7172101089175,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
214,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 6:07:02 AM,166022,38.5751,-92.0018,6.67674617570631,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
216,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 6:17:04 AM,166624,38.5874,-91.9838,7.88211750169177,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
218,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 6:27:06 AM,167226,38.5942,-91.9611,8.17433729742259,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
220,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 6:37:07 AM,167827,38.5984,-91.9394,6.82768772609589,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
222,False,'00:00:00,3.99997326008731,0.999973260087307,60.7823441178662,244492.474571321,6.56576843044781,-140.265092832762,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:13:55 AM,7/26/2018 6:47:09 AM,168429,38.6117,-91.9261,6.37574157777228,True,5,4,38.5895,-92.1785,0.000446964641462556,6.73293294723647,0,150.769964846106,0,0,0,off race course(1),4077
224,False,'00:00:00,4.36859362155391,0.368593621553909,66.8474631714844,268888.966472213,5.11695854216255,3309.18251064607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:01:36 PM,7/26/2018 6:57:09 AM,169029,38.6237,-91.9077,7.59716695355501,False,5,5,38.6237,-91.9077,5.8950844711736,6.73293294723647,0,165.65061636988,0,0,0,,4077
226,False,'00:00:00,4.38635232785401,0.386352327854003,67.1396491848102,270064.263056606,5.01253166937351,190.85066152732,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:09:14 PM,7/26/2018 7:07:11 AM,169631,38.635,-91.8917,7.68749569367869,False,5,5,38.635,-91.8917,4.20867096991018,6.73293294723647,0,166.821472923277,0,0,0,,4077
228,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 7:17:12 AM,170232,38.6526,-91.883,7.99430564053301,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
230,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 7:27:14 AM,170834,38.6667,-91.8665,7.90075621636525,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
232,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 7:37:16 AM,171436,38.6725,-91.8446,8.79312203548712,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
234,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 7:47:18 AM,172038,38.6797,-91.823,7.82954931225468,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
236,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 7:57:19 AM,172639,38.6828,-91.8025,6.13414300467652,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
238,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 8:07:21 AM,173241,38.6823,-91.7816,8.81979791721878,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
240,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 8:17:23 AM,173843,38.6854,-91.7581,8.12352479606924,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
242,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 8:27:25 AM,174445,38.6973,-91.7432,5.85557553770243,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
244,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 8:37:27 AM,175047,38.7075,-91.7236,5.95432675385691,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
246,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 8:47:29 AM,175649,38.7084,-91.6986,7.83355519708419,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
248,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 8:57:31 AM,176251,38.7029,-91.6747,7.83832289250347,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
250,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 9:07:33 AM,176853,38.7015,-91.6538,8.1600142813979,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
252,False,'00:00:00,4.38915684299971,0.389156842999711,67.1857921912819,270249.869880433,5.01253166937351,-2587.68390208509,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:12:52 PM,7/26/2018 9:17:35 AM,177455,38.7031,-91.6296,7.84325511750298,False,5,5,38.6435,-91.8872,1.38396848636319,6.73293294723647,0,167.457716191914,0,0,0,off race course(1),4077
254,False,'00:00:00,4.75930447112229,0.759304471122285,73.2758731901754,294746.76935624,5.01253166937351,-5249.39727467887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:26:05 AM,7/26/2018 9:27:37 AM,178057,38.6948,-91.6119,5.86257075187069,False,5,5,38.6948,-91.6119,6.74353815236912,6.73293294723647,0,182.748390195684,0,0,0,,4077
256,False,'00:00:00,4.78945994177523,0.789459941775232,73.7720245764958,296742.501537417,5.34706731685705,150.901463123495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:48 AM,7/26/2018 9:37:39 AM,178659,38.6829,-91.5916,8.05370095111629,False,5,5,38.6829,-91.5916,7.8845861277619,6.73293294723647,0,184.138767097569,0,0,0,,4077
258,False,'00:00:00,4.82276502668544,0.822765026685444,74.3199969241966,298946.679695243,5.74019545527991,2684.25095095972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:03:52 AM,7/26/2018 9:47:41 AM,179261,38.6796,-91.5676,7.93224620383381,False,5,5,38.6796,-91.5676,8.22757855891133,6.73293294723647,0,185.454822565613,0,0,0,,4077
260,False,'00:00:00,4.85321257204711,0.853212572047108,74.8209538488986,300961.741798417,5.98346114476948,5109.00721980336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:58:13 AM,7/26/2018 9:57:42 AM,179862,38.6763,-91.5455,7.4140707904973,False,5,5,38.6763,-91.5455,7.58629815708803,6.73293294723647,0,186.702985017876,0,0,0,,4077
262,False,'00:00:00,4.87267348423446,0.872673484234455,75.1411464491712,302249.692803207,5.81142111516735,2853.73662634644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:01:47 AM,7/26/2018 10:07:44 AM,180464,38.685,-91.5303,5.29718553892742,False,5,5,38.685,-91.5303,3.51455441915609,6.73293294723647,0,187.731854514589,0,0,0,,4077
264,False,'00:00:00,4.90266093366331,0.902660933663311,75.6345333631932,304234.305099443,6.02518787309219,779.846977776493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 10:57:37 AM,7/26/2018 10:17:46 AM,181066,38.6944,-91.5074,7.60522602778133,False,5,5,38.6944,-91.5074,6.93707156477964,6.73293294723647,0,189.130713996601,0,0,0,,4077
