index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 1:03:18 AM,147798,38.5614,-92.0396,9.1528670875324,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
136,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 1:16:16 AM,148576,38.5677,-92.0134,20.7831304636784,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
138,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 1:26:15 AM,149175,38.5733,-92.0039,7.2673404546899,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
140,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 1:41:17 AM,150077,38.5882,-91.9823,9.31491073255666,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
142,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 1:51:18 AM,150678,38.5953,-91.953,7.33189772923215,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
144,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 2:06:20 AM,151580,38.6031,-91.9338,12.2631506791015,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
146,False,'00:00:00,4.36744431565826,0.367444315658258,66.8285535109456,268812.903764111,6.52786899856526,2684.63261003225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:25:28 AM,7/26/2018 2:26:23 AM,152783,38.6254,-91.908,15.1881286483556,False,5,5,38.6254,-91.908,6.52786899856526,10.2085667285906,0,162.667329479626,0,0,0,,2230
148,False,'00:00:00,4.38730364775708,0.387303647757081,67.1553013593087,270127.222768528,6.29427670877158,-144.751924719281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:34 AM,7/26/2018 2:36:24 AM,153384,38.6361,-91.8907,5.74854160733142,False,5,5,38.6361,-91.8907,3.359436248723,10.2085667285906,0,163.864856398443,0,0,0,,2230
150,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 2:58:35 AM,154715,38.6412,-91.8877,0.0641959031665015,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,,2230
152,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 7:10:26 AM,169826,38.6528,-91.8853,0.00927647930808122,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
154,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 7:25:28 AM,170728,38.6529,-91.8853,0.198998084687506,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
156,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 7:45:30 AM,171930,38.6527,-91.8852,0.105323875565995,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
158,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 8:10:34 AM,173434,38.6536,-91.8834,0.670105741024631,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
160,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 8:30:36 AM,174636,38.6682,-91.8631,1.74308776097276,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
162,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 9:02:47 AM,176567,38.6839,-91.7856,84.6161967707991,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
164,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 9:17:48 AM,177468,38.6844,-91.7583,13.5211497463921,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
166,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 9:42:52 AM,178972,38.7066,-91.7293,8.71121861399804,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
168,False,'00:00:00,4.38941166485155,0.389411664851546,67.1899848041749,270266.734355076,6.29427670877158,-1794.66188252856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:57:56 AM,7/26/2018 10:27:57 AM,181677,38.7061,-91.6858,5.4386261662649,False,5,5,38.6412,-91.8877,0.00197960816078256,10.2085667285906,0,164.253435329537,0,0,0,off race course(1),2230
170,False,'00:00:00,4.77017629226543,0.770176292265429,73.4547484992057,295466.282030178,6.29427670877158,-2601.88051165395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:18:05 PM,7/26/2018 10:48:00 AM,182880,38.6885,-91.6049,27.0829173222449,False,5,5,38.6885,-91.6049,2.00141203360484,10.2085667285906,0,179.87873075509,0,0,0,,2230
172,False,'00:00:00,4.90252523313971,0.902525233139707,75.6323006670537,304225.324244689,10.616063136155,774.230095171195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:59:16 AM,7/26/2018 11:36:37 AM,185797,38.6944,-91.5075,89.3574897622769,False,5,5,38.6944,-91.5075,91.9145738550472,10.616063136155,0,185.157854165208,0,0,0,,2230
174,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,13.1692371287482,-121.764572105595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:53:10 PM,7/26/2018 12:16:41 PM,188201,38.7083,-91.4346,46.7124347750571,True,6,6,38.7083,-91.4346,46.2417467537337,13.1692371287482,0,189.210447271533,0,0,0,,2230
176,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,13.1692371287482,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:33:15 PM,7/26/2018 12:56:46 PM,190606,38.7082,-91.4346,0.0850781522218257,True,6,6,38.7082,-91.4346,0.0649301733656345,13.1692371287482,0,189.258066730813,0,0,0,,2230
178,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 2:31:57 PM,196317,38.6982,-91.3689,1.9796616333028,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,,2230
180,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 3:51:35 PM,201095,38.6075,-91.0881,71.3991754716268,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,off race course(1),2230
182,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 4:06:37 PM,201997,38.6099,-91.0569,17.0057325901457,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,off race course(1),2230
184,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 4:21:39 PM,202899,38.6006,-91.0374,14.7356987289896,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,off race course(1),2230
186,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 4:56:43 PM,205003,38.5663,-91.0154,5.93550015767693,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,off race course(1),2230
188,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 6:06:52 PM,209212,38.5575,-90.8629,75.7707173536986,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,off race course(1),2230
190,False,'00:00:00,5.10665305514733,0.106653055147335,78.7019633600378,316572.81493132,10.4554169880832,-1202.31061305664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:28:03 PM,7/26/2018 6:26:20 PM,210380,38.5643,-90.8426,0.63557326376871,False,6,6,38.6982,-91.3689,1.93825426260852,13.1692371287482,0,192.940128338837,0,0,0,off race course(1),2230
192,False,'00:00:00,6.00306992849373,0.00306992849372659,91.0083125375657,366074.192461578,7.25242700139262,70.7032198979317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:02:19 PM,7/26/2018 6:56:24 PM,212184,38.5838,-90.8195,0.0324727125777591,True,7,7,38.5838,-90.8195,0.0263762639472129,13.1692371287482,0,223.636772970792,0,0,0,,2230
194,False,'00:00:00,6.01141504318664,0.0114150431866441,91.0835802672707,366376.951326146,7.25242700139262,110.558705712325,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:05:55 PM,7/26/2018 8:51:40 PM,219100,38.6599,-90.7314,8.28216720590026,False,7,7,38.5853,-90.8166,0.173254576099607,13.1692371287482,0,223.824796891253,0,0,0,off race course(1),2230
196,False,'00:00:00,6.58038861419908,0.580388614199081,96.2153670105466,387019.183178916,7.25242700139262,317.808298413184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:56 PM,7/26/2018 9:21:42 PM,220902,38.683,-90.5678,18.592239648839,False,7,7,38.693,-90.6237,10.9732288702625,13.1692371287482,0,236.642070448909,0,0,0,off race course(1),2230
198,False,'00:00:00,6.58038861419908,0.580388614199081,96.2153670105466,387019.183178916,7.25242700139262,317.808298413184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:56 PM,7/26/2018 9:31:43 PM,221503,38.6834,-90.5431,11.963780823847,False,7,7,38.693,-90.6237,10.9732288702625,13.1692371287482,0,236.642070448909,0,0,0,off race course(1),2230
200,False,'00:00:00,6.58038861419908,0.580388614199081,96.2153670105466,387019.183178916,7.25242700139262,317.808298413184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:56 PM,7/26/2018 9:41:44 PM,222104,38.6981,-90.5305,7.37275667573288,False,7,7,38.693,-90.6237,10.9732288702625,13.1692371287482,0,236.642070448909,0,0,0,off race course(1),2230
202,False,'00:00:00,6.58038861419908,0.580388614199081,96.2153670105466,387019.183178916,7.25242700139262,317.808298413184,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:29:56 PM,7/26/2018 9:51:45 PM,222705,38.7161,-90.5323,7.68394936546899,False,7,7,38.693,-90.6237,10.9732288702625,13.1692371287482,0,236.642070448909,0,0,0,off race course(1),2230
204,False,'00:00:00,6.83493350985665,0.834933509856646,98.5112032104243,396254.014146113,6.98026706815172,4253.71360172413,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:33:46 PM,7/26/2018 10:01:47 PM,223307,38.7325,-90.5294,6.79162429309087,False,7,7,38.7325,-90.5294,6.87216362161491,13.1692371287482,0,242.419989120509,0,0,0,,2230
206,False,'00:00:00,6.89037680010861,0.890376800108605,99.0112671086688,398265.484116546,7.05008088828135,4346.70846801839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:32:49 PM,7/26/2018 10:11:48 PM,223908,38.7428,-90.5104,7.50309163190444,False,7,7,38.7428,-90.5104,7.47368826398364,13.1692371287482,0,243.671891214018,0,0,0,,2230
208,False,'00:00:00,6.94522644501193,0.945226445011932,99.5059766961237,400255.416768641,7.10045111358926,4880.572401625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:32:15 PM,7/26/2018 10:21:49 PM,224509,38.752,-90.4907,7.67658213390119,False,7,7,38.752,-90.4907,7.63835086553936,13.1692371287482,0,244.931955559096,0,0,0,,2230
210,False,'00:00:00,6.99388505618057,0.993885056180574,99.9448470206225,402020.7401238,7.02472472624511,2066.93214114086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:33:00 PM,7/26/2018 10:31:50 PM,225110,38.7675,-90.4799,7.2751904344329,True,7,7,38.7675,-90.4799,6.0578451039315,13.1692371287482,0,246.16292363947,0,0,0,,2230
212,False,'00:00:00,7,1.0003254468743,100,402254.396034541,7.02472472624511,105.520634346408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:41:46 PM,7/26/2018 10:41:50 PM,225710,38.7731,-90.4817,0.337821123281701,True,7,7,38.7731,-90.4817,0.139548546489022,13.1692371287482,0,246.562301624417,0,0,0,,2230
214,False,'00:00:00,7,1.00013011939085,100,402247.309597831,7.02472472624511,88.9535214531616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:11:52 PM,7/26/2018 11:11:54 PM,227514,38.7731,-90.4818,0.0323607170588802,True,7,7,38.7731,-90.4818,0.0263539649635027,13.1692371287482,0,246.578479938911,0,0,0,,2230
216,False,'00:00:00,6.9996868776675,0.999686877667497,99.9971758318544,402231.228888838,7.02472472624511,-82.9812423325313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:26:58 PM,7/26/2018 11:26:55 PM,228415,38.7734,-90.4823,0.0828829298592821,True,7,7,38.7734,-90.4823,0.0480975824577212,13.1692371287482,0,246.624030984461,0,0,0,,2230
218,False,'00:00:00,6.99988220358786,0.99988220358786,99.9989375498318,402238.315268839,7.02472472624511,-66.414072011772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 11:57:00 PM,7/26/2018 11:56:59 PM,230219,38.7734,-90.4822,0.0129506920234291,True,7,7,38.7734,-90.4822,0.0105467658997219,13.1692371287482,0,246.640209230912,0,0,0,,2230
220,False,'00:00:00,7,1.00006000113463,100,402244.76572343,7.02472472624511,-96.1137029731467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:01:59 AM,7/27/2018 1:09:41 PM,277781,38.9346,-92.3096,7.56457867767347,True,7,7,38.7735,-90.4822,0.0479377165972728,13.1692371287482,0,246.647126303383,0,0,0,off race course(1),2230
222,False,'00:00:00,7,1.00006000113463,100,402244.76572343,7.02472472624511,-96.1137029731467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 12:01:59 AM,7/30/2018 7:45:48 PM,560748,38.9347,-92.3096,0.0591431545453563,True,7,7,38.7735,-90.4822,0.0479377165972728,13.1692371287482,0,246.647126303383,0,0,0,off race course(1),2230
