index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.6171112889673,0.617111288967301,52.1013223768122,209573.707977489,6.4839511635572,1584.05460429686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:27:19 PM,7/25/2018 6:06:32 PM,122792,38.8271,-92.4357,2.59289722175554,False,4,4,38.8271,-92.4357,2.63722349925873,7.00661119243667,0,132.278467010008,0,0,0,,6279
136,False,'00:00:00,3.63850069000367,0.638500690003671,52.586306181502,211524.519389199,5.66731558151707,-73.173689003235,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:03:27 PM,7/25/2018 6:36:35 PM,124595,38.8108,-92.3813,12.6016779072909,False,4,4,38.8184,-92.419,3.63048240767655,7.00661119243667,0,133.361049448318,0,0,0,off race course(1),6279
138,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 7:06:38 PM,126398,38.7804,-92.3907,2.96128282115211,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,,6279
140,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 7:20:00 PM,127200,38.7404,-92.4002,19.0536472891386,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
142,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 7:30:01 PM,127801,38.7327,-92.3753,36.6949196154574,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
144,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 7:43:22 PM,128602,38.7255,-92.3531,14.784688249183,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
146,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 7:48:22 PM,128902,38.7142,-92.3426,18.0300985121453,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
148,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 8:13:42 PM,130422,38.7073,-92.3404,1.30058826725426,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
150,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 8:28:45 PM,131325,38.6844,-92.3638,14.2787235212407,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
152,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 8:40:01 PM,132001,38.676,-92.3529,0.377717636506459,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
154,False,'00:00:00,3.68653043410361,0.686530434103612,53.6753337794354,215905.052192917,6.72017723206517,2508.50755018138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:45:14 PM,7/25/2018 8:58:48 PM,133128,38.6683,-92.2986,16.5541074220268,False,4,4,38.7804,-92.3907,0.666997022274259,7.00661119243667,0,137.145569233633,0,0,0,off race course(1),6279
156,False,'00:00:00,3.86802333150953,0.868023331509524,57.7905081949528,232458.036299476,4.99972488176012,5177.35773825193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:39:49 PM,7/25/2018 9:10:04 PM,133804,38.6573,-92.2735,9.32766079749077,False,4,4,38.6573,-92.2735,4.99972488176012,7.00661119243667,0,147.749444470006,0,0,0,,6279
158,False,'00:00:00,3.86802333150953,0.868023331509524,57.7905081949528,232458.036299476,4.99972488176012,5177.35773825193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:39:49 PM,7/25/2018 9:20:05 PM,134405,38.6487,-92.2661,0.438720534661187,False,4,4,38.6573,-92.2735,4.99972488176012,7.00661119243667,0,147.749444470006,0,0,0,off race course(1),6279
160,False,'00:00:00,3.94739366535071,0.947393665350703,59.5901530947959,239696.974535538,6.71642442517956,-4342.24969223887,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:06:45 PM,7/25/2018 9:40:08 PM,135608,38.6355,-92.2076,51.4440733027888,False,4,4,38.6355,-92.2076,59.6556348566355,7.00661119243667,0,151.665541359636,0,0,0,,6279
162,False,'00:00:00,3.9631914043001,0.963191404300097,59.9483514159245,241137.800735828,6.46279554401274,-1522.343014606,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:32 PM,7/25/2018 10:00:11 PM,136811,38.617,-92.201,7.63298079718372,False,4,4,38.617,-92.201,4.94397633715854,7.00661119243667,0,153.005357772509,0,0,0,,6279
164,False,'00:00:00,3.99978864208893,0.99978864208893,60.7781580848344,244475.636563682,6.55581229236288,63.8812492738566,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:35:26 AM,7/25/2018 10:18:58 PM,137938,38.589,-92.1789,8.78639095211842,True,5,4,38.589,-92.1789,9.96379702981847,7.00661119243667,0,155.52483618338,0,0,0,,6279
166,False,'00:00:00,4.00156175917252,0.0015617591725127,60.8086462204887,244598.272829844,6.55581229236288,-83.2432471790045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:59:46 AM,7/25/2018 10:44:00 PM,139440,38.5895,-92.1774,0.108293917044391,True,5,5,38.5895,-92.1774,0.119390958148694,7.00661119243667,0,155.616051443931,0,0,0,,6279
168,False,'00:00:00,4.00115519963571,0.00115519963571176,60.8019570502175,244571.366138169,6.55581229236288,-231.882982147411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:40:00 AM,7/25/2018 11:24:05 PM,141845,38.5899,-92.1775,0.218114713794456,True,5,5,38.5899,-92.1775,0.197609846340988,7.00661119243667,0,155.736324864263,0,0,0,,6279
170,False,'00:00:00,4.00162703980221,0.00162703980220753,60.8097202901093,244602.593195292,6.55581229236288,-47.540552333996,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:24:55 AM,7/26/2018 12:09:10 AM,144550,38.5894,-92.1774,0.0366454114223137,True,5,5,38.5894,-92.1774,0.00355561795992148,7.00661119243667,0,155.775327567387,0,0,0,,6279
172,False,'00:00:00,4.00214299997933,0.00214299997932288,60.8182094415508,244636.740177825,6.55581229236288,-59.9276324336768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:04:48 AM,7/26/2018 12:49:15 AM,146955,38.5895,-92.177,0.105743809808829,True,5,5,38.5895,-92.177,0.0912244119545057,7.00661119243667,0,155.82343045263,0,0,0,,6279
174,False,'00:00:00,4.00191764721496,0.00191764721495202,60.8145016869035,244621.826009542,6.55581229236288,-35.8826680972348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:05:00 AM,7/26/2018 1:49:22 AM,150562,38.5894,-92.1772,0.02629569001007,True,5,5,38.5894,-92.1772,0.025935137924106,7.00661119243667,0,155.848429704232,0,0,0,,6279
176,False,'00:00:00,4.00149647041732,0.00149647041731735,60.8075720171783,244593.951926638,6.55581229236288,-118.945942842946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:27:42 AM,7/26/2018 2:11:54 AM,151914,38.5896,-92.1774,0.0769984908856305,True,5,5,38.5896,-92.1774,0.0876864899373717,7.00661119243667,0,155.89123802566,0,0,0,,6279
178,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,6.55581229236288,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:54:38 AM,7/26/2018 2:38:13 AM,153493,38.5892,-92.1787,0.297588296601419,True,5,4,38.5892,-92.1787,0.268687923223395,7.00661119243667,0,155.977235644867,0,0,0,,6279
180,False,'00:00:00,4.01603812974983,0.0160381297498303,61.046827591076,245556.339741162,6.18765760940394,2716.82633430807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:35 AM,7/26/2018 2:58:15 AM,154695,38.5759,-92.1572,5.15015281990649,False,5,5,38.5828,-92.1704,3.9830175029659,7.00661119243667,0,156.607596547466,0,0,0,off race course(1),6279
182,False,'00:00:00,4.01603812974983,0.0160381297498303,61.046827591076,245556.339741162,6.18765760940394,2716.82633430807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:35 AM,7/26/2018 3:18:17 AM,155897,38.5631,-92.1218,7.09075458927221,False,5,5,38.5828,-92.1704,3.9830175029659,7.00661119243667,0,156.607596547466,0,0,0,off race course(1),6279
184,False,'00:00:00,4.01603812974983,0.0160381297498303,61.046827591076,245556.339741162,6.18765760940394,2716.82633430807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:35 AM,7/26/2018 3:38:20 AM,157100,38.5588,-92.0787,7.14041228920993,False,5,5,38.5828,-92.1704,3.9830175029659,7.00661119243667,0,156.607596547466,0,0,0,off race course(1),6279
186,False,'00:00:00,4.01603812974983,0.0160381297498303,61.046827591076,245556.339741162,6.18765760940394,2716.82633430807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:35 AM,7/26/2018 3:57:07 AM,158227,38.5621,-92.0344,8.27291894995547,False,5,5,38.5828,-92.1704,3.9830175029659,7.00661119243667,0,156.607596547466,0,0,0,off race course(1),6279
188,False,'00:00:00,4.01603812974983,0.0160381297498303,61.046827591076,245556.339741162,6.18765760940394,2716.82633430807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:35 AM,7/26/2018 4:27:11 AM,160031,38.5878,-91.9827,16.5473285104507,False,5,5,38.5828,-92.1704,3.9830175029659,7.00661119243667,0,156.607596547466,0,0,0,off race course(1),6279
190,False,'00:00:00,4.01603812974983,0.0160381297498303,61.046827591076,245556.339741162,6.18765760940394,2716.82633430807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:35 AM,7/26/2018 5:08:31 AM,162511,38.6111,-91.9275,6.17259399085063,False,5,5,38.5828,-92.1704,3.9830175029659,7.00661119243667,0,156.607596547466,0,0,0,off race course(1),6279
192,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 5:34:48 AM,164088,38.6618,-91.8742,22.4753875258745,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
194,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 6:02:22 AM,165742,38.6743,-91.8353,4.38990464520853,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
196,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 6:22:24 AM,166944,38.6825,-91.7826,7.09301050865917,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
198,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 6:36:11 AM,167771,38.6903,-91.7506,7.10050225273504,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
200,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 6:56:13 AM,168973,38.7074,-91.7224,6.87708909459014,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
202,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 7:26:17 AM,170777,38.7009,-91.6619,12.5614288058975,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
204,False,'00:00:00,4.38323782076185,0.383237820761846,67.0884058456077,269858.140522362,5.65147809282057,1084.71250726425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:57:49 AM,7/26/2018 7:56:20 AM,172580,38.6981,-91.6192,3.78833601507654,False,5,5,38.632,-91.8948,5.65147809282057,7.00661119243667,0,171.893301843111,0,0,0,off race course(1),6279
206,False,'00:00:00,4.83228290019851,0.832282900198507,74.4765955789706,299576.586178382,6.63773351888017,4379.01905068507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:18:42 AM,7/26/2018 8:16:22 AM,173782,38.6759,-91.561,6.89987608716489,False,5,5,38.6759,-91.561,7.00278815738834,7.00661119243667,0,190.313426961025,0,0,0,,6279
208,False,'00:00:00,4.88100132644172,0.881001326441723,75.2781653836042,302800.841312348,6.46246575185423,2176.7442126331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:21:51 AM,7/26/2018 8:36:25 AM,174985,38.6879,-91.5239,7.1138519567291,False,5,5,38.6879,-91.5239,5.77775280494583,7.00661119243667,0,192.533555268309,0,0,0,,6279
210,False,'00:00:00,4.96271799119905,0.962717991199053,76.6226589573055,308208.967070743,6.70010193022827,-593.504031682475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 9:20:11 AM,7/26/2018 9:06:28 AM,176788,38.7053,-91.4624,13.9856160360419,False,5,5,38.7053,-91.4624,13.6259358961297,7.00661119243667,0,196.078231478498,0,0,0,,6279
212,False,'00:00:00,5.00049346996799,0.000493469967994543,77.2428466132152,310703.625953887,7.04376638512893,5.44518461493506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:08:58 PM,7/26/2018 9:16:29 AM,177389,38.7079,-91.4344,4.37992882585681,True,6,6,38.7079,-91.4344,4.45930966134339,7.19005638836208,0,197.612379327849,0,0,0,,6279
214,False,'00:00:00,5.00081096225618,0.000810962256181365,77.2472104048964,310721.178982519,7.04376638512893,-44.0221673605441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:07:41 PM,7/26/2018 10:15:18 AM,180918,38.708,-91.4342,0.0473609662846166,True,6,6,38.708,-91.4342,0.00129164652927727,7.19005638836208,0,197.636844166895,0,0,0,,6279
216,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,7.04376638512893,-14.0088454366404,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:33:01 PM,7/26/2018 10:40:21 AM,182421,38.708,-91.4348,0.0768038921840081,True,6,5,38.708,-91.4348,0.0732657783433316,7.19005638836208,0,197.672061307727,0,0,0,,6279
218,False,'00:00:00,5.04080631839921,0.0408063183992144,77.7969289615848,312932.381136584,6.0451674529328,-2405.05228341985,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:37:27 PM,7/26/2018 11:10:24 AM,184224,38.7097,-91.4093,3.49089688152813,False,6,6,38.7097,-91.4093,3.55448559043363,7.19005638836208,0,199.055883146471,0,0,0,,6279
220,False,'00:00:00,5.13620346642653,0.136203466426525,79.1081207494071,318206.552929311,7.08079185687029,-1220.79982183572,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:40:38 PM,7/26/2018 11:29:12 AM,185352,38.6946,-91.3507,6.99720855458704,False,6,6,38.6946,-91.3507,7.0110244375501,7.19005638836208,0,202.393524709348,0,0,0,,6279
222,False,'00:00:00,5.16032432620086,0.160324326200863,79.4396513444545,319540.110177812,7.15883590029986,-4588.4238257494,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 3:37:12 PM,7/26/2018 11:42:58 AM,186178,38.7086,-91.3254,5.92589215045448,False,6,6,38.701,-91.3351,7.95488514328139,7.19005638836208,0,203.344983184132,0,0,0,off race course(1),6279
224,False,'00:00:00,5.22733809872662,0.227338098726617,80.3607261357219,323245.065263873,6.31459563022073,-3735.34309286942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:15:12 PM,7/26/2018 12:03:00 PM,187380,38.6903,-91.2939,7.85706770872217,False,6,6,38.6903,-91.2939,5.01376080391007,7.19005638836208,0,205.68896627666,0,0,0,,6279
226,False,'00:00:00,5.28578607623189,0.285786076231892,81.1640678467109,326476.447759836,6.22046129498282,2455.99715899522,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:19:41 PM,7/26/2018 12:23:02 PM,188582,38.6659,-91.2598,7.40643767223779,False,6,6,38.6659,-91.2598,5.32180851003082,7.19005638836208,0,208.207649262911,0,0,0,,6279
228,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 12:51:50 PM,190310,38.6259,-91.229,13.1022893504191,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
230,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 1:11:53 PM,191513,38.6104,-91.19,6.84594111627483,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
232,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 1:24:24 PM,192264,38.6041,-91.1631,1.31491230385186,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
234,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 1:39:27 PM,193167,38.5969,-91.1254,4.41068419477896,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
236,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 1:59:28 PM,194368,38.6105,-91.0774,8.37288908003069,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
238,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 2:19:31 PM,195571,38.5995,-91.0367,7.59528200210223,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
240,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 2:49:34 PM,197374,38.5611,-91.0096,10.4689910145415,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
242,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 3:09:37 PM,198577,38.5398,-91.007,7.55899716919578,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
244,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 3:39:41 PM,200381,38.5612,-91.0099,5.14138739858488,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
246,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 3:59:43 PM,201583,38.5614,-91.0104,0.211732942650644,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
248,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 4:29:46 PM,203386,38.5613,-91.0103,0.106042853632214,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
250,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 4:49:48 PM,204588,38.5531,-90.9804,7.84262374403488,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
252,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 5:08:36 PM,205716,38.5352,-90.9392,8.5692740628631,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
254,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 5:28:39 PM,206919,38.5395,-90.8953,7.31315831227038,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
256,False,'00:00:00,5.32171086247453,0.321710862474532,81.6578382127509,328462.602463396,5.60913763994292,4180.11402103061,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:51:04 PM,7/26/2018 5:58:42 PM,208722,38.559,-90.8575,3.81743821171957,False,6,6,38.6567,-91.2384,3.94223649359188,7.19005638836208,0,209.527045975596,0,0,0,off race course(1),6279
258,False,'00:00:00,6.10194335827899,0.101943358278994,91.9000892071418,369661.29802445,5.6324774124563,4388.19540155668,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 10:04:25 PM,7/26/2018 6:28:46 PM,210526,38.593,-90.7773,15.2555833602944,False,7,7,38.593,-90.7773,14.6751696927033,7.19005638836208,0,235.196387110822,0,0,0,,6279
260,False,'00:00:00,6.1956716626873,0.195671662687299,92.7454600548182,373061.739607915,5.79557604594402,273.033520329981,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:56:31 PM,7/26/2018 6:48:48 PM,211728,38.62,-90.754,6.71385100929116,False,7,7,38.62,-90.754,5.26454497495118,7.19005638836208,0,237.554374816188,0,0,0,,6279
262,False,'00:00:00,6.24219327290721,0.242193272907212,93.1650559636011,374749.533054304,5.86518184404946,-2442.75186384028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:53:34 PM,7/26/2018 7:08:50 PM,212930,38.6517,-90.7338,7.67040731015475,False,7,7,38.6349,-90.7438,6.28200591623162,7.19005638836208,0,238.723174916657,0,0,0,off race course(1),6279
264,False,'00:00:00,6.24219327290721,0.242193272907212,93.1650559636011,374749.533054304,5.86518184404946,-2442.75186384028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:53:34 PM,7/26/2018 7:29:49 PM,214189,38.6791,-90.703,7.55053048864338,False,7,7,38.6349,-90.7438,6.28200591623162,7.19005638836208,0,238.723174916657,0,0,0,off race course(1),6279
266,False,'00:00:00,6.51699990063841,0.516999900638413,95.6436403495962,384719.455056501,7.36500867710175,-3822.67001005264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 9:12:36 PM,7/26/2018 7:43:54 PM,215034,38.6902,-90.6536,23.2863025855618,False,7,7,38.6902,-90.6536,23.0667759098848,7.36500867710175,0,244.948675946994,0,0,0,,6279
