index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:19:55 PM,19195,39.1683,-93.9156,112321.309452982,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,Too fast(1);off race course(1),6040
138,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:23:25 PM,19405,39.1734,-93.9089,71532.0677913136,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,Too fast(1);off race course(1),6040
140,False,'00:00:00,0.972931020262751,0.972931020262751,15.3452891917413,61725.2885184232,7.09615334296486,4734.79365000172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:55 PM,7/24/2018 12:26:54 PM,19614,39.1792,-93.9035,117840.294418083,False,1,1,39.1792,-93.9035,7.09615334296486,9.31691967641133,0,40.5728743579454,0,0,0,,6040
142,False,'00:00:00,0.981186736256099,0.981186736256099,15.4755002208527,62249.0527329488,7.00509842190858,2802.99003423832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:54 PM,7/24/2018 12:30:33 PM,19833,39.1851,-93.8982,21616.3846299505,False,1,1,39.1851,-93.8982,5.3498945829814,9.31691967641133,0,41.0701783300279,0,0,0,,6040
144,False,'00:00:00,0.999673113061019,0.999673113061018,15.7670715576391,63421.8768265169,6.9242487090592,-638.988141136155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:40 PM,7/24/2018 12:37:38 PM,20258,39.1959,-93.886,8.17784766898586,True,2,1,39.1959,-93.886,6.62209124804769,9.31691967641133,0,42.0702230921205,0,0,0,,6040
146,False,'00:00:00,1.04670158437611,0.0467015843761108,16.142958459464,64933.8540317379,6.87362109913551,-4209.35828284922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:47 PM,7/24/2018 12:54:41 PM,21281,39.2066,-93.8698,7.29761710925193,False,2,2,39.2066,-93.8698,6.06337437027589,9.31691967641133,0,43.2113481147394,0,0,0,,6040
148,False,'00:00:00,1.04670158437611,0.0467015843761108,16.142958459464,64933.8540317379,6.87362109913551,-4209.35828284922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:47 PM,7/24/2018 1:01:56 PM,21716,39.2139,-93.8539,7.98718617425097,False,2,2,39.2066,-93.8698,6.06337437027589,9.31691967641133,0,43.2113481147394,0,0,0,off race course(1),6040
150,False,'00:00:00,1.04670158437611,0.0467015843761108,16.142958459464,64933.8540317379,6.87362109913551,-4209.35828284922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:47 PM,7/24/2018 1:08:56 PM,22136,39.2161,-93.8356,8.61099075009133,False,2,2,39.2066,-93.8698,6.06337437027589,9.31691967641133,0,43.2113481147394,0,0,0,off race course(1),6040
152,False,'00:00:00,1.04670158437611,0.0467015843761108,16.142958459464,64933.8540317379,6.87362109913551,-4209.35828284922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:47 PM,7/24/2018 1:15:27 PM,22527,39.2137,-93.8174,9.25051001044253,False,2,2,39.2066,-93.8698,6.06337437027589,9.31691967641133,0,43.2113481147394,0,0,0,off race course(1),6040
154,False,'00:00:00,1.23081435371233,0.230814353712328,17.6045007753551,70812.7996809875,7.29935447362801,-2801.33723181647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:27:27 PM,7/24/2018 1:22:01 PM,22921,39.2064,-93.8014,9.13214259541943,False,2,2,39.2064,-93.8014,6.76547936267172,9.31691967641133,0,46.9925830646028,0,0,0,,6040
156,False,'00:00:00,1.27281783285431,0.272817832854312,17.9379369753644,72154.0220842211,7.33153965797306,-120.129106408453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:38 PM,7/24/2018 1:28:34 PM,23314,39.1999,-93.7851,9.20615877575108,False,2,2,39.1999,-93.7851,8.37887518131822,9.31691967641133,0,47.983934639404,0,0,0,,6040
158,False,'00:00:00,1.32163598274657,0.321635982746565,18.3254700731951,73712.8452497635,7.45012574480413,-1087.79039576837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:23:43 PM,7/24/2018 1:35:20 PM,23720,39.2035,-93.7674,9.17763581316678,False,2,2,39.2035,-93.7674,8.58852033726087,9.31691967641133,0,48.9823641829468,0,0,0,,6040
160,False,'00:00:00,1.36885163636696,0.368851636366959,18.7002820755752,75220.49875163,7.56502027622118,-2872.40313038174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:06 PM,7/24/2018 1:41:47 PM,24107,39.2093,-93.7505,9.51194146945295,False,2,2,39.2093,-93.7505,9.24862086586665,9.31691967641133,0,49.9784766951339,0,0,0,,6040
162,False,'00:00:00,1.41833448645623,0.418334486456225,19.0930917626876,76800.5466065049,7.66191697346964,-2336.68089477717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:19:01 PM,7/24/2018 1:48:39 PM,24519,39.2088,-93.7321,8.8034286623492,False,2,2,39.2088,-93.7321,8.53199695629439,9.31691967641133,0,50.9739543680106,0,0,0,,6040
164,False,'00:00:00,1.46543064411353,0.465430644113533,19.4669551703165,78304.3844562859,7.69991340284639,-685.432701538921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:18:15 PM,7/24/2018 1:55:37 PM,24937,39.2052,-93.7143,8.40863499547311,False,2,2,39.2052,-93.7143,8.25977881991303,9.31691967641133,0,51.9701289834867,0,0,0,,6040
166,False,'00:00:00,1.5121661787916,0.512166178791603,19.8379558447079,79796.7071737789,7.69555277235259,-2365.66938180624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:18:19 PM,7/24/2018 2:02:52 PM,25372,39.2107,-93.6975,8.10519033955182,False,2,2,39.2107,-93.6975,7.0400491869188,9.31691967641133,0,52.9656689578964,0,0,0,,6040
168,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:10:11 PM,25811,39.2235,-93.689,8.32928996810515,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,off race course(1),6040
170,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:17:03 PM,26223,39.2338,-93.6766,9.39988188661177,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,off race course(1),6040
172,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:24:07 PM,26647,39.2364,-93.6586,8.65005273384907,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,off race course(1),6040
174,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:30:49 PM,27049,39.2316,-93.6412,8.93091412135654,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,off race course(1),6040
176,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:37:31 PM,27451,39.2315,-93.623,8.97710827257176,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,off race course(1),6040
178,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:41:27 PM,27687,29.7575,-95.5724,88043.997118362,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,Too fast(1),6040
180,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:48:06 PM,28086,39.2426,-93.5991,8.61503277901675,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,Too fast(1);off race course(1),6040
182,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 2:55:14 PM,28514,39.2409,-93.581,8.39188842509972,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,Too fast(1);off race course(1),6040
184,False,'00:00:00,1.52766311900215,0.527663119002145,19.9609751983692,80291.5434067893,7.55233947740262,-4449.8208267623,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:01 PM,7/24/2018 3:01:57 PM,28917,39.2297,-93.5696,8.96076688949141,False,2,2,39.2167,-93.6923,4.98611205708288,9.31691967641133,0,53.4655853949573,0,0,0,Too fast(1);off race course(1),6040
186,False,'00:00:00,1.88626473218134,0.886264732181343,22.8076622266389,91742.131007065,6.99246622098417,-2344.71546477214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:27:51 PM,7/24/2018 3:08:30 PM,29310,39.2178,-93.5595,8.91295696562289,False,2,2,39.2178,-93.5595,5.59156681375111,9.31691967641133,0,60.764949332896,0,0,0,,6040
188,False,'00:00:00,1.93469728543449,0.934697285434493,23.1921343428389,93288.6416008506,7.06349122989079,-915.6796386239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:27:00 PM,7/24/2018 3:16:00 PM,29760,39.2148,-93.5414,7.39208516403389,False,2,2,39.2148,-93.5414,7.23982844415662,9.31691967641133,0,61.7584247258636,0,0,0,,6040
190,False,'00:00:00,1.98457606304229,0.98457606304229,23.5880870211976,94881.3319050833,7.17374507897599,-171.705309544231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:25:50 PM,7/24/2018 3:23:17 PM,30197,39.2137,-93.5229,8.13384440889409,False,2,2,39.2137,-93.5229,8.10435437842925,9.31691967641133,0,62.7533846252742,0,0,0,,6040
192,False,'00:00:00,2.0291969900609,0.0291969900608985,24.1309167654788,97064.8243217772,7.2306043227967,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:47:31 PM,7/24/2018 3:57:37 PM,32257,39.2183,-93.4978,1.74918064144217,False,3,3,39.2183,-93.4978,1.67298972257806,9.31691967641133,0,64.1459918117692,0,0,0,,6040
194,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:03:06 PM,32586,29.7642,-95.5754,21224.3132160942,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1),6040
196,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:07:24 PM,32844,29.7641,-95.5759,396616.99940229,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1),6040
198,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:14:00 PM,33240,29.7365,-95.5687,12245.0458164977,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1),6040
200,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:18:01 PM,33481,39.2534,-93.4934,8.06816440345053,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
202,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:24:38 PM,33878,39.2673,-93.4982,8.97964452339456,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
204,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:32:20 PM,34340,39.2815,-93.4954,8.2154901541621,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
206,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:39:50 PM,34790,39.2925,-93.4835,7.74530491569011,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
208,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:46:58 PM,35218,39.2938,-93.4656,8.73129176728024,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
210,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 4:54:01 PM,35641,39.2824,-93.455,8.44226778177019,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
212,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:01:16 PM,36076,39.2695,-93.4478,7.84052026259612,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
214,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:08:16 PM,36496,39.2664,-93.4299,8.56810120370087,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
216,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:12:53 PM,36773,29.7369,-95.5603,38654.4284772889,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1),6040
218,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:15:57 PM,36957,29.7372,-95.5351,82624.3975930664,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1),6040
220,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:22:16 PM,37336,39.2577,-93.4018,8.56300953076786,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
222,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:28:50 PM,37730,39.2459,-93.412,9.27407449337743,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
224,False,'00:00:00,2.04009199018773,0.0400919901877257,24.2877873243405,97695.8245189578,7.19309617577835,-3276.94767608048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:22 PM,7/24/2018 5:35:19 PM,38119,39.2326,-93.4146,9.21805194431781,False,3,3,39.2229,-93.4906,6.50464018695753,9.31691967641133,0,64.6461096380535,0,0,0,Too fast(1);off race course(1),6040
226,False,'00:00:00,2.17572147807508,0.175721478075081,26.2406348062438,105551.008787354,7.2468835582825,-3818.74319071046,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:48:04 PM,7/24/2018 5:42:29 PM,38549,39.2257,-93.3989,8.54846594662962,False,3,3,39.2257,-93.3989,8.26374549576615,9.31691967641133,0,69.5894095958097,0,0,0,,6040
228,False,'00:00:00,2.1894119530684,0.189411953068397,26.4377557276099,106343.913084712,7.28613780729191,-4026.8686623009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:24 PM,7/24/2018 5:46:11 PM,38771,39.2264,-93.3896,15915.461663308,False,3,3,39.2264,-93.3896,7.9895315125147,9.31691967641133,0,70.0900862446501,0,0,0,,6040
230,False,'00:00:00,2.1894119530684,0.189411953068397,26.4377557276099,106343.913084712,7.28613780729191,-4026.8686623009,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:24 PM,7/24/2018 5:49:10 PM,38950,29.7315,-95.4966,29.7010069030842,False,3,3,39.2264,-93.3896,7.9895315125147,9.31691967641133,0,70.0900862446501,0,0,0,Too fast(1),6040
232,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 5:52:16 PM,39136,29.7359,-95.4898,17544.566187862,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1),6040
234,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 5:57:32 PM,39452,39.2356,-93.365,8.05634698955694,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
236,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:04:21 PM,39861,29.7315,-95.4832,12387.5941605903,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1),6040
238,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:07:48 PM,40068,39.2465,-93.3418,9.5183919402753,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
240,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:15:12 PM,40512,39.2553,-93.3281,7.93530228489261,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
242,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:22:11 PM,40931,39.2694,-93.3305,8.60868749678446,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
244,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:29:20 PM,41360,39.2807,-93.342,8.5176105827668,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
246,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:36:56 PM,41816,39.2947,-93.3454,8.32918687361368,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
248,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:43:54 PM,42234,39.3076,-93.3377,9.71698289031376,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
250,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:51:18 PM,42678,39.3124,-93.3205,8.44230308443024,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
252,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 6:58:49 PM,43129,39.3106,-93.3022,7.67607786605933,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
254,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 8:35:21 PM,48921,39.3851,-93.1904,4.93031714681189,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
256,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 8:44:12 PM,49452,39.4007,-93.2018,8.61909724990193,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
258,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 8:50:40 PM,49840,39.4112,-93.1898,9.00857325137002,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
260,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 8:59:55 PM,50395,39.4085,-93.1674,7.93363164863771,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
262,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:06:53 PM,50813,39.3962,-93.1574,9.02584460585926,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
264,False,'00:00:00,2.20254079388872,0.202540793888714,26.6267900160646,107104.289500494,7.29384915387341,-4564.97149204585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:46:04 PM,7/24/2018 9:13:16 PM,51196,39.3835,-93.1488,9.31685684236572,False,3,3,39.228,-93.3806,7.42756861795685,9.31691967641133,0,70.5848725784594,0,0,0,Too fast(1);off race course(1),6040
