index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 3:28:04 PM,203284,38.6721,-92.3353,6.39117201916334,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
134,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 3:41:20 PM,204080,38.6692,-92.3094,6.76697031476568,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
136,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 3:51:20 PM,204680,38.6646,-92.287,7.59251014092474,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
138,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 4:01:21 PM,205281,38.6536,-92.2704,6.8948833624351,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
140,False,'00:00:00,3.89401921437637,0.894019214376372,58.3799394818597,234828.979967693,4.07050775684107,4102.44197682681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:39:52 PM,7/26/2018 4:11:21 PM,205881,38.644,-92.2547,6.77065492330414,False,4,4,38.644,-92.2547,4.07050775684107,7.38263425682115,0,138.177699533435,0,0,0,,0793
142,False,'00:00:00,3.91868048340717,0.918680483407169,58.9391097018533,237078.20073693,4.66228138888353,-1683.80087130594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:20:39 PM,7/26/2018 4:21:21 PM,206481,38.6457,-92.2303,7.78364446544011,False,4,4,38.6457,-92.2303,7.86563627256118,7.38263425682115,0,139.505483661536,0,0,0,,0793
144,False,'00:00:00,3.94334770475238,0.943347704752373,59.4984148847699,239327.964384523,5.17593824780896,-4255.22804394782,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:08:34 PM,7/26/2018 4:31:21 PM,207081,38.6378,-92.2104,7.5979510501387,False,4,4,38.6378,-92.2104,8.47935954367715,7.38263425682115,0,140.731064367786,0,0,0,,0793
146,False,'00:00:00,3.96047618468299,0.960476184682985,59.8867864596063,240890.160261681,5.25629267444513,-2179.14750311558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:06:57 PM,7/26/2018 4:41:23 PM,207683,38.6207,-92.2019,7.5013767310218,False,4,4,38.6207,-92.2019,4.52720669044265,7.38263425682115,0,142.017838047469,0,0,0,,0793
148,False,'00:00:00,3.96904245236769,0.969042452367692,60.0810182235841,241671.443137563,5.13178141348342,1824.62761658249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:11:54 PM,7/26/2018 4:51:24 PM,208284,38.6032,-92.2017,7.37490248997219,False,4,4,38.6032,-92.2017,3.51892624242131,7.38263425682115,0,143.23144625888,0,0,0,,0793
150,False,'00:00:00,3.99519331379071,0.99519331379071,60.6739634980818,244056.521560439,5.65338862018178,764.109058162281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:04:17 PM,7/26/2018 5:01:24 PM,208884,38.5898,-92.1829,8.55384919974405,False,4,4,38.5898,-92.1829,9.59819560174429,7.38263425682115,0,144.616973455126,0,0,0,,0793
152,False,'00:00:00,3.99912977586899,0.999129775868985,60.7632189359734,244415.544944544,5.65338862018178,36.7833763304099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:13:27 AM,7/26/2018 5:56:29 PM,212189,38.5895,-92.1793,0.0103469970111069,True,5,4,38.5895,-92.1793,0.00402703392134852,7.38263425682115,0,144.820484923033,0,0,0,,0793
154,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.65338862018178,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:38:16 AM,7/26/2018 6:21:27 PM,213687,38.5892,-92.1792,0.110752042476322,True,5,4,38.5892,-92.1792,0.0431036623532246,7.38263425682115,0,144.85693259103,0,0,0,,0793
156,False,'00:00:00,4.00975233681227,0.009752336812263,60.94340672539,245140.336973568,5.62261107301018,1536.48000164459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:46:00 AM,7/26/2018 6:31:27 PM,214287,38.5856,-92.1735,4.72349110541695,False,5,5,38.5856,-92.1735,5.22106187061415,7.38263425682115,0,145.255749786298,0,0,0,,0793
158,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/26/2018 6:41:26 PM,214886,38.5764,-92.1534,7.24277892655409,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
160,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/26/2018 6:51:27 PM,215487,38.5674,-92.1345,6.72438436348984,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
162,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/26/2018 7:01:27 PM,216087,38.5613,-92.1132,7.71069846953762,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
164,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/27/2018 6:23:57 AM,257037,38.6809,-91.7736,1.74273164419472,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
166,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/27/2018 6:33:57 AM,257637,38.681,-91.7736,0.0649662460521378,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
168,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/27/2018 7:13:59 AM,260039,38.6809,-91.7731,0.0649302637193378,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
170,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/27/2018 7:23:59 AM,260639,38.6809,-91.773,0.105308689103381,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
172,False,'00:00:00,4.02806814199175,0.0280681419917479,61.2447587499019,246352.503158654,5.86660026188169,3832.16634940518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:25:13 AM,7/27/2018 7:34:00 AM,261240,38.6754,-91.7809,6.78720607655683,False,5,5,38.5809,-92.1629,9.03845971721122,7.38263425682115,0,145.91466812908,0,0,0,off race course(1),0793
174,False,'00:00:00,4.45033322721801,0.450333227218009,68.1923341945323,274298.610492632,5.86660026188169,-2839.14798075629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 11:30:10 AM,7/27/2018 7:44:00 AM,261840,38.6087,-91.8446,35.5227959573336,False,5,5,38.6515,-91.8417,1.33140901559804,7.38263425682115,0,163.956314899746,0,0,0,off race course(1),0793
176,False,'00:00:00,4.45033322721801,0.450333227218009,68.1923341945323,274298.610492632,5.86660026188169,-2839.14798075629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 11:30:10 AM,7/27/2018 7:54:01 AM,262441,38.511,-91.8483,39.5277833453107,False,5,5,38.6515,-91.8417,1.33140901559804,7.38263425682115,0,163.956314899746,0,0,0,off race course(1),0793
178,False,'00:00:00,4.45033322721801,0.450333227218009,68.1923341945323,274298.610492632,5.86660026188169,-2839.14798075629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 11:30:10 AM,7/27/2018 8:04:01 AM,263041,38.4847,-91.8495,0.0651426037198995,False,5,5,38.6515,-91.8417,1.33140901559804,7.38263425682115,0,163.956314899746,0,0,0,off race course(1),0793
