index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
140,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:56:18 PM,-65022,39.0423,-94.6326,1.55229282433486,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
142,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:08:20 PM,-64300,39.0532,-94.6216,6.99935165425021,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
144,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:14:36 PM,-63924,39.0879,-94.6259,23.6886945120883,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
146,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:29:19 PM,-59441,39.1097,-94.6099,0.419341871585067,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
148,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:39:49 PM,-58811,39.1156,-94.6218,16.0348898206317,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
150,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:00:29 PM,-57571,39.0871,-94.626,35.13317539951,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2911
152,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:21:36 AM,12096,39.2338,-94.2186,1.27667229179204,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2911
154,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:29:06 AM,12546,39.2241,-94.2346,8.20476306964219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2911
156,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:36:33 AM,12993,39.2116,-94.2255,8.06897960999477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2911
158,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:44:12 AM,13452,39.2063,-94.2085,7.73766540347535,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2911
160,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:51:19 AM,13879,39.1992,-94.1929,8.35458963227195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2911
162,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:58:40 AM,14320,39.1854,-94.1885,8.38412447229896,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2911
164,False,'00:00:00,0.60572981563665,False,0.60572981563665,9.5537083302106,38429.0837230025,5.82210582548234,-5090.53772203479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:46:15 PM,7/24/2018 12:06:05 PM,14765,39.1777,-94.1741,8.60533818871,False,1,1,39.1777,-94.1741,5.82210582548234,5.82210582548234,0,23.8666705536246,0,0,0,,2911
166,False,'00:00:00,0.630571191127484,False,0.630571191127483,9.94551215071632,40005.0855539978,8.88185973053907,-4013.22628959353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:05 PM,7/24/2018 12:12:43 PM,15163,39.1767,-94.1556,8.911923021399,False,1,1,39.1767,-94.1556,8.83206572297236,8.88437558584884,0,24.8626164184892,0,0,0,,2911
168,False,'00:00:00,0.654456663274686,False,0.654456663274686,10.3222392464164,41520.4423768141,8.62155548212001,-2193.61029863323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:55:58 PM,7/24/2018 12:21:11 PM,15671,39.1736,-94.1375,6.97856617819329,False,1,1,39.1736,-94.1375,6.36157709956014,8.88437558584884,0,25.8607544132431,0,0,0,,2911
170,False,'00:00:00,0.670413358636844,False,0.670413358636844,10.5739118725094,42532.7768635527,8.14703745571471,1784.71808182317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:11 PM,7/24/2018 12:29:30 PM,16170,39.164,-94.1243,7.40673281562512,False,1,1,39.164,-94.1243,3.41231837598733,8.88437558584884,0,26.8567848008806,0,0,0,,2911
172,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 12:36:58 PM,16618,39.151,-94.1162,7.96799068482164,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
174,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 12:45:15 PM,17115,39.1407,-94.1034,7.94232130424295,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
176,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 12:52:57 PM,17577,39.1342,-94.0869,7.71800493583033,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
178,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:00:30 PM,18030,39.1336,-94.0685,7.98177658629481,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
180,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:08:28 PM,18508,39.1373,-94.0507,7.38990167049484,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
182,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:16:21 PM,18981,39.1467,-94.0368,7.46280409087857,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
184,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:24:12 PM,19452,39.1562,-94.0228,7.47868890495424,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
186,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:31:40 PM,19900,39.1599,-94.0052,7.989282294983,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
188,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:39:23 PM,20363,39.1529,-93.9894,7.65589016276287,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
190,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:47:16 PM,20836,39.1431,-93.976,7.8193464565804,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
192,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 1:55:02 PM,21302,39.1444,-93.9581,7.68320435526502,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
194,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 2:03:18 PM,21798,39.1556,-93.9466,7.2853743459096,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
196,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 2:11:21 PM,22281,39.1628,-93.931,7.28931133184993,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
198,False,'00:00:00,0.674533717172994,False,0.674533717172994,10.6388991038691,42794.183185426,8.14703745571471,4287.71611062716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:07:41 PM,7/24/2018 2:20:17 PM,22817,39.1693,-93.9145,6.87529833516894,False,1,1,39.1575,-94.1203,2.63400520483381,8.88437558584884,0,27.354950755666,0,0,0,off race course(1),2911
200,False,'00:00:00,0.974115281990204,False,0.974115281990203,15.3639676368808,61800.4211797177,6.10419725515975,4291.42744747076,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:39:18 PM,7/24/2018 2:29:17 PM,23357,39.1805,-93.9028,6.47976532660141,False,1,1,39.1805,-93.9028,6.10419725515975,8.88437558584884,0,39.1287375961262,0,0,0,,2911
202,False,'00:00:00,0.990871962446799,False,0.990871962446798,15.628257809714,62863.5088131195,5.96367977551244,471.377665951636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:41:04 PM,7/24/2018 2:37:27 PM,23847,39.1922,-93.892,7.54648117868295,False,1,1,39.1922,-93.892,5.22094900553367,8.88437558584884,0,40.124591138979,0,0,0,,2911
204,False,'00:00:00,1.02072275381273,False,0.0207227538127315,15.9367307202223,64104.3182343905,5.77609391334458,-2823.56446688681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:09:19 PM,7/24/2018 2:47:30 PM,24450,39.2023,-93.8789,5.8716717063911,False,2,2,39.2023,-93.8789,4.74664993219353,8.88437558584884,0,41.1164763593469,0,0,0,,2911
206,False,'00:00:00,1.04192733568657,False,0.0419273356865724,16.1050590431905,64781.4064385428,5.8121521678715,-4317.46228040336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:40 PM,7/24/2018 2:55:19 PM,24919,39.2104,-93.8635,7.74572095977907,False,2,2,39.2068,-93.8716,6.41780861255241,8.88437558584884,0,41.6164741364684,0,0,0,off race course(1),2911
208,False,'00:00:00,1.04192733568657,False,0.0419273356865724,16.1050590431905,64781.4064385428,5.8121521678715,-4317.46228040336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:40 PM,7/24/2018 3:02:55 PM,25375,39.2154,-93.8462,7.52981390568897,False,2,2,39.2068,-93.8716,6.41780861255241,8.88437558584884,0,41.6164741364684,0,0,0,off race course(1),2911
210,False,'00:00:00,1.04192733568657,False,0.0419273356865724,16.1050590431905,64781.4064385428,5.8121521678715,-4317.46228040336,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:40 PM,7/24/2018 3:11:00 PM,25860,39.2158,-93.8277,7.72784080084716,False,2,2,39.2068,-93.8716,6.41780861255241,8.88437558584884,0,41.6164741364684,0,0,0,off race course(1),2911
212,False,'00:00:00,1.31780099067544,False,0.317800990675437,18.2950267573226,73590.3892678523,5.88314329497352,-1042.05228999033,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:56:07 PM,7/24/2018 3:38:05 PM,27485,39.2033,-93.7688,7.51388210552168,False,2,2,39.2033,-93.7688,7.0649367637896,8.88437558584884,0,47.1918733443511,0,0,0,,2911
214,False,'00:00:00,1.50961383865802,False,0.509613838658024,19.8176946041474,79715.2078352061,6.32204321628403,-2200.90472895011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:43:13 PM,7/24/2018 4:10:53 PM,29453,39.2102,-93.6984,6.71231612659096,False,2,2,39.2102,-93.6984,6.66983694885611,8.88437558584884,0,50.9985772041949,0,0,0,,2911
216,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 4:20:10 PM,30010,39.2228,-93.6896,6.58538985638985,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
218,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 4:28:31 PM,30511,39.2333,-93.6773,7.44433466311644,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
220,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 4:41:02 PM,31262,39.2344,-93.6504,7.19331770457198,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
222,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 4:49:19 PM,31759,39.2299,-93.6328,7.24017397221792,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
224,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 4:58:00 PM,32280,39.2349,-93.6156,6.8074698891943,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
226,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 5:06:40 PM,32800,39.2421,-93.5996,6.94733084445822,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
228,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 5:15:26 PM,33326,39.2408,-93.5815,6.82000761324732,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
230,False,'00:00:00,1.52562986654112,False,0.525629866541116,19.9448346312516,80226.6191717529,6.16542702634352,-4244.83447065926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:13 PM,7/24/2018 5:23:36 PM,33816,39.2297,-93.5697,7.67639594411903,False,2,2,39.2161,-93.693,4.0140151540029,8.88437558584884,0,51.4988906902314,0,0,0,off race course(1),2911
232,False,'00:00:00,1.88739657413515,False,0.887396574135151,22.8166471271233,91778.2721033831,5.65679342554609,-2446.43173687463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:24 PM,7/24/2018 5:31:43 PM,34303,39.2181,-93.5591,7.42219738527883,False,2,2,39.2181,-93.5591,4.89640808033335,8.88437558584884,0,58.8452403646235,0,0,0,,2911
234,False,'00:00:00,1.93550866439069,False,0.935508664390691,23.1985753120502,93314.5499221562,5.80052727255696,-910.098630180229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:14 PM,7/24/2018 5:40:00 PM,34800,39.2148,-93.5411,6.91043055238743,False,2,2,39.2148,-93.5411,6.72764309348801,8.88437558584884,0,59.8377472847631,0,0,0,,2911
236,False,'00:00:00,1.98538792573176,False,0.985387925731758,23.5945318304285,94907.2556725833,5.91812426959464,-166.141482331432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:51:42 PM,7/24/2018 5:48:46 PM,35326,39.2137,-93.5226,6.69382986346038,False,2,2,39.2137,-93.5226,6.66986271598106,8.88437558584884,0,60.8327356375171,0,0,0,,2911
238,False,'00:00:00,2.01937628762258,False,0.0193762876225784,23.9895143733742,96496.0436790149,5.94738449897317,-725.278369291871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:31:00 AM,7/24/2018 6:34:59 PM,38099,39.2157,-93.5043,6.45635452322822,False,3,3,39.2157,-93.5043,6.36500777283035,8.88437558584884,0,61.8248339182386,0,0,0,,2911
240,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 6:44:30 PM,38670,39.2242,-93.4894,6.77726966488512,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,,2911
242,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 6:53:06 PM,39186,39.2381,-93.4866,6.97692445862617,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
244,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:02:15 PM,39735,39.2518,-93.4925,6.67060158874545,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
246,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:10:19 PM,40219,39.2657,-93.4976,7.40562793425065,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
248,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:18:43 PM,40723,39.2799,-93.4958,6.94544162422476,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
250,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:27:06 PM,41226,39.2914,-93.4847,7.22962957028801,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
252,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:35:59 PM,41759,39.2938,-93.4672,6.60082716421863,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
254,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:44:23 PM,42263,39.283,-93.4556,7.69298400137142,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
256,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 7:52:46 PM,42766,39.2695,-93.4501,6.66144256474776,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
258,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 8:00:49 PM,43249,39.2663,-93.4321,7.37632030112943,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
260,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 8:09:27 PM,43767,39.2691,-93.4138,6.97884251461919,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
262,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 8:18:25 PM,44305,39.2586,-93.4028,6.87573080292331,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
264,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 8:26:53 PM,44813,39.2465,-93.412,7.39036146618762,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
266,False,'00:00:00,2.04192002026698,False,0.0419200202669771,24.3141080307939,97801.6976100117,5.83744049470403,-3744.56121154551,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:38:53 AM,7/24/2018 8:35:10 PM,45310,39.2333,-93.4147,7.08286616029952,False,3,3,39.2242,-93.4894,4.96289104694465,8.88437558584884,0,62.8250845881221,0,0,0,off race course(1),2911
268,False,'00:00:00,2.17466823115221,False,0.174668231152208,26.2254697368095,105490.008419454,5.90343873451337,-3895.23509630623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:45:30 AM,7/24/2018 8:43:38 PM,45818,39.2259,-93.3996,7.22501603247655,False,3,3,39.2259,-93.3996,6.95515262050742,8.88437558584884,0,67.6642017845692,0,0,0,,2911
270,False,'00:00:00,2.20167729424001,False,0.201677294240005,26.6143570035916,107054.278629245,5.99991022141678,-4495.05458647248,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:37 AM,7/24/2018 8:52:19 PM,46339,39.2278,-93.3812,6.63639200916079,False,3,3,39.2278,-93.3812,6.41553047980534,8.88437558584884,0,68.6594983331307,0,0,0,,2911
