index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 2:07:15 PM,112035,39.1317,-92.9172,6.17911343921099,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
136,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 2:32:10 PM,113530,39.1097,-92.9468,6.45085407277894,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
138,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 2:57:07 PM,115027,39.0932,-92.9061,6.63563450882049,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
140,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 3:17:00 PM,116220,39.0694,-92.927,6.20760645570795,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
142,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 3:46:49 PM,118009,39.0246,-92.9151,7.21444026042426,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
144,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 4:11:44 PM,119504,39.0015,-92.8748,6.77185199844637,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
146,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 4:22:27 PM,120147,38.9873,-92.864,5.43397269229758,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
148,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 4:51:36 PM,121896,38.9764,-92.8062,6.92642070660995,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
150,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 5:31:31 PM,124291,38.9845,-92.7266,6.87729802331508,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
152,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 5:51:26 PM,125486,38.9747,-92.6893,7.22730524746599,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
154,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 6:21:22 PM,127282,38.9744,-92.6267,6.98125654859172,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
156,False,'00:00:00,3.41748721660218,0.41748721660218,47.5750412547412,191367.077611364,4.24200896602671,-4772.57543588801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:43:03 AM,7/25/2018 6:56:08 PM,129368,38.9717,-92.5596,6.5868310599506,False,4,4,38.9717,-92.5596,6.34800187248722,7.66355299811031,0,120.825366917389,0,0,0,,5168
158,False,'00:00:00,3.43955535503688,0.43955535503688,48.0754147678791,193379.79298476,4.71303746752303,-5268.53204913508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:23 AM,7/25/2018 7:26:33 PM,131193,38.9375,-92.5133,6.54877566702422,False,4,4,38.9592,-92.5441,7.56691603541248,7.66355299811031,0,122.026363637274,0,0,0,off race course(1),5168
160,False,'00:00:00,3.43955535503688,0.43955535503688,48.0754147678791,193379.79298476,4.71303746752303,-5268.53204913508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:50:23 AM,7/25/2018 7:45:58 PM,132358,38.9131,-92.4872,6.73416290140904,False,4,4,38.9592,-92.5441,7.56691603541248,7.66355299811031,0,122.026363637274,0,0,0,off race course(1),5168
162,False,'00:00:00,3.54210014964219,0.542100149642191,50.4005179605427,202732.348261431,4.71303746752303,-2275.49626594219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:36:16 AM,7/25/2018 8:05:55 PM,133555,38.8858,-92.4801,7.08907759363147,False,4,4,38.8858,-92.4801,0.279391269443211,7.66355299811031,0,128.457262067172,0,0,0,,5168
164,False,'00:00:00,3.57139965200712,0.571399652007119,51.0648555971274,205404.597169839,4.94023153284553,-1423.69120976296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:30:47 AM,7/25/2018 8:35:47 PM,135347,38.8648,-92.4618,5.69461468826265,False,4,4,38.8648,-92.4618,6.4139556036273,7.66355299811031,0,130.364671458378,0,0,0,,5168
166,False,'00:00:00,3.59953597059368,0.599535970593682,51.702819176139,207970.758386268,4.70147358195031,1012.19097510839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:16:21 AM,7/26/2018 6:26:44 AM,170804,38.8399,-92.4466,5.2940112134031,False,4,4,38.8399,-92.4466,3.822301327985,7.66355299811031,0,132.310679313636,0,0,0,,5168
168,False,'00:00:00,3.63407667170969,0.634076671709688,52.485995881995,211121.028643533,5.02599022617599,644.952826263323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:54:11 AM,7/26/2018 6:46:38 AM,171998,38.8191,-92.423,5.5623500263175,False,4,4,38.8191,-92.423,5.93089524416272,7.66355299811031,0,134.255770854663,0,0,0,,5168
170,False,'00:00:00,3.68965766760972,0.689657667609718,53.7462407487968,216190.270222184,5.48689360806909,-4492.10150303622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:28:52 AM,7/26/2018 7:16:33 AM,173793,38.799,-92.3785,5.67563699822418,False,4,4,38.799,-92.3785,5.84281732856403,7.66355299811031,0,137.271587886557,0,0,0,,5168
172,False,'00:00:00,3.68549558820938,0.685495588209379,53.6518696582008,215810.669504202,5.48689360806909,3276.11231235934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:46:16 AM,7/26/2018 7:41:15 AM,175275,38.7707,-92.4092,6.448497422892,False,4,4,38.7788,-92.3925,0.955165837523796,7.66355299811031,0,138.859635956937,0,0,0,off race course(1),5168
174,False,'00:00:00,3.68549558820938,0.685495588209379,53.6518696582008,215810.669504202,5.48689360806909,3276.11231235934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:46:16 AM,7/26/2018 8:11:06 AM,177066,38.7354,-92.3856,5.93177472542565,False,4,4,38.7788,-92.3925,0.955165837523796,7.66355299811031,0,138.859635956937,0,0,0,off race course(1),5168
176,False,'00:00:00,3.68549558820938,0.685495588209379,53.6518696582008,215810.669504202,5.48689360806909,3276.11231235934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:46:16 AM,7/26/2018 8:36:01 AM,178561,38.7154,-92.343,6.76969086833444,False,4,4,38.7788,-92.3925,0.955165837523796,7.66355299811031,0,138.859635956937,0,0,0,off race course(1),5168
178,False,'00:00:00,3.68549558820938,0.685495588209379,53.6518696582008,215810.669504202,5.48689360806909,3276.11231235934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:46:16 AM,7/26/2018 9:00:57 AM,180057,38.6832,-92.3622,5.99486597672014,False,4,4,38.7788,-92.3925,0.955165837523796,7.66355299811031,0,138.859635956937,0,0,0,off race course(1),5168
180,False,'00:00:00,3.68549558820938,0.685495588209379,53.6518696582008,215810.669504202,5.48689360806909,3276.11231235934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:46:16 AM,7/26/2018 9:25:50 AM,181550,38.6703,-92.3125,7.17981366095336,False,4,4,38.7788,-92.3925,0.955165837523796,7.66355299811031,0,138.859635956937,0,0,0,off race course(1),5168
182,False,'00:00:00,3.89646663782577,0.896466637825764,58.4354324212906,235052.196203914,4.80272925762498,4050.8109546659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:14:02 AM,7/26/2018 10:00:44 AM,183644,38.6426,-92.253,6.1761984260166,False,4,4,38.6426,-92.253,4.80272925762498,7.66355299811031,0,150.915400458959,0,0,0,,5168
184,False,'00:00:00,3.92793060498613,0.927930604986129,59.1488471858333,237921.854222376,5.28508345517512,-3469.10754335232,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:02:03 AM,7/26/2018 10:15:41 AM,184541,38.6452,-92.2217,6.94959485992711,False,4,4,38.6452,-92.2217,7.84592084197947,7.66355299811031,0,152.633433350354,0,0,0,,5168
186,False,'00:00:00,3.96946166426306,0.969461664263053,60.0905234444006,241709.677183856,5.48754649514361,2101.19607269424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:04:32 AM,7/26/2018 10:45:37 AM,186337,38.6021,-92.2018,6.87088240668204,False,4,4,38.6021,-92.2018,2.14350710448435,7.66355299811031,0,155.949601566358,0,0,0,,5168
188,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 11:15:34 AM,188134,38.5889,-92.1786,0.422108350595497,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,,5168
190,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 11:55:30 AM,190530,38.5649,-92.1305,5.60326682444843,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,off race course(1),5168
192,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 12:15:28 PM,191728,38.5588,-92.097,5.59547463581527,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,off race course(1),5168
194,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 12:40:22 PM,193222,38.5556,-92.0636,0.921081548290324,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,off race course(1),5168
196,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 1:10:18 PM,195018,38.5661,-92.0193,6.74079961493104,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,off race course(1),5168
198,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 1:40:07 PM,196807,38.5923,-91.9729,6.52536778900128,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,off race course(1),5168
200,False,'00:00:00,4.00020999409443,0.000209994094422693,60.7864054760085,244508.811083457,5.71078154650651,61.022569262425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:27:32 PM,7/26/2018 2:00:28 PM,198028,38.6002,-91.9349,5.97182613837582,True,5,5,38.5889,-92.1786,0.423678767214625,7.66355299811031,0,157.536879242633,0,0,0,off race course(1),5168
202,False,'00:00:00,4.38891080235906,0.388910802359055,67.1817440566547,270233.586558906,4.80861291782821,-726.005380311948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:48:34 PM,7/26/2018 2:35:01 PM,200101,38.638,-91.889,6.19377968816859,False,5,5,38.638,-91.889,4.80861291782821,7.66355299811031,0,173.558701438238,0,0,0,,5168
204,False,'00:00:00,4.39017900262872,0.390179002628722,67.2026098998434,270317.517866744,4.80861291782821,-3329.08518323029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:52:54 PM,7/26/2018 2:54:59 PM,201299,38.6651,-91.8701,6.33140335684556,False,5,5,38.6458,-91.8858,0.627922895888466,7.66355299811031,0,174.125258676565,0,0,0,off race course(1),5168
206,False,'00:00:00,4.39017900262872,0.390179002628722,67.2026098998434,270317.517866744,4.80861291782821,-3329.08518323029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:52:54 PM,7/26/2018 3:14:52 PM,202492,38.6727,-91.8377,4.61385130502534,False,5,5,38.6458,-91.8858,0.627922895888466,7.66355299811031,0,174.125258676565,0,0,0,off race course(1),5168
208,False,'00:00:00,4.39017900262872,0.390179002628722,67.2026098998434,270317.517866744,4.80861291782821,-3329.08518323029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:52:54 PM,7/26/2018 3:59:47 PM,205187,38.6866,-91.7547,6.56832377404273,False,5,5,38.6458,-91.8858,0.627922895888466,7.66355299811031,0,174.125258676565,0,0,0,off race course(1),5168
210,False,'00:00:00,4.39017900262872,0.390179002628722,67.2026098998434,270317.517866744,4.80861291782821,-3329.08518323029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:52:54 PM,7/26/2018 4:49:38 PM,208178,38.7009,-91.6657,6.13363701898148,False,5,5,38.6458,-91.8858,0.627922895888466,7.66355299811031,0,174.125258676565,0,0,0,off race course(1),5168
212,False,'00:00:00,4.39017900262872,0.390179002628722,67.2026098998434,270317.517866744,4.80861291782821,-3329.08518323029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:52:54 PM,7/26/2018 5:09:27 PM,209367,38.7017,-91.6256,6.59586780844258,False,5,5,38.6458,-91.8858,0.627922895888466,7.66355299811031,0,174.125258676565,0,0,0,off race course(1),5168
214,False,'00:00:00,4.81428626574329,0.814286265743293,74.1804949066642,298385.543168358,5.23640078616666,1947.11217020096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:06:51 PM,7/26/2018 5:39:21 PM,211161,38.6807,-91.5737,6.32582812768407,False,5,5,38.6807,-91.5737,6.30962298217365,7.66355299811031,0,191.513087955027,0,0,0,,5168
216,False,'00:00:00,4.90053179338998,0.90053179338998,75.5995023762641,304093.395550703,5.61902331453505,832.999168526098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:57:57 PM,7/26/2018 6:14:17 PM,213257,38.694,-91.509,6.82312166626526,False,5,5,38.694,-91.509,6.00462863110846,7.66355299811031,0,195.166566317061,0,0,0,,5168
218,False,'00:00:00,4.95089724898765,0.950897248987645,76.4281709420785,307426.653443202,5.78506641534269,-585.992438801526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:55:05 PM,7/26/2018 6:34:09 PM,214449,38.7039,-91.4712,6.30606858167709,False,5,5,38.7039,-91.4712,6.17023285232894,7.66355299811031,0,197.321423651746,0,0,0,,5168
220,False,'00:00:00,6.00230523143064,0.00230523143064291,91.0014154469962,366046.449425912,5.78506641534269,50.2355106635007,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:47:55 PM,7/27/2018 12:54:39 PM,280479,38.5837,-90.8198,0.0828793363452368,True,7,7,38.5837,-90.8198,0.0483434067105061,7.66355299811031,0,233.462108167722,0,0,0,,5168
222,False,'00:00:00,6.13241350664055,0.132413506640546,92.174910941215,370766.748082435,5.82295186378705,4880.49356508114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:46:14 PM,7/27/2018 1:24:43 PM,282283,38.5977,-90.766,6.68107960960635,False,7,7,38.5977,-90.766,6.3951765551925,7.66355299811031,0,236.528001950689,0,0,0,,5168
224,False,'00:00:00,6.20959252976632,0.209592529766323,92.8710175934644,373566.785501919,5.68497639786484,-1006.88224265849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:52:25 PM,7/27/2018 1:44:22 PM,283462,38.6255,-90.7519,6.95843822965533,False,7,7,38.6255,-90.7519,5.04991121910831,7.66355299811031,0,238.636457142184,0,0,0,,5168
226,False,'00:00:00,6.2566875509552,0.256687550955198,93.2957853115524,375275.382167951,5.78825618095061,-3180.27545163507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:47:59 PM,7/27/2018 2:09:17 PM,284957,38.6615,-90.73,6.54119814223301,False,7,7,38.6393,-90.7404,6.4127869498115,7.66355299811031,0,239.775481811517,0,0,0,off race course(1),5168
228,False,'00:00:00,6.2566875509552,0.256687550955198,93.2957853115524,375275.382167951,5.78825618095061,-3180.27545163507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:47:59 PM,7/27/2018 2:29:55 PM,286195,38.6793,-90.7003,5.76157539210595,False,7,7,38.6393,-90.7404,6.4127869498115,7.66355299811031,0,239.775481811517,0,0,0,off race course(1),5168
230,False,'00:00:00,6.56560932649111,0.565609326491114,96.082067053222,386482.993979576,5.95497201826897,-1791.71955309861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:42:45 PM,7/27/2018 3:04:06 PM,288246,38.6949,-90.633,6.30259222549339,False,7,7,38.6949,-90.633,6.0390817761428,7.66355299811031,0,246.8005032231,0,0,0,,5168
232,False,'00:00:00,6.56560932649111,0.565609326491114,96.082067053222,386482.993979576,5.95497201826897,-1791.71955309861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:42:45 PM,7/27/2018 3:29:02 PM,289742,38.6782,-90.5926,5.04403664137877,False,7,7,38.6949,-90.633,6.0390817761428,7.66355299811031,0,246.8005032231,0,0,0,off race course(1),5168
234,False,'00:00:00,6.56560932649111,0.565609326491114,96.082067053222,386482.993979576,5.95497201826897,-1791.71955309861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:42:45 PM,7/27/2018 3:53:52 PM,291232,38.684,-90.5416,6.744375356681,False,7,7,38.6949,-90.633,6.0390817761428,7.66355299811031,0,246.8005032231,0,0,0,off race course(1),5168
236,False,'00:00:00,6.56560932649111,0.565609326491114,96.082067053222,386482.993979576,5.95497201826897,-1791.71955309861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:42:45 PM,7/27/2018 4:18:44 PM,292724,38.7078,-90.5303,2.23795609373663,False,7,7,38.6949,-90.633,6.0390817761428,7.66355299811031,0,246.8005032231,0,0,0,off race course(1),5168
238,False,'00:00:00,6.8635611592167,0.863561159216704,98.7694067526656,397292.618759045,4.04355125035651,4444.48420646878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:29:24 PM,7/27/2018 4:43:46 PM,294226,38.7375,-90.5193,5.08902889412108,False,7,7,38.7375,-90.5193,4.04355125035651,7.66355299811031,0,253.609436945765,0,0,0,,5168
240,False,'00:00:00,6.8635611592167,0.863561159216704,98.7694067526656,397292.618759045,4.04355125035651,4444.48420646878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:29:24 PM,7/27/2018 4:58:43 PM,295123,38.7464,-90.4967,4.83583899063958,False,7,7,38.7375,-90.5193,4.04355125035651,7.66355299811031,0,253.609436945765,0,0,0,off race course(1),5168
242,False,'00:00:00,6.99845982325056,0.998459823250562,99.9861085663241,402186.711633449,4.39398843276526,171.182951252959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:28:58 PM,7/27/2018 5:28:30 PM,296910,38.7726,-90.4822,1.04206955592951,True,7,7,38.7726,-90.4822,0.608327948176625,7.66355299811031,0,256.872744188442,0,0,0,,5168
