index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
140,False,'00:00:00,0.243110232656967,0.243110232656967,3.83438984665653,15423.5489875528,7.59667286077477,959.75150651735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:41 PM,7/24/2018 9:19:02 AM,4742,39.1327,-94.4348,7.95805945313217,False,1,1,39.1327,-94.4348,7.0838563665479,8.53117305455469,0,10.6755336464938,0,0,0,,1415
142,False,'00:00:00,0.262589818945539,0.262589818945539,4.14162630916843,16659.3848883929,7.46872341748018,-2370.41332939348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:19:49 PM,7/24/2018 9:26:18 AM,5178,39.1433,-94.4222,7.98415651693451,False,1,1,39.1433,-94.4222,6.01191442169664,8.53117305455469,0,11.6731515690653,0,0,0,,1415
144,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 9:33:53 AM,5633,39.1562,-94.414,8.07257965146735,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
146,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 9:40:55 AM,6055,39.1666,-94.4012,8.78318154943251,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
148,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 9:47:48 AM,6468,39.1701,-94.3834,8.74963460373329,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
150,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 9:54:53 AM,6893,39.1673,-94.3652,8.57429280964395,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
152,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:02:03 AM,7323,39.1723,-94.3482,8.11984381047725,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
154,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:09:40 AM,7780,39.182,-94.3345,7.6960375286544,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
156,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:17:30 AM,8250,39.194,-94.3242,7.55973425711,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
158,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:25:35 AM,8735,39.2074,-94.3174,7.38784039143864,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
160,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:33:28 AM,9208,39.2215,-94.3137,7.65805424493124,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
162,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:40:50 AM,9650,39.2332,-94.3031,8.04891064493359,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
164,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:48:19 AM,10099,39.2383,-94.286,7.75393215335612,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
166,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 10:55:12 AM,10512,39.2348,-94.2679,8.7435993544875,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
168,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 11:02:02 AM,10922,39.2353,-94.2494,8.99274430017027,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
170,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 11:09:00 AM,11340,39.2262,-94.2354,8.24054780155588,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
172,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 11:15:53 AM,11753,39.2132,-94.2275,8.78888656196234,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
174,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 11:22:37 AM,12157,39.2067,-94.2113,8.77243833883551,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
176,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 11:29:21 AM,12561,39.2009,-94.1947,8.764143932833,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
178,False,'00:00:00,0.269867818556963,0.269867818556962,4.25641657327627,17121.1202185407,7.2985307991224,-4512.01979818535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:26:49 PM,7/24/2018 11:36:07 AM,12967,39.1875,-94.1889,8.91519654825559,False,1,1,39.1497,-94.4179,4.41398411362254,8.53117305455469,0,12.1723413383839,0,0,0,off race course(1),1415
180,False,'00:00:00,0.601710153103462,0.601710153103462,9.49030929909704,38174.0658189164,5.91559946802235,-5279.00559714925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:08 PM,7/24/2018 11:42:53 AM,13373,39.1779,-94.1771,8.93657900594632,False,1,1,39.1779,-94.1771,5.91559946802235,8.53117305455469,0,25.2357471135236,0,0,0,,1415
182,False,'00:00:00,0.626251581821554,0.626251581821553,9.87738229092735,39731.0382421715,6.144248274183,-3916.34167657857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:47 PM,7/24/2018 11:49:55 AM,13795,39.1761,-94.1587,8.27677021507006,False,1,1,39.1761,-94.1587,8.13056222436124,8.53117305455469,0,26.2317848423063,0,0,0,,1415
184,False,'00:00:00,0.650845553167375,0.650845553167374,10.2652839970248,41291.3441071491,6.37107201158826,-2626.95240999105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:21 PM,7/24/2018 11:56:44 AM,14204,39.1745,-94.1403,8.91300299893982,False,1,1,39.1745,-94.1403,8.44547918434085,8.53117305455469,0,27.2293818973897,0,0,0,,1415
186,False,'00:00:00,0.669248352825968,0.669248352825968,10.5555371360629,42458.8658479676,6.30306230118396,907.347079050974,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:08:25 PM,7/24/2018 12:04:18 PM,14658,39.1663,-94.1255,7.85429192725158,False,1,1,39.1663,-94.1255,4.74804503476841,8.53117305455469,0,28.2224705211736,0,0,0,,1415
188,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:11:40 PM,15100,39.153,-94.1184,8.0797964217013,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
190,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:19:06 PM,15546,39.1421,-94.1063,8.06809675678677,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
192,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:26:22 PM,15982,39.1348,-94.0903,8.18987107329757,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
194,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:33:43 PM,16423,39.1333,-94.072,8.18699812099005,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
196,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:41:24 PM,16884,39.136,-94.0539,7.6313584280685,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
198,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:48:43 PM,17323,39.1446,-94.0391,8.16823652173349,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
200,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 12:55:52 PM,17752,39.1546,-94.0257,8.65160257080798,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
202,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:02:57 PM,18177,39.1602,-94.0089,8.49738317659019,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
204,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:09:52 PM,18592,39.1554,-93.9917,8.359565527481,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
206,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:16:46 PM,19006,39.1446,-93.9793,8.88910425914662,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
208,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:24:10 PM,19450,39.1427,-93.9616,7.96719658308014,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
210,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:31:48 PM,19908,39.1527,-93.9487,7.76823412127261,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
212,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:38:57 PM,20337,39.1622,-93.9353,8.68112504670934,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
214,False,'00:00:00,0.673211691266537,0.673211691266537,10.6180478107856,42710.3104043085,6.30306230118396,3442.62762248959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:37 PM,7/24/2018 1:46:52 PM,20812,39.168,-93.9186,7.14964944431685,False,1,1,39.1597,-94.1216,2.5336275931778,8.53117305455469,0,28.7246278777897,0,0,0,off race course(1),1415
216,False,'00:00:00,0.96966323360671,0.96966323360671,15.293748917858,61517.9715864311,5.73494142655964,4936.79125397535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:46 PM,7/24/2018 2:10:16 PM,22216,39.1784,-93.9058,7.12707283229787,False,1,1,39.1784,-93.9058,5.73494142655964,8.53117305455469,0,40.3709435130373,0,0,0,,1415
218,False,'00:00:00,0.987303975172327,0.987303975172327,15.5719827034434,62637.1463687529,5.72819459577723,1287.96143730013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:52 PM,7/24/2018 2:17:38 PM,22658,39.1897,-93.8943,8.17272587555029,False,1,1,39.1897,-93.8943,5.85509285156524,8.53117305455469,0,41.3668311254199,0,0,0,,1415
220,False,'00:00:00,1.03509090386102,0.0350909038610184,16.0507893994348,64563.1108185153,5.7892933107713,-3964.35955338411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:47:49 PM,7/24/2018 2:29:24 PM,23364,39.2057,-93.874,7.64249565170488,False,2,2,39.2057,-93.874,6.27899197528361,8.53117305455469,0,42.9217539752895,0,0,0,,1415
222,False,'00:00:00,1.05717512714241,0.0571751271424091,16.2261005794018,65268.2870474388,5.8423264787582,-5268.61193398602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:24 PM,7/24/2018 2:36:57 PM,23817,39.2129,-93.858,8.1829531383978,False,2,2,39.2097,-93.8663,6.74117068489516,8.53117305455469,0,43.4186298622903,0,0,0,off race course(1),1415
224,False,'00:00:00,1.05717512714241,0.0571751271424091,16.2261005794018,65268.2870474388,5.8423264787582,-5268.61193398602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:24 PM,7/24/2018 2:44:12 PM,24252,39.2164,-93.8401,8.19022424414551,False,2,2,39.2097,-93.8663,6.74117068489516,8.53117305455469,0,43.4186298622903,0,0,0,off race course(1),1415
226,False,'00:00:00,1.05717512714241,0.0571751271424091,16.2261005794018,65268.2870474388,5.8423264787582,-5268.61193398602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:45:24 PM,7/24/2018 2:51:25 PM,24685,39.2149,-93.8217,8.44809773268372,False,2,2,39.2097,-93.8663,6.74117068489516,8.53117305455469,0,43.4186298622903,0,0,0,off race course(1),1415
228,False,'00:00:00,1.22215068048624,0.222150680486236,17.5357259419927,70536.1580107618,5.8423264787582,-3778.97223002898,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:18 PM,7/24/2018 2:58:49 PM,25129,39.2089,-93.8049,8.09532205362578,False,2,2,39.2089,-93.8049,7.69685764961464,8.53117305455469,0,46.7098937736234,0,0,0,,1415
230,False,'00:00:00,1.26064158104191,0.260641581041905,17.8412782409543,71765.2194885358,5.90587536897747,-500.340654322805,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:34:56 PM,7/24/2018 3:05:54 PM,25554,39.2007,-93.7897,8.61716901715572,False,2,2,39.2007,-93.7897,7.16419645650415,8.53117305455469,0,47.7081180289917,0,0,0,,1415
232,False,'00:00:00,1.30930144084051,0.309301440840513,18.2275547846042,73318.9882580106,6.05922473067617,-590.58532754429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:32 PM,7/24/2018 3:13:50 PM,26030,39.2019,-93.7718,7.42490440909215,False,2,2,39.2019,-93.7718,7.18817358300114,8.53117305455469,0,48.7029899220393,0,0,0,,1415
234,False,'00:00:00,1.35544621210399,0.35544621210399,18.5938658020411,74792.4471779599,6.18508582760484,-2712.07824414669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:28 PM,7/24/2018 3:21:25 PM,26485,39.2086,-93.7554,8.23440218126179,False,2,2,39.2086,-93.7554,7.60401014793079,8.53117305455469,0,49.6967883794496,0,0,0,,1415
236,False,'00:00:00,1.40519873370465,0.405198733704649,18.9888162223939,76381.1059736421,6.3167030505089,-2905.76259200818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:21:33 PM,7/24/2018 3:29:28 PM,26968,39.2101,-93.7371,7.63021883380295,False,2,2,39.2101,-93.7371,7.5638333809433,8.53117305455469,0,50.6938403217181,0,0,0,,1415
238,False,'00:00:00,1.45117172167985,0.451171721679851,19.3537635726291,77849.0796433351,6.41475700296073,-859.718757921596,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:52 PM,7/24/2018 3:37:01 PM,27421,39.2054,-93.7196,7.91276039339376,False,2,2,39.2054,-93.7196,7.32433929900508,8.53117305455469,0,51.6867575387431,0,0,0,,1415
240,False,'00:00:00,1.49998959219045,0.499989592190449,19.7412944526444,79407.89388788,6.49376658985544,-1610.83170623372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:16:50 PM,7/24/2018 3:45:11 PM,27911,39.2084,-93.7018,7.37944028364191,False,2,2,39.2084,-93.7018,6.98200503887455,8.53117305455469,0,52.6804752874883,0,0,0,,1415
242,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 3:53:11 PM,28391,39.2197,-93.6909,7.34063893925812,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
244,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:01:02 PM,28862,39.2315,-93.6809,7.89217578544727,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
246,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:08:07 PM,29287,39.2359,-93.6634,8.36129603440141,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
248,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:15:23 PM,29723,39.2325,-93.6454,8.19055254907535,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
250,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:22:51 PM,30171,39.2303,-93.6275,7.9010061306311,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
252,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:30:59 PM,30659,39.2373,-93.6113,7.51965411302808,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
254,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:38:36 PM,31116,39.2429,-93.5946,7.79592215112867,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
256,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:46:39 PM,31599,39.2389,-93.5772,7.54869939154942,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
258,False,'00:00:00,1.52006604684494,0.52006604684494,19.9006673638032,80048.9596117236,6.46876663165257,-3223.87597175819,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:27 PM,7/24/2018 4:54:32 PM,32072,39.2268,-93.5674,7.64131671433817,False,2,2,39.2132,-93.6948,6.05072935588049,8.53117305455469,0,53.181470837924,0,0,0,off race course(1),1415
260,False,'00:00:00,1.89855990723637,0.898559907236371,22.9052650093737,92134.7309671717,6.17026825404534,-1967.76848599501,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:21:47 PM,7/24/2018 5:02:13 PM,32533,39.217,-93.5549,7.67276072991215,False,2,2,39.217,-93.5549,6.64462922109299,8.53117305455469,0,60.7513737796901,0,0,0,,1415
262,False,'00:00:00,1.9473146537212,0.9473146537212,23.292294791963,93691.5295844572,6.28501533602821,-609.913119259806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:20:15 PM,7/24/2018 5:10:17 PM,33017,39.2142,-93.5367,7.33476240352738,False,2,2,39.2142,-93.5367,7.20760132653227,8.53117305455469,0,61.7473732568936,0,0,0,,1415
264,False,'00:00:00,1.99732535412955,0.997325354129554,23.6892947130314,95288.4323448775,6.3614338258987,-157.35944387599,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:58:49 PM,7/24/2018 5:18:54 PM,33534,39.2139,-93.5182,7.49694168473139,True,3,2,39.2139,-93.5182,7.49457792193102,8.53117305455469,0,62.7396635572459,0,0,0,,1415
266,False,'00:00:00,2.02723229888294,0.0272322988829352,24.1026283579993,96951.0362991739,6.34464602950581,-1426.48697003042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:59:50 PM,7/24/2018 5:28:47 PM,34127,39.2177,-93.4991,5.77847752154007,False,3,3,39.2177,-93.4991,5.4437982992547,8.53117305455469,0,63.8029089083139,0,0,0,,1415
268,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/24/2018 5:37:56 PM,34676,39.2281,-93.4866,6.69906971843031,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,,1415
270,False,'00:00:00,2.04619897137695,0.0461989713769514,24.3757180761495,98049.5194514701,6.10549071709697,-5151.71520145108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:15:15 PM,7/24/2018 5:45:38 PM,35138,39.2423,-93.488,7.77771645094376,False,3,3,39.2281,-93.4866,3.77002162305788,8.53117305455469,0,64.7997270175702,0,0,0,off race course(1),1415
