index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.94285100838314,0.942851008383139,37.2860718634123,149980.460760976,4.88876598930658,-1430.85784452285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:09:51 PM,7/25/2018 2:44:37 PM,114277,39.2252,-92.8836,4.99321190723519,False,3,3,39.2252,-92.8836,4.13421096598642,7.89700456711225,0,95.8332990210645,0,0,0,,3668
134,False,'00:00:00,2.98725101155935,0.987251011559347,37.9253608244616,152551.953228426,5.03383306004497,-3940.60371386229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:07:37 PM,7/25/2018 3:02:09 PM,115329,39.2324,-92.8497,6.7319601131169,False,3,3,39.2324,-92.8497,5.46793110061952,7.89700456711225,0,97.7168398393297,0,0,0,,3668
136,False,'00:00:00,2.99984342442202,0.999843424422015,38.1066714091508,153281.261618222,5.03383306004497,657.948670477252,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:42:37 AM,7/25/2018 3:27:04 PM,116824,39.2198,-92.8487,0.0331565605894518,True,4,3,39.2198,-92.8487,0.0154124796883427,7.89700456711225,0,98.6038575121451,0,0,0,,3668
138,False,'00:00:00,2.99840661739517,0.998406617395167,38.0859836883014,153198.046794294,5.03383306004497,437.109195591926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:17:02 AM,7/25/2018 5:00:52 PM,122452,39.2204,-92.8493,0.12312864758472,True,4,3,39.2204,-92.8493,0.129987579921147,7.89700456711225,0,98.6636299128525,0,0,0,,3668
140,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 5:25:35 PM,123935,39.1907,-92.8703,7.31317328956338,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
142,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 5:47:58 PM,125278,39.1679,-92.9045,6.99680465884892,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
144,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 6:07:52 PM,126472,39.1376,-92.9114,7.22571419170886,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
146,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 6:27:46 PM,127666,39.1249,-92.9429,6.17852694213731,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
148,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 6:57:35 PM,129455,39.0973,-92.9123,6.73983311011998,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
150,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 7:15:07 PM,130507,39.0737,-92.9172,6.20552589793894,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
152,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 7:39:55 PM,131995,39.0479,-92.9289,5.108523550102,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
154,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 8:02:22 PM,133342,39.02,-92.9142,4.18551572892354,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
156,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 8:24:46 PM,134686,39.0057,-92.8848,6.78426964936793,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
158,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 8:47:09 PM,136029,38.982,-92.853,7.06841554416083,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
160,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 9:09:33 PM,137373,38.9755,-92.8058,6.37256004266206,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
162,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 9:34:22 PM,138862,38.9752,-92.7633,5.09563828219891,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
164,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 9:56:40 PM,140200,38.9857,-92.7197,6.55534712709817,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
166,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 10:19:09 PM,141549,38.9863,-92.7205,0.229577488596716,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
168,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/25/2018 10:47:36 PM,143256,38.986,-92.7206,0.0289814551408681,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
170,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/26/2018 6:24:39 AM,170679,38.9861,-92.7204,0.00234748683472375,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
172,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/26/2018 6:51:56 AM,172316,38.9748,-92.6825,7.29332631549157,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
174,False,'00:00:00,2.99857992493441,0.998579924934405,38.0884790393999,153208.084159155,5.03383306004497,4427.13014735899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:17 AM,7/26/2018 7:19:23 AM,173963,38.9746,-92.6299,6.44123779942946,True,4,3,39.2094,-92.8557,0.0303828695952481,7.89700456711225,0,99.498230786409,0,0,0,off race course(1),3668
176,False,'00:00:00,3.40534941459253,0.405349414592531,47.2998284337182,190260.054435108,5.10643248193605,-1959.33839299801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:25:15 PM,7/26/2018 7:49:17 AM,175757,38.9713,-92.572,5.75416554419236,False,4,4,38.9713,-92.572,5.37300722238372,7.89700456711225,0,122.646091877915,0,0,0,,3668
178,False,'00:00:00,3.44974831448135,0.449748314481346,48.3065301807895,194309.437604988,5.24765296996449,-4931.66148567366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:13:08 PM,7/26/2018 8:16:36 AM,177396,38.9518,-92.5378,5.46108461861957,False,4,4,38.9518,-92.5378,5.39747395083731,7.89700456711225,0,125.098517432282,0,0,0,,3668
180,False,'00:00:00,3.44974831448135,0.449748314481346,48.3065301807895,194309.437604988,5.24765296996449,-4931.66148567366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:13:08 PM,7/26/2018 8:46:29 AM,179189,38.9177,-92.4928,6.91671383473269,False,4,4,38.9518,-92.5378,5.39747395083731,7.89700456711225,0,125.098517432282,0,0,0,off race course(1),3668
182,False,'00:00:00,3.54688777440867,0.546887774408667,50.5090726821418,203169.00158396,5.48204563257973,-458.304116883385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:57:27 PM,7/26/2018 9:16:25 AM,180985,38.8775,-92.4796,6.85951479334779,False,4,4,38.8775,-92.4796,5.52194920372988,7.89700456711225,0,131.116378488932,0,0,0,,3668
184,False,'00:00:00,3.5828831513164,0.5828831513164,51.3252327426444,206451.94494086,5.74875027040026,-1582.75287062704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:48:06 PM,7/26/2018 9:41:23 AM,182483,38.858,-92.4539,2.02623572470576,False,4,4,38.858,-92.4539,2.16229543947098,7.89700456711225,0,133.049078378869,0,0,0,,3668
186,False,'00:00:00,3.59495503107832,0.594955031078321,51.5989508410026,207552.955705972,5.33709490287955,223.386373289262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:26:32 PM,7/26/2018 10:08:29 AM,184109,38.8451,-92.4485,4.64125045019243,False,4,4,38.8451,-92.4485,3.41232791420166,7.89700456711225,0,134.02163405445,0,0,0,,3668
188,False,'00:00:00,3.64048555183866,0.640485551838655,52.6313109875215,211705.54788606,5.86009528862954,-536.648492998818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:25 PM,7/26/2018 10:30:49 AM,185449,38.8185,-92.417,7.87625798576802,False,4,4,38.8185,-92.417,8.6542366881422,7.89700456711225,0,136.587645558457,0,0,0,,3668
190,False,'00:00:00,3.64048555183866,0.640485551838655,52.6313109875215,211705.54788606,5.86009528862954,-536.648492998818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:25 PM,7/26/2018 10:53:15 AM,186795,38.8161,-92.3835,3.60911814097716,False,4,4,38.8185,-92.417,8.6542366881422,7.89700456711225,0,136.587645558457,0,0,0,off race course(1),3668
192,False,'00:00:00,3.64048555183866,0.640485551838655,52.6313109875215,211705.54788606,5.86009528862954,-536.648492998818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:59:25 PM,7/26/2018 11:08:55 AM,187735,38.8149,-92.383,0.497513316432219,False,4,4,38.8185,-92.417,8.6542366881422,7.89700456711225,0,136.587645558457,0,0,0,off race course(1),3668
194,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 11:38:42 AM,189522,38.7705,-92.4089,7.71667056710155,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
196,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 12:06:05 PM,191165,38.7335,-92.3801,6.67303163958996,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
198,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 12:28:23 PM,192503,38.7146,-92.3432,7.2774550086537,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
200,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 1:10:57 PM,195057,38.7073,-92.3401,0.00994018767812974,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
202,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 1:38:19 PM,196699,38.6798,-92.3589,6.09924944753337,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
204,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 2:00:45 PM,198045,38.6693,-92.3148,6.25304907186964,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
206,False,'00:00:00,3.68674501967017,0.686745019670163,53.6801992978443,215924.623380128,5.86009528862954,2053.98014517368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:29 PM,7/26/2018 2:25:40 PM,199540,38.6615,-92.2788,3.92106666192471,False,4,4,38.7816,-92.3899,2.7159139414806,7.89700456711225,0,139.528365741972,0,0,0,off race course(1),3668
208,False,'00:00:00,3.91401217498841,0.914012174988409,58.8332603620543,236652.429612193,4.09628575192109,-597.623659391072,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:01:58 PM,7/26/2018 2:50:36 PM,201036,38.6454,-92.2349,6.28550856043441,False,4,4,38.6454,-92.2349,6.56375281058607,7.89700456711225,0,152.591230233204,0,0,0,,3668
210,False,'00:00:00,3.95332684536088,0.953326845360876,59.7246821641396,240238.107746884,4.90562161911035,-4028.93944600488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:40:26 PM,7/26/2018 3:08:05 PM,202085,38.6308,-92.2041,6.45192541233655,False,4,4,38.6308,-92.2041,6.51446350008076,7.89700456711225,0,154.656501948886,0,0,0,,3668
212,False,'00:00:00,3.98403920254703,0.984039202547025,60.421054905658,243039.215490733,4.7010619226278,1717.97218893379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:44:31 PM,7/26/2018 3:32:59 PM,203579,38.594,-92.1916,6.48893076621658,False,4,4,38.594,-92.1916,4.78716624157656,7.89700456711225,0,157.303984280667,0,0,0,,3668
214,False,'00:00:00,4.00079912930817,0.000799129308167905,60.7960985846452,244547.800894581,4.78357276772653,-279.243642906395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 12:33:13 AM,7/26/2018 3:57:50 PM,205070,38.59,-92.1777,0.410763537419012,True,5,5,38.59,-92.1777,0.262689343500004,7.89700456711225,0,158.157412805768,0,0,0,,3668
216,False,'00:00:00,3.99964636098469,0.999646360984686,60.7749319995806,244462.659874837,4.78357276772653,-5.49191920927698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:14:23 AM,7/26/2018 5:38:20 PM,211100,38.5893,-92.1789,0.0573464539743904,True,5,4,38.5893,-92.1789,0.0431896911903557,7.89700456711225,0,158.247816516749,0,0,0,,3668
218,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,4.85590073406891,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:50 AM,7/26/2018 6:05:42 PM,212742,38.5705,-92.1423,5.67979491318744,False,5,5,38.5814,-92.1643,5.18969236483614,7.89700456711225,0,159.207873921292,0,0,0,off race course(1),3668
220,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,4.85590073406891,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:50 AM,7/26/2018 6:40:30 PM,214830,38.5573,-92.0702,6.8175376914251,False,5,5,38.5814,-92.1643,5.18969236483614,7.89700456711225,0,159.207873921292,0,0,0,off race course(1),3668
222,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,4.85590073406891,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:50 AM,7/26/2018 7:00:19 PM,216019,38.5641,-92.0276,7.07028513519578,False,5,5,38.5814,-92.1643,5.18969236483614,7.89700456711225,0,159.207873921292,0,0,0,off race course(1),3668
224,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,4.85590073406891,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:50 AM,7/26/2018 7:20:10 PM,217210,38.5737,-92.0052,2.8606774022191,False,5,5,38.5814,-92.1643,5.18969236483614,7.89700456711225,0,159.207873921292,0,0,0,off race course(1),3668
226,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,4.85590073406891,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:50 AM,7/26/2018 7:50:04 PM,219004,38.5901,-91.9736,3.33642122819612,False,5,5,38.5814,-92.1643,5.18969236483614,7.89700456711225,0,159.207873921292,0,0,0,off race course(1),3668
228,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,4.85590073406891,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:50 AM,7/26/2018 8:13:09 PM,220389,38.6013,-91.9361,4.30671252577589,False,5,5,38.5814,-92.1643,5.18969236483614,7.89700456711225,0,159.207873921292,0,0,0,off race course(1),3668
230,False,'00:00:00,4.37327884499829,0.373278844998293,66.9245496853678,269199.041261348,5.12223932820275,2412.96031305869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 1:37:32 AM,7/26/2018 8:35:39 PM,221739,38.6269,-91.9034,6.61483111634293,False,5,5,38.6269,-91.9034,4.29011295318472,7.89700456711225,0,173.798468013559,0,0,0,,3668
232,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 8:58:01 PM,223081,38.6567,-91.8771,6.14155435565521,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
234,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 9:15:26 PM,224126,38.6705,-91.8529,5.48897927766502,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
236,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 9:37:48 PM,225468,38.6825,-91.8121,5.59477816050002,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
238,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 10:00:14 PM,226814,38.6813,-91.773,6.30476732274987,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
240,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 10:56:26 PM,230186,38.6809,-91.7729,0.0113847173017471,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
242,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 11:23:12 PM,231792,38.6925,-91.7481,5.87556390724054,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
244,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/26/2018 11:48:03 PM,233283,38.7082,-91.702,6.99273927955443,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
246,False,'00:00:00,4.38863748479863,0.38863748479863,67.1772471317659,270215.498011813,4.75136158062261,-2914.95735364002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:05:35 AM,7/27/2018 12:10:24 AM,234624,38.7019,-91.6579,6.31238604708777,False,5,5,38.6444,-91.8873,3.03977069205758,7.89700456711225,0,175.289173533497,0,0,0,off race course(1),3668
248,False,'00:00:00,4.75688789141689,0.756887891416887,73.2361129295983,294586.836654742,4.04279714542544,-5208.08462346195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 3:01:14 AM,7/27/2018 12:32:52 AM,235972,38.6944,-91.6137,6.55025324298364,False,5,5,38.6944,-91.6137,4.04279714542544,7.89700456711225,0,190.46960690901,0,0,0,,3668
250,False,'00:00:00,4.79702415744479,0.797024157444792,73.8964794767051,297243.112150027,4.4098872268424,532.74327172978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:43:49 AM,7/27/2018 12:50:15 AM,237015,38.6827,-91.5861,3.90929023859685,False,5,5,38.6827,-91.5861,4.04526014963019,7.89700456711225,0,192.186570802994,0,0,0,,3668
252,False,'00:00:00,4.84841052252722,0.848410522527217,74.7419451823156,300643.935292502,4.94137754585321,4733.17660413114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:25:55 AM,7/27/2018 1:10:14 AM,238214,38.6768,-91.549,6.42774504573561,False,5,5,38.6768,-91.549,6.61539849728722,7.89700456711225,0,194.231000728964,0,0,0,,3668
254,False,'00:00:00,4.89052278023218,0.890522780232184,75.4348229450892,303430.984743366,4.82951994766813,1830.60514173163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:28:30 AM,7/27/2018 1:32:35 AM,239555,38.69,-91.5167,4.2901701330019,False,5,5,38.69,-91.5167,3.82606393740088,7.89700456711225,0,196.20003379011,0,0,0,,3668
256,False,'00:00:00,4.95057392493517,0.95057392493517,76.422851254692,307405.255394937,5.34150550796941,-209.453557417988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/27/2018 2:18:13 AM,7/27/2018 1:55:24 AM,240924,38.7028,-91.4715,7.29495799823899,False,5,5,38.7028,-91.4715,7.09786612209539,7.89700456711225,0,198.800187666662,0,0,0,,3668
258,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,5.3815783356698,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 8:40:18 AM,7/27/2018 2:17:18 AM,242238,38.7082,-91.4347,5.08118950507592,True,6,5,38.7082,-91.4347,5.12843496563968,7.89700456711225,0,200.823861194764,0,0,0,,3668
260,False,'00:00:00,5.00016502823964,0.000165028239638712,77.2383323263009,310685.467569333,5.3815783356698,-15.7583536540436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:20:53 PM,7/27/2018 6:57:57 AM,259077,38.708,-91.4346,0.0047124819883509,True,6,6,38.708,-91.4346,0.00483063058848862,7.89700456711225,0,200.875779430875,0,0,0,,3668
262,False,'00:00:00,5.03572074508934,0.035720745089342,77.727029996069,312651.217728082,5.61135813749861,-1896.05483071144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 1:06:25 PM,7/27/2018 7:12:13 AM,259933,38.7089,-91.4125,6.85606011833107,False,6,6,38.7089,-91.4125,7.00628400516643,7.89700456711225,0,202.081005854244,0,0,0,,3668
264,False,'00:00:00,5.11861762063773,0.118617620637731,78.8664110436455,317234.293551243,6.00841549816833,-1373.52172028574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:39:25 PM,7/27/2018 7:37:04 AM,261424,38.6972,-91.3615,6.77710088343544,False,6,6,38.6972,-91.3615,6.49561132487304,7.89700456711225,0,204.966479365349,0,0,0,,3668
