index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:01:48 PM,50508,39.4112,-93.187,7.85771861847527,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
136,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:16:48 PM,51408,39.3962,-93.1574,8.04934659077773,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
138,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:21:27 PM,51687,39.3876,-93.1524,6.74516559247434,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
140,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:25:10 PM,51910,39.3828,-93.147,10.4927471127927,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
142,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:38:55 PM,52735,39.3809,-93.1154,8.11573816967776,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
144,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:45:49 PM,53149,39.3834,-93.0976,8.55964949200481,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
146,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 10:53:11 PM,53591,39.3751,-93.0826,8.00868171868865,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
148,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 11:00:13 PM,54013,39.3617,-93.076,8.34831189442288,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
150,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 11:07:23 PM,54443,39.3473,-93.0765,8.50996115456671,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
152,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 11:26:25 PM,55585,39.3196,-93.0508,7.7357189134448,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
154,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 11:33:45 PM,56025,39.3143,-93.0335,8.09054008004702,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
156,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 11:45:07 PM,56707,39.3124,-93.0059,7.91524288934439,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
158,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 11:53:52 PM,57232,39.3138,-92.9874,6.40914194411087,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
160,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/25/2018 12:01:57 AM,57717,39.3154,-92.969,7.84132015648172,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
162,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,8/22/2018 8:43:07 PM,2551387,40.2269,-94.5384,2.31625173469656,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
164,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,8/22/2018 8:47:47 PM,2551667,40.2414,-94.48,55.1696882912718,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
166,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,8/22/2018 8:51:57 PM,2551917,40.2405,-94.4038,57.8105976137756,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
168,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,8/22/2018 8:56:19 PM,2552179,40.2484,-94.3402,40.7016307788447,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
170,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,8/22/2018 9:06:41 PM,2552801,40.2569,-94.3427,11.3690833097753,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
172,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,8/22/2018 9:20:54 PM,2553654,40.2493,-94.3318,14.2799417298077,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
