index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00139179674418,True,0.00139179674418154,38.1404834803728,153417.268168865,7.15788882299499,5271.88581757358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:30:58 PM,7/25/2018 7:58:51 PM,133131,38.9859,-92.7203,3.61871856781219,True,4,4,39.2062,-92.8552,0.137375041606711,25.2289073334731,0,98.0426291233253,0,0,0,off race course(1),5831
134,False,'00:00:00,3.00139179674418,True,0.00139179674418154,38.1404834803728,153417.268168865,7.15788882299499,5271.88581757358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:30:58 PM,7/25/2018 8:13:51 PM,134031,38.9834,-92.71,7.08830594505146,True,4,4,39.2062,-92.8552,0.137375041606711,25.2289073334731,0,98.0426291233253,0,0,0,off race course(1),5831
136,False,'00:00:00,3.00139179674418,True,0.00139179674418154,38.1404834803728,153417.268168865,7.15788882299499,5271.88581757358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:30:58 PM,7/25/2018 9:08:58 PM,137338,38.9766,-92.6968,0.269907195999477,True,4,4,39.2062,-92.8552,0.137375041606711,25.2289073334731,0,98.0426291233253,0,0,0,off race course(1),5831
138,False,'00:00:00,3.39924366896959,False,0.399243668969586,47.16138660743,189703.182448932,3.44713012853297,16.5781743338727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 7:11:34 AM,7/25/2018 9:18:59 PM,137939,38.9695,-92.5791,5.1436833199925,False,4,4,38.9695,-92.5791,4.78177694950995,25.2289073334731,0,120.330696548295,0,0,0,,5831
140,False,'00:00:00,3.41635578727123,False,0.416355787271231,47.5493871982892,191263.886070535,3.76592054966713,-4349.21774108281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:15:58 AM,7/25/2018 9:29:00 PM,138540,38.9712,-92.561,4.13473159191302,False,4,4,38.9712,-92.561,4.42896331054244,25.2289073334731,0,121.319738864452,0,0,0,,5831
142,False,'00:00:00,3.43122011252578,False,0.431220112525778,47.8864212743646,192619.580663602,3.88791364297872,-5248.08599814502,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:01:28 AM,7/25/2018 9:44:02 PM,139442,38.9644,-92.5497,2.20809812373808,False,4,4,38.9644,-92.5497,2.3073022788472,25.2289073334731,0,122.094660209883,0,0,0,,5831
144,False,'00:00:00,3.45461177529575,False,0.454611775295744,48.4168044108026,194753.007522677,4.74555099449082,-5164.20039762747,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:50 AM,7/25/2018 9:54:03 PM,140043,38.9437,-92.5244,7.90930593645033,False,4,4,38.9494,-92.5342,15.8549464547754,25.2289073334731,0,123.425628597054,0,0,0,off race course(1),5831
146,False,'00:00:00,3.45461177529575,False,0.454611775295744,48.4168044108026,194753.007522677,4.74555099449082,-5164.20039762747,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:50 AM,7/25/2018 10:00:34 PM,140434,38.9425,-92.5219,0.153209960429441,False,4,4,38.9494,-92.5342,15.8549464547754,25.2289073334731,0,123.425628597054,0,0,0,off race course(1),5831
148,False,'00:00:00,3.45461177529575,False,0.454611775295744,48.4168044108026,194753.007522677,4.74555099449082,-5164.20039762747,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:50 AM,7/25/2018 10:15:36 PM,141336,38.9202,-92.495,5.32130518971456,False,4,4,38.9494,-92.5342,15.8549464547754,25.2289073334731,0,123.425628597054,0,0,0,off race course(1),5831
150,False,'00:00:00,3.45461177529575,False,0.454611775295744,48.4168044108026,194753.007522677,4.74555099449082,-5164.20039762747,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:19:50 AM,7/25/2018 10:25:36 PM,141936,38.9114,-92.4834,6.01266134220063,False,4,4,38.9494,-92.5342,15.8549464547754,25.2289073334731,0,123.425628597054,0,0,0,off race course(1),5831
152,False,'00:00:00,3.54119203802068,False,0.541192038020682,50.3799274153221,202649.524319268,4.74555099449082,-4904.68692170206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:09:22 AM,7/25/2018 10:40:38 PM,142838,38.894,-92.4768,8.32489267267595,False,4,4,38.894,-92.4768,5.70727010939063,25.2289073334731,0,128.346917932016,0,0,0,,5831
154,False,'00:00:00,3.54185651195888,False,0.54185651195888,50.3949937137246,202710.127388013,4.74555099449082,-1981.08277331849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:18:55 AM,7/25/2018 10:50:39 PM,143439,38.8851,-92.4807,6.07886659319228,False,4,4,38.8851,-92.4807,0.538821090936104,25.2289073334731,0,128.998186747211,0,0,0,,5831
156,False,'00:00:00,3.54870555453694,False,0.548705554536942,50.5502890734377,203334.791463358,4.74555099449082,-785.591492812021,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:29:02 AM,7/25/2018 11:05:41 PM,144341,38.8773,-92.4779,1.65065123105958,False,4,4,38.8773,-92.4779,1.383585375889,25.2289073334731,0,129.566250527616,0,0,0,,5831
158,False,'00:00:00,3.57863209448564,False,0.578632094485641,51.2288441756047,206064.2290734,5.45565385148959,-658.998422601684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:38:19 AM,7/25/2018 11:15:42 PM,144942,38.858,-92.4581,3.42478302424207,False,4,4,38.858,-92.4581,3.08256484083689,25.2289073334731,0,131.278435836519,0,0,0,,5831
160,False,'00:00:00,3.58519122513365,False,0.585191225133647,51.3775660650918,206662.451851928,5.45565385148959,-401.470298218347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:42:52 AM,7/25/2018 11:24:20 PM,145460,38.8531,-92.4541,2.58616169339976,False,4,4,38.8531,-92.4541,2.31735101775883,25.2289073334731,0,131.680487776567,0,0,0,,5831
162,False,'00:00:00,3.59750329979663,False,0.597503299796629,51.6567303485388,207785.369492938,5.27820150043158,904.879377032265,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:38 AM,7/25/2018 11:34:21 PM,146061,38.8415,-92.4478,5.0610233948566,False,4,4,38.8415,-92.4478,3.90963654103268,25.2289073334731,0,132.552182209004,0,0,0,,5831
164,False,'00:00:00,3.61375925856074,False,0.613759258560733,52.0253183570058,209267.987440555,5.52460861392607,1489.29257931633,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:41:44 AM,7/25/2018 11:44:01 PM,146641,38.8295,-92.4378,9.29360626524753,False,4,4,38.8295,-92.4378,8.98755589712281,25.2289073334731,0,133.54595212087,0,0,0,,5831
166,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 12:03:17 AM,147797,38.8244,-92.4321,0.0699984247264347,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,,5831
168,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 8:08:04 AM,176884,38.816,-92.383,0.00364118133008735,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
170,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 8:46:13 AM,179173,38.7297,-92.3582,35.1716495739859,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
172,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 9:01:14 AM,180074,38.723,-92.3495,0.296444810278356,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
174,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 9:11:15 AM,180675,38.6973,-92.3545,7.31715338174278,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
176,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 9:21:17 AM,181277,38.6843,-92.3643,6.52600638879424,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
178,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 9:31:18 AM,181878,38.6748,-92.349,6.21395067037246,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
180,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 9:57:51 AM,183471,38.6708,-92.3232,3.95403931915862,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
182,False,'00:00:00,3.62213849397594,False,0.622138493975933,52.2153093467089,210032.212116206,5.58272773522857,1418.25196834269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:53:25 AM,7/26/2018 10:32:55 AM,185575,38.663,-92.2822,0.477957244649334,False,4,4,38.8244,-92.4321,0.0689253063315351,25.2289073334731,0,134.013724354847,0,0,0,off race course(1),5831
184,False,'00:00:00,3.94150735172035,False,0.941507351720351,59.4566866748998,239160.115752841,5.99181517932317,-4632.55133956005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:21:07 AM,7/26/2018 10:47:56 AM,186476,38.6401,-92.2111,9.86078251721724,False,4,4,38.6401,-92.2111,11.309951952553,25.2289073334731,0,151.496227820261,0,0,0,,5831
186,False,'00:00:00,3.96117373141204,False,0.961173731412033,59.9026026512812,240953.779720539,6.07059160952278,-2425.478100228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:19:41 AM,7/26/2018 10:57:57 AM,187077,38.621,-92.2011,6.53779796092469,False,4,4,38.621,-92.2011,3.61202057980791,25.2289073334731,0,152.948370523901,0,0,0,,5831
188,False,'00:00:00,3.96761069226702,False,0.967610692267014,60.0485544598794,241540.860053984,6.07059160952278,1860.79652008011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:26:07 AM,7/26/2018 11:07:59 AM,187679,38.604,-92.2027,6.83377227111379,False,4,4,38.604,-92.2027,2.74651881596538,25.2289073334731,0,154.131270788276,0,0,0,,5831
190,False,'00:00:00,3.98944048148125,False,0.989440481481247,60.5435236369356,243531.836886012,6.25694463751614,1046.00585415048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:23:43 AM,7/26/2018 11:17:59 AM,188279,38.5926,-92.1871,6.80963894133334,False,4,4,38.5926,-92.1871,7.4380497438014,25.2289073334731,0,155.287129454699,0,0,0,,5831
192,False,'00:00:00,3.99985723417433,True,0.999857234174326,60.7797133434642,244481.892476258,6.29502333116028,-49.7541981359023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:03 PM,7/26/2018 11:38:01 AM,189481,38.5893,-92.1787,0.121412712524899,True,5,4,38.5893,-92.1787,0.0977820861728393,25.2289073334731,0,155.808444760854,0,0,0,,5831
194,False,'00:00:00,4.0353091864804,False,0.0353091864804014,61.363896477938,246831.725840259,5.72115457456148,4755.17840491728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:51 PM,7/26/2018 12:48:49 PM,193729,38.579,-92.1587,3.83785665470157,False,5,5,38.579,-92.1587,4.28982468081505,25.2289073334731,0,157.126701340581,0,0,0,,5831
196,False,'00:00:00,4.0353091864804,False,0.0353091864804014,61.363896477938,246831.725840259,5.72115457456148,4755.17840491728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:51 PM,7/26/2018 1:53:57 PM,197637,38.5656,-92.0254,31.6322927139902,False,5,5,38.579,-92.1587,4.28982468081505,25.2289073334731,0,157.126701340581,0,0,0,off race course(1),5831
198,False,'00:00:00,4.80508115435029,False,0.805081154350285,74.029042162602,297776.335729689,5.86665744382293,1426.2862760457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:34:32 PM,7/26/2018 6:12:34 PM,213154,38.6811,-91.5804,5.71015940771669,False,5,5,38.6811,-91.5804,5.86665744382293,25.2289073334731,0,189.185351446559,0,0,0,,5831
200,False,'00:00:00,4.84736893629685,False,0.847368936296846,74.7248078456738,300575.001625926,5.70328980432178,4795.38786764512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:38:35 PM,7/26/2018 6:32:34 PM,214354,38.6765,-91.5498,5.50820665746994,False,5,5,38.6765,-91.5498,5.65864616813373,25.2289073334731,0,190.868108271218,0,0,0,,5831
202,False,'00:00:00,4.88164412825811,False,0.881644128258111,75.2887414749543,302843.382855999,6.16786786652394,2097.589866372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:34:56 PM,7/26/2018 6:47:36 PM,215256,38.6882,-91.5234,2.93369182347488,False,5,5,38.6882,-91.5234,2.34552880728547,25.2289073334731,0,192.510935660601,0,0,0,,5831
204,False,'00:00:00,4.91472695846262,False,0.914726958462618,75.8330570407192,305032.851879495,5.99917727165141,784.639166441177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:41 PM,7/26/2018 7:02:37 PM,216157,38.6958,-91.4984,4.61210428251778,False,5,5,38.6958,-91.4984,4.50123014907277,25.2289073334731,0,193.967228702163,0,0,0,,5831
206,False,'00:00:00,5.003889769221,True,0.00388976922100419,77.2895272507565,310891.395358846,6.25869194562176,-107.611500876102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:48:18 AM,7/27/2018 5:20:15 AM,253215,38.7078,-91.4323,0.277777445112246,True,6,6,38.7078,-91.4323,0.277755844047286,25.2289073334731,0,197.63704533507,0,0,0,,5831
208,False,'00:00:00,5.00591963443143,False,0.00591963443143358,77.3174268541444,311003.619445805,6.25869194562176,-623.500572335285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:07:40 AM,7/27/2018 5:40:17 AM,254417,38.709,-91.431,2.56948282540169,False,6,6,38.709,-91.431,2.49934952476002,25.2289073334731,0,197.987925332784,0,0,0,,5831
210,False,'00:00:00,5.15497862229367,False,0.154978622293673,79.3661769984371,319244.565066217,5.75846955639652,-3237.86527653975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:17:55 PM,7/27/2018 7:15:27 AM,260127,38.6979,-91.3387,5.50913002092348,False,6,6,38.6979,-91.3387,5.55954584420877,25.2289073334731,0,203.047584333672,0,0,0,,5831
212,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 8:10:34 AM,263434,38.6603,-91.2449,1.03487922354066,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,,5831
214,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 8:50:39 AM,265839,38.6039,-91.1484,10.1659804893224,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
216,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 9:25:43 AM,267943,38.6108,-91.0751,15.8682033740857,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
218,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 9:35:44 AM,268544,38.6092,-91.0531,0.0648147917164215,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
220,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 9:55:45 AM,269745,38.5956,-91.0316,1.78774156333629,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
222,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 10:05:46 AM,270346,38.5657,-91.0151,6.39287944209691,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
224,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 10:10:58 AM,270658,38.5633,-91.0123,2.26982334670171,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
226,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 10:50:59 AM,273059,38.5545,-90.9887,1.06596338450929,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
228,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 11:00:59 AM,273659,38.5342,-90.9173,6.80097624263989,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
230,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 11:31:01 AM,275461,38.545,-90.89,4.61623692003226,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
232,False,'00:00:00,5.31062306063444,False,0.310623060634443,81.5054412594,327849.597012839,8.89393143906329,3372.10993581171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:50:19 AM,7/27/2018 11:46:02 AM,276362,38.5626,-90.8503,8.57145960272777,False,6,6,38.6603,-91.2449,0.966123955927841,25.2289073334731,0,208.740807027107,0,0,0,off race course(1),5831
234,False,'00:00:00,5.9911734055178,False,0.991173405517796,90.8593060432317,365474.824881146,6.2210967985049,3876.10406185426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 11:58:58 AM,7/27/2018 11:56:03 AM,276963,38.5742,-90.8295,10.81415737763,False,6,6,38.5742,-90.8295,6.2210967985049,25.2289073334731,0,231.954727479615,0,0,0,,5831
236,False,'00:00:00,6.00188132701792,True,0.00188132701791561,90.9975920935814,366031.070270154,6.2210967985049,-75.7901503590494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:00:00 PM,7/27/2018 12:23:00 PM,278580,38.5839,-90.8202,1.45746998840585,True,7,7,38.5839,-90.8202,0.555399771112739,25.2289073334731,0,232.795185126443,0,0,0,,5831
238,False,'00:00:00,6.00264602172505,True,0.00264602172504655,91.0044891629017,366058.813220346,6.2210967985049,-55.3221861612367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:11:51 PM,7/27/2018 12:35:01 PM,279301,38.584,-90.8199,0.052592862166105,True,7,7,38.584,-90.8199,0.0505076676886728,25.2289073334731,0,232.814778856546,0,0,0,,5831
240,False,'00:00:00,6.01766133071222,False,0.0176613307122212,91.139917884959,366603.565218058,6.02663804589615,105.686185838863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:25:30 PM,7/27/2018 12:45:02 PM,279902,38.5865,-90.8145,0.561384050146859,False,7,7,38.5865,-90.8145,0.561371954508201,25.2289073334731,0,233.15437762729,0,0,0,,5831
242,False,'00:00:00,6.01766133071222,False,0.0176613307122212,91.139917884959,366603.565218058,6.02663804589615,105.686185838863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:25:30 PM,7/27/2018 3:16:25 PM,288985,38.6794,-90.5945,0.0513157625177625,False,7,7,38.5865,-90.8145,0.561371954508201,25.2289073334731,0,233.15437762729,0,0,0,off race course(1),5831
244,False,'00:00:00,6.01766133071222,False,0.0176613307122212,91.139917884959,366603.565218058,6.02663804589615,105.686185838863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:25:30 PM,7/27/2018 3:46:30 PM,290790,38.6843,-90.541,3.59197899413049,False,7,7,38.5865,-90.8145,0.561371954508201,25.2289073334731,0,233.15437762729,0,0,0,off race course(1),5831
246,False,'00:00:00,6.86821821388609,False,0.868218213886093,98.8114104811913,397461.5756441,5.31306863720472,4257.51560953295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:55:06 PM,7/27/2018 4:21:34 PM,292894,38.7388,-90.5181,11.8046198694167,False,7,7,38.7388,-90.5181,5.31306863720472,25.2289073334731,0,252.33273913467,0,0,0,,5831
248,False,'00:00:00,6.96989137074594,False,0.969891370745943,99.7284389427979,401150.254668979,6.11442116213611,4106.81876253022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:43:15 PM,7/27/2018 4:36:36 PM,293796,38.7584,-90.4839,12.7223381491986,False,7,7,38.7584,-90.4839,12.4808894307043,25.2289073334731,0,254.654969008901,0,0,0,,5831
