index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.36451032886245,0.364510328862447,18.6658194761205,75081.8754993824,5.61992648621912,-2866.82831355627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:12 PM,7/24/2018 4:16:36 PM,29796,39.2092,-93.7521,7.53859037303146,False,2,2,39.2092,-93.7521,7.18668277795129,7.4710592882183,0,50.0631481864013,0,0,0,,2121
136,False,'00:00:00,1.41423285044194,0.414232850441937,19.0605317473184,76669.5763577386,5.78462604724309,-2658.51084136911,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:34 PM,7/24/2018 4:25:01 PM,30301,39.2096,-93.7337,7.16623411790775,False,2,2,39.2096,-93.7337,7.01080853069413,7.4710592882183,0,51.0614064301889,0,0,0,,2121
138,False,'00:00:00,1.46094341673336,0.460943416733358,19.431334215177,78161.1018041429,5.90436294114561,-863.538301238558,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:21:50 PM,7/24/2018 4:33:09 PM,30789,39.2056,-93.716,7.41604486001198,False,2,2,39.2056,-93.716,7.14265048220635,7.4710592882183,0,52.0534399946567,0,0,0,,2121
140,False,'00:00:00,1.50877949321581,0.508779493215811,19.8110713200903,79688.5661659446,5.96962751813947,-2170.24344075986,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:56 PM,7/24/2018 4:41:59 PM,31319,39.2101,-93.6987,6.86220045117682,False,2,2,39.2101,-93.6987,6.18298542370158,7.4710592882183,0,53.050959208084,0,0,0,,2121
142,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 4:50:59 PM,31859,39.2225,-93.6899,6.47711424222701,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
144,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 4:59:40 PM,32380,39.2334,-93.6781,7.17971453427925,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
146,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 5:08:25 PM,32905,39.2361,-93.66,6.93395248870487,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
148,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 5:17:06 PM,33426,39.2319,-93.6423,6.92522129644041,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
150,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 5:26:08 PM,33968,39.2311,-93.6243,6.30780405928055,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
152,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 5:34:54 PM,34494,39.2388,-93.6085,7.39372657497678,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
154,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 5:43:12 PM,34992,39.2429,-93.591,7.24325422585834,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
156,False,'00:00:00,1.52553210409939,0.525532104099392,19.9440585637035,80223.4974975556,5.88072156580868,-4099.27579748615,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:24 PM,7/24/2018 5:52:15 PM,35535,39.2365,-93.5749,7.0082056889767,False,2,2,39.2157,-93.693,4.54983664441586,7.4710592882183,0,53.5442871265827,0,0,0,off race course(1),2121
158,False,'00:00:00,1.87030329404493,0.870303294044925,22.6809555492968,91232.46278782,5.524079945909,-4682.31030323281,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:37 PM,7/24/2018 6:00:40 PM,36040,39.2239,-93.5658,7.25419871328192,False,2,2,39.2239,-93.5658,5.524079945909,7.4710592882183,0,60.3846811522378,0,0,0,,2121
160,False,'00:00:00,1.90869762700976,0.908697627009755,22.9857412657945,92458.4407444452,5.51572746991699,-1605.791366797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:49 PM,7/24/2018 6:09:07 PM,36547,39.2162,-93.5511,7.3432219171204,False,2,2,39.2162,-93.5511,6.90914039534673,7.4710592882183,0,61.3798836810821,0,0,0,,2121
162,False,'00:00:00,1.95783408348152,0.957834083481518,23.3758011766053,94027.4278279358,5.64670217672277,-464.65043731312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:26:54 PM,7/24/2018 6:18:01 PM,37081,39.214,-93.5328,6.88776705330294,False,2,2,39.214,-93.5328,6.80202616945298,7.4710592882183,0,62.3732281627992,0,0,0,,2121
164,False,'00:00:00,2.00435899965714,0.00435899965714339,23.7732894694457,95626.2950276151,5.67457824219999,-196.112831616623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:09 AM,7/24/2018 6:36:18 PM,38178,39.2141,-93.5143,2.22815661269294,True,3,3,39.2141,-93.5143,2.22801653848972,7.4710592882183,0,63.3659043503051,0,0,0,,2121
166,False,'00:00:00,2.03342635516877,0.0334263551687701,24.1918128517917,97309.7743158983,5.54026140826681,-2133.70154330654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:05:48 AM,7/24/2018 6:49:06 PM,38946,39.2197,-93.495,5.75415191459546,False,3,3,39.2197,-93.495,4.99267035690802,7.4710592882183,0,64.4855529999961,0,0,0,,2121
168,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 6:58:38 PM,39518,39.2319,-93.4858,6.20344860434226,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
170,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 7:07:06 PM,40026,39.2459,-93.4897,7.11945606762004,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
172,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 7:15:46 PM,40546,39.2594,-93.4963,7.05215499840008,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
174,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 7:24:26 PM,41066,39.2736,-93.4983,6.86005712616315,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
176,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 7:33:22 PM,41602,39.2867,-93.4907,6.7481279049192,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
178,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 7:42:39 PM,42159,39.2951,-93.476,6.26105402869435,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
180,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 7:51:23 PM,42683,39.2898,-93.4593,6.98088985111924,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
182,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 8:00:41 PM,43241,39.2763,-93.454,6.3208461015357,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
184,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 8:09:24 PM,43764,39.2672,-93.4412,6.83410582376484,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
186,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 8:17:34 PM,44254,39.2678,-93.4229,7.17279908482441,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
188,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 8:25:33 PM,44733,39.2658,-93.4053,7.24784116893799,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
190,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 8:34:58 PM,45298,39.2523,-93.4049,6.59669546144782,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
192,False,'00:00:00,2.04298591363387,0.0429859136338685,24.3294551887751,97863.4304155971,5.46447085720367,-4032.53208264886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:56 AM,7/24/2018 8:42:52 PM,45772,39.2409,-93.4164,7.80226115405322,False,3,3,39.225,-93.4887,4.40744890127325,7.4710592882183,0,64.9839280596717,0,0,0,off race course(1),2121
194,False,'00:00:00,2.16087444515568,0.160874445155677,26.0268613023987,104691.120711114,5.46447085720367,-4853.8123381134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:22:13 AM,7/24/2018 8:50:39 PM,46239,39.2284,-93.4088,7.73799343153417,False,3,3,39.2284,-93.4088,2.17813815484739,7.4710592882183,0,69.2717753844377,0,0,0,,2121
196,False,'00:00:00,2.18762723150407,0.187627231504069,26.4120585944341,106240.548270954,5.58860925816842,-4069.40250828242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:13:28 AM,7/24/2018 8:59:36 PM,46776,39.2265,-93.3908,6.98864778337009,False,3,3,39.2265,-93.3908,6.88317813223746,7.4710592882183,0,70.2661410995961,0,0,0,,2121
198,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 9:08:32 PM,47312,39.2306,-93.373,6.32490986884858,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
200,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 9:17:12 PM,47832,39.2402,-93.3594,7.06485184488731,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
202,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 9:25:21 PM,48321,39.2462,-93.3427,7.41660304276383,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
204,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 9:34:36 PM,48876,39.2545,-93.3285,6.20403650554115,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
206,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 9:43:13 PM,49393,39.2687,-93.3302,6.93676297187423,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
208,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 9:56:32 PM,50192,39.2869,-93.3447,6.62843075065523,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
210,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 10:05:01 PM,50701,39.3011,-93.3431,7.00957428713885,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
212,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 10:14:01 PM,51241,39.3109,-93.33,6.44609957920468,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
214,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 10:27:37 PM,52057,39.3105,-93.3024,5.72877092893252,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
216,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 10:36:26 PM,52586,39.309,-93.2842,6.49178846368735,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
218,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 10:46:20 PM,53180,39.3165,-93.2688,6.05503328457177,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
220,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 10:55:21 PM,53721,39.3256,-93.255,6.70604197656736,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
222,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/24/2018 11:04:04 PM,54244,39.3257,-93.2365,7.00473383518106,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
224,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 2:28:56 AM,66536,39.3313,-93.2203,6.49868524571741,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
226,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 2:38:20 AM,67100,39.3442,-93.2123,6.66040156912183,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
228,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 2:46:43 AM,67603,39.3567,-93.2035,7.17812086019006,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
230,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 2:55:23 AM,68123,39.3666,-93.1901,6.71286922039346,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
232,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:04:25 AM,68665,39.3808,-93.1882,6.59654351579645,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
234,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:13:45 AM,69225,39.3928,-93.1983,6.61258166563445,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
236,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:22:47 AM,69767,39.4062,-93.1981,6.83459923006352,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
238,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:30:49 AM,70249,39.412,-93.1814,7.59499631679063,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
240,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:39:33 AM,70773,39.4063,-93.1649,6.63078956849931,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
242,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:50:04 AM,71404,39.3936,-93.1561,6.35626015775644,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
244,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 3:59:02 AM,71942,39.3814,-93.1465,6.69173125853784,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
246,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 4:08:00 AM,72480,39.377,-93.1293,6.78381622993968,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
248,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 4:16:25 AM,72985,39.3821,-93.112,7.12011702080909,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
250,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 4:25:04 AM,73504,39.3827,-93.0941,6.71503643916006,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
252,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 4:35:18 AM,74118,39.3732,-93.0804,6.54155280864325,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
254,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 4:48:53 AM,74933,39.3523,-93.0754,6.80960648961037,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
256,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:02:12 AM,75732,39.3317,-93.0706,6.74763814453935,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
258,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:11:22 AM,76282,39.3219,-93.057,6.36604441357259,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
260,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:20:27 AM,76827,39.3154,-93.0405,6.48538363737549,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
262,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:29:45 AM,77385,39.3121,-93.0224,6.71532764999346,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
264,False,'00:00:00,2.20091610549501,0.200916105495013,26.6033971043318,107010.193246721,5.6645391303606,-4570.50208565676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:23 AM,7/25/2018 5:38:59 AM,77939,39.3122,-93.0039,6.51189384664167,False,3,3,39.228,-93.3817,6.85914895222087,7.4710592882183,0,70.7646653598717,0,0,0,off race course(1),2121
