index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 5:33:12 PM,120792,38.9754,-92.8045,7.30224037255807,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
134,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 5:53:15 PM,121995,38.9755,-92.7629,6.64686714535284,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
136,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 6:13:19 PM,123199,38.9857,-92.7207,7.14726406341741,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
138,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 6:33:23 PM,124403,38.9859,-92.7195,0.13540569114016,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
140,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 6:53:26 PM,125606,38.981,-92.7048,5.15121744929036,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
142,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 7:13:30 PM,126810,38.9761,-92.6648,6.75134908371745,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
144,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 7:33:33 PM,128013,38.9727,-92.6205,7.26505349694705,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
146,False,'00:00:00,3.39840260134799,0.398402601347983,47.1423162195107,189626.473226852,4.28237599061383,237.246498598831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:46:16 AM,7/25/2018 7:48:36 PM,128916,38.9694,-92.58,12.2695422968952,False,4,4,38.9694,-92.58,12.0910572138054,6.82778781514492,0,121.222148371061,0,0,0,,3402
148,False,'00:00:00,3.41562178491589,0.415621784915887,47.5327444108479,191196.941691466,4.19810255872823,-4606.20148498634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:56:58 AM,7/25/2018 8:13:41 PM,130421,38.9629,-92.5467,6.07944659795531,False,4,4,38.9724,-92.5611,3.89040653998313,6.82778781514492,0,122.259537806018,0,0,0,off race course(1),3402
150,False,'00:00:00,3.41562178491589,0.415621784915887,47.5327444108479,191196.941691466,4.19810255872823,-4606.20148498634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:56:58 AM,7/25/2018 8:33:44 PM,131624,38.9392,-92.5159,5.93944339670321,False,4,4,38.9724,-92.5611,3.89040653998313,6.82778781514492,0,122.259537806018,0,0,0,off race course(1),3402
152,False,'00:00:00,3.41562178491589,0.415621784915887,47.5327444108479,191196.941691466,4.19810255872823,-4606.20148498634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:56:58 AM,7/25/2018 8:53:47 PM,132827,38.9142,-92.4885,7.11301962812846,False,4,4,38.9724,-92.5611,3.89040653998313,6.82778781514492,0,122.259537806018,0,0,0,off race course(1),3402
154,False,'00:00:00,3.54192811558496,0.541928115584954,50.3966172561016,202716.657966902,4.19810255872823,-2824.06867486983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:24:52 AM,7/25/2018 9:13:51 PM,134031,38.8875,-92.4794,6.26872352905636,False,4,4,38.8875,-92.4794,6.11796428160761,6.82778781514492,0,129.59375303655,0,0,0,,3402
156,False,'00:00:00,3.57465338738992,0.574653387389921,51.1386308731495,205701.352750075,4.59211174439197,-1374.84458590032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:48:52 AM,7/25/2018 9:33:55 PM,135235,38.8626,-92.4597,6.66574910078842,False,4,4,38.8626,-92.4597,7.27248321182794,6.82778781514492,0,131.749132371722,0,0,0,,3402
158,False,'00:00:00,3.60436268045939,0.604362680459392,51.8122601142385,208410.976448992,4.69783132913734,1232.78842902614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:40:19 AM,7/25/2018 9:53:58 PM,136438,38.8362,-92.4437,5.98096586871973,False,4,4,38.8362,-92.4437,4.40504913053636,6.82778781514492,0,133.781910555026,0,0,0,,3402
160,False,'00:00:00,3.63377241348947,0.633772413489466,52.4790971236333,211093.278899297,5.41213118697728,437.337711976518,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:54:06 AM,7/25/2018 10:04:01 PM,137041,38.8199,-92.4229,6.67270299330911,False,4,4,38.8199,-92.4229,7.48208004336264,6.82778781514492,0,135.390908326415,0,0,0,,3402
162,False,'00:00:00,3.65384249325263,0.653842493252631,52.9341666053555,212923.762163852,5.59531853827614,-3899.48610133153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:54:25 AM,7/25/2018 10:24:04 PM,138244,38.8199,-92.4032,6.27925170791002,False,4,4,38.8199,-92.4032,6.69230901635362,6.82778781514492,0,136.454028810611,0,0,0,,3402
164,False,'00:00:00,3.65384249325263,0.653842493252631,52.9341666053555,212923.762163852,5.59531853827614,-3899.48610133153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:54:25 AM,7/25/2018 10:44:08 PM,139448,38.8024,-92.3785,6.33324278834902,False,4,4,38.8199,-92.4032,6.69230901635362,6.82778781514492,0,136.454028810611,0,0,0,off race course(1),3402
166,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/25/2018 11:04:12 PM,140652,38.7769,-92.3965,6.24151528949998,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,,3402
168,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/25/2018 11:19:15 PM,141555,38.7516,-92.4074,6.0350429426825,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
170,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/25/2018 11:39:18 PM,142758,38.7332,-92.3801,6.30921110559984,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
172,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/25/2018 11:59:22 PM,143962,38.7189,-92.3459,6.5681427620809,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
174,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 2:39:49 AM,153589,38.7078,-92.3398,0.0165281546218884,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
176,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 2:59:52 AM,154792,38.7075,-92.3398,0.1282792517439,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
178,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 5:50:24 AM,165024,38.7076,-92.3398,0.00588511909639752,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
180,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 6:40:34 AM,168034,38.7076,-92.3399,0.0174907308773821,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
182,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 6:55:36 AM,168936,38.7073,-92.3403,0.419777864384414,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
184,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 7:10:39 AM,169839,38.6988,-92.3513,9.8847800669449,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
186,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 7:30:43 AM,171043,38.6763,-92.3529,5.77396135503233,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
188,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 7:55:48 AM,172548,38.6697,-92.3155,3.97946120260435,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
190,False,'00:00:00,3.68236701286982,0.682367012869816,53.5809322640746,215525.329093573,4.95421314512573,4597.98420954954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:42:12 AM,7/26/2018 8:15:52 AM,173752,38.6612,-92.2791,6.72195017796435,False,4,4,38.7769,-92.3965,2.64612038241777,6.82778781514492,0,139.948297749117,0,0,0,off race course(1),3402
192,False,'00:00:00,3.90448835495889,0.904488354958888,58.6173170326808,235783.813573573,4.95421314512573,1983.93288306642,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:41:28 AM,7/26/2018 8:35:55 AM,174955,38.6437,-92.2448,6.82485447543795,False,4,4,38.6437,-92.2448,1.32107771495296,6.82778781514492,0,152.269346776422,0,0,0,,3402
194,False,'00:00:00,3.9491826305288,0.949182630528802,59.6307161352034,239860.136359408,5.6661389254123,-4353.12379949161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:26:28 AM,7/26/2018 8:55:59 AM,176159,38.6344,-92.2064,7.49381686307745,False,4,4,38.6344,-92.2064,8.29777204753255,6.82778781514492,0,154.620316871176,0,0,0,,3402
196,False,'00:00:00,3.96963383071165,0.96963383071165,60.0944271506866,241725.379553083,5.45227619825693,1965.43378143584,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:29:57 AM,7/26/2018 9:11:01 AM,177061,38.6024,-92.2015,13.6557608222039,False,4,4,38.6024,-92.2015,4.41220707704045,6.82778781514492,0,156.887058771527,0,0,0,,3402
198,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 9:31:04 AM,178264,38.5873,-92.18,8.15107679051935,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,,3402
200,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 9:56:08 AM,179768,38.5675,-92.136,7.10615911994872,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
202,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 10:11:11 AM,180671,38.5598,-92.1061,3.15826915352215,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
204,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 10:31:14 AM,181874,38.5582,-92.0704,6.56760890526139,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
206,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 10:51:18 AM,183078,38.5614,-92.0351,5.17169757730009,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
208,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 11:11:22 AM,184282,38.5701,-92.0078,5.49378934167877,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
210,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 11:31:25 AM,185485,38.5911,-91.9769,6.74732757649381,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
212,False,'00:00:00,3.99943517869199,0.999435178691991,60.7701436470867,244443.3990818,5.94957740880666,700.443633365191,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:26:06 PM,7/26/2018 11:51:29 AM,186689,38.6002,-91.9363,6.74788467127091,True,5,4,38.5873,-92.18,8.92759247830499,6.82778781514492,0,158.456392487555,0,0,0,off race course(1),3402
214,False,'00:00:00,4.36527627309335,0.365276273093346,66.7928824601913,268669.41960607,5.80961108559377,3887.05160618571,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:36:06 PM,7/26/2018 12:06:32 PM,187592,38.6216,-91.9107,11.9877686338356,False,5,5,38.6216,-91.9107,5.80961108559377,6.82778781514492,0,173.208909919596,0,0,0,,3402
216,False,'00:00:00,4.9995753431836,0.999575343183596,77.2290771589541,310648.23934459,3.92973429475403,-204.008103457818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:39:40 AM,7/26/2018 6:54:54 PM,212094,38.7085,-91.435,0.0525592848325041,True,6,5,38.7085,-91.435,0.0343683028469562,6.82778781514492,0,199.622562892663,0,0,0,,3402
218,False,'00:00:00,4.99697527384083,0.996975273840831,77.1862979225167,310476.163036435,3.92973429475403,435.117530309617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:56:21 AM,7/26/2018 7:09:57 PM,212997,38.7064,-91.437,1.87471429757154,True,6,5,38.7064,-91.437,1.7016699404083,6.82778781514492,0,199.861717854022,0,0,0,,3402
220,False,'00:00:00,4.99697527384083,0.996975273840831,77.1862979225167,310476.163036435,3.92973429475403,435.117530309617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:56:21 AM,7/27/2018 10:22:35 AM,267755,38.5544,-90.988,7.75594085401286,True,6,5,38.7064,-91.437,1.7016699404083,6.82778781514492,0,199.861717854022,0,0,0,off race course(1),3402
222,False,'00:00:00,4.99697527384083,0.996975273840831,77.1862979225167,310476.163036435,3.92973429475403,435.117530309617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:56:21 AM,7/27/2018 10:42:39 AM,268959,38.5394,-90.9503,6.70944465089729,True,6,5,38.7064,-91.437,1.7016699404083,6.82778781514492,0,199.861717854022,0,0,0,off race course(1),3402
224,False,'00:00:00,4.99697527384083,0.996975273840831,77.1862979225167,310476.163036435,3.92973429475403,435.117530309617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:56:21 AM,7/27/2018 11:02:42 AM,270162,38.5357,-90.9079,6.91315679231173,True,6,5,38.7064,-91.437,1.7016699404083,6.82778781514492,0,199.861717854022,0,0,0,off race course(1),3402
226,False,'00:00:00,4.99697527384083,0.996975273840831,77.1862979225167,310476.163036435,3.92973429475403,435.117530309617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:56:21 AM,7/27/2018 11:22:46 AM,271366,38.5557,-90.8719,7.52543250788548,True,6,5,38.7064,-91.437,1.7016699404083,6.82778781514492,0,199.861717854022,0,0,0,off race course(1),3402
228,False,'00:00:00,4.99697527384083,0.996975273840831,77.1862979225167,310476.163036435,3.92973429475403,435.117530309617,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 3:56:21 AM,7/27/2018 11:37:48 AM,272268,38.5647,-90.8431,3.10850685115876,True,6,5,38.7064,-91.437,1.7016699404083,6.82778781514492,0,199.861717854022,0,0,0,off race course(1),3402
230,False,'00:00:00,6.00248393796851,0.0024839379685145,91.003027268509,366052.932858494,3.88115150853455,20.6149744386334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:40:30 PM,7/27/2018 11:52:52 AM,273172,38.5838,-90.8198,7.87541875229083,True,7,7,38.5838,-90.8198,3.25407965196651,6.82778781514492,0,234.648065605825,0,0,0,,3402
232,False,'00:00:00,6.04659053429666,0.0465905342966624,91.4008412582257,367653.11014972,4.18088787339756,1051.49799719673,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:21:22 PM,7/27/2018 12:12:56 PM,274376,38.5899,-90.8028,6.08904880589827,False,7,7,38.5899,-90.8028,5.97233544943926,6.82778781514492,0,235.669804864627,0,0,0,,3402
234,False,'00:00:00,6.14822976458558,0.148229764585586,92.3175637233225,371340.558326316,4.89485867526682,4121.49613411687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 4:28:22 PM,7/27/2018 12:33:00 PM,275580,38.6024,-90.7622,7.01660345138647,False,7,7,38.6024,-90.7622,7.01642428898861,6.82778781514492,0,238.102651645676,0,0,0,,3402
236,False,'00:00:00,6.23947578372096,0.23947578372096,93.1405459060316,374650.943164197,5.23341683275697,-2629.76315990109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 4:09:35 PM,7/27/2018 12:53:02 PM,276782,38.6348,-90.7451,7.29877752064979,False,7,7,38.6348,-90.7451,6.26850650624851,6.82778781514492,0,240.527303133605,0,0,0,,3402
238,False,'00:00:00,6.28717967174661,0.287179671746614,93.5708052232389,376381.629380698,5.40506373624662,-5200.18942505521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 4:01:26 PM,7/27/2018 1:13:05 PM,277985,38.6665,-90.7262,7.45785848966113,False,7,7,38.6496,-90.7342,6.43095336873128,6.82778781514492,0,241.708352919444,0,0,0,off race course(1),3402
240,False,'00:00:00,6.28717967174661,0.287179671746614,93.5708052232389,376381.629380698,5.40506373624662,-5200.18942505521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 4:01:26 PM,7/27/2018 1:33:09 PM,279189,38.6798,-90.6832,7.60324732519897,False,7,7,38.6496,-90.7342,6.43095336873128,6.82778781514492,0,241.708352919444,0,0,0,off race course(1),3402
242,False,'00:00:00,6.55059744061183,0.550597440611831,95.9466692054629,385938.366171441,5.69575386403104,-2486.67522287388,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:39:56 PM,7/27/2018 1:53:13 PM,280393,38.6936,-90.6395,7.70180001754479,False,7,7,38.6936,-90.6395,7.43313439520765,6.82778781514492,0,247.686695204965,0,0,0,,3402
244,False,'00:00:00,6.58609191391733,0.586091913917331,96.2668072168728,387226.097596576,5.56521307319327,1923.78199533921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:50 PM,7/27/2018 2:13:17 PM,281597,38.6806,-90.5991,7.49421143804094,False,7,7,38.6905,-90.6185,4.78500416051177,6.82778781514492,0,248.840538069022,0,0,0,off race course(1),3402
246,False,'00:00:00,6.58609191391733,0.586091913917331,96.2668072168728,387226.097596576,5.56521307319327,1923.78199533921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:50 PM,7/27/2018 2:33:20 PM,282800,38.6816,-90.5523,7.57975572118907,False,7,7,38.6905,-90.6185,4.78500416051177,6.82778781514492,0,248.840538069022,0,0,0,off race course(1),3402
248,False,'00:00:00,6.58609191391733,0.586091913917331,96.2668072168728,387226.097596576,5.56521307319327,1923.78199533921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:50 PM,7/27/2018 2:53:24 PM,284004,38.7076,-90.5295,6.96222256494227,False,7,7,38.6905,-90.6185,4.78500416051177,6.82778781514492,0,248.840538069022,0,0,0,off race course(1),3402
250,False,'00:00:00,6.85917580695925,0.859175806959252,98.7298536104356,397133.51917575,5.6583445760329,3848.23388338787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:42:06 PM,7/27/2018 3:08:27 PM,284907,38.738,-90.522,6.84054660737597,False,7,7,38.738,-90.522,5.66520088299042,6.82778781514492,0,255.000067399484,0,0,0,,3402
252,False,'00:00:00,6.96504017718398,0.965040177183977,99.6846842025451,400974.254469021,6.04971045664177,4277.47788670178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:36:19 PM,7/27/2018 3:28:31 PM,286111,38.7571,-90.4852,7.09999110619324,False,7,7,38.7571,-90.4852,7.04756478298403,6.82778781514492,0,257.413072931038,0,0,0,,3402
254,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,5.85264656247437,131.785777290079,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:43:39 PM,7/27/2018 3:43:34 PM,287014,38.7729,-90.4819,0.153977379484489,True,7,7,38.7729,-90.4819,0.0575824724748361,6.82778781514492,0,258.528154025355,0,0,0,,3402
