index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:57:49 PM,61069,39.3834,-93.0991,8.53223621862262,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
136,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 12:04:23 AM,61463,39.3785,-93.086,5.19538972832303,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
138,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 12:14:21 AM,62061,39.3631,-93.0756,6.69389429390275,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
140,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 12:44:08 AM,63848,39.3195,-93.0511,7.24188160713362,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
142,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 1:03:57 AM,65037,39.3123,-93.0075,7.19772052726305,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
144,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 1:23:49 AM,66229,39.3141,-92.9642,7.4359414684795,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
146,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 1:43:39 AM,67419,39.2838,-92.9586,7.24257613678914,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
148,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/25/2018 2:13:15 AM,69195,39.2505,-92.9149,6.72499800046338,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
150,False,'00:00:00,2.91584893787531,0.915848937875303,36.8972852785864,148416.595536892,3.6591292613655,-188.119796673825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:22:35 AM,7/25/2018 2:32:56 AM,70376,39.2216,-92.9036,7.07511084265392,False,3,3,39.2216,-92.9036,7.11789757596761,8.41225338787961,0,93.5259290694641,0,0,0,,0630
152,False,'00:00:00,2.96040298512082,0.960402985120814,37.5387922276082,150997.009696585,3.91483668049379,-5199.12003933904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:15:13 AM,7/25/2018 2:53:23 AM,71603,39.2357,-92.8659,6.61910998671804,False,3,3,39.2357,-92.8659,3.49596652287922,8.41225338787961,0,95.8177977687536,0,0,0,,0630
154,False,'00:00:00,2.99939756482704,0.999397564827039,38.1002517448072,153255.438994168,4.16319945133647,475.600386470172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:01:07 PM,7/25/2018 3:24:03 AM,73443,39.2203,-92.8487,2.3589302240783,True,4,3,39.2203,-92.8487,1.41721211519507,8.41225338787961,0,97.4891520866235,0,0,0,,0630
156,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 6:15:33 AM,83733,39.2087,-92.8546,4.67630221175633,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,,0630
158,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 6:45:04 AM,85504,39.173,-92.9007,7.37190559728692,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
160,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 7:05:35 AM,86735,39.137,-92.9116,7.19814492284892,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
162,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 7:34:47 AM,88487,39.1045,-92.9449,5.46140757190637,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
164,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 8:05:04 AM,90304,39.0748,-92.9142,4.93769721313393,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
166,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 8:24:27 AM,91467,39.0507,-92.9318,6.92621093863668,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
168,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 8:54:15 AM,93255,39.0082,-92.8963,6.40950112178007,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
170,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 9:24:06 AM,95046,38.9782,-92.8395,7.34318376451111,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
172,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 9:44:05 AM,96245,38.9725,-92.7943,7.36423121658731,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
174,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 10:13:56 AM,98036,38.9849,-92.7286,7.53397595022359,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
176,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 10:36:07 AM,99367,38.9859,-92.7197,0.033785444798862,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
178,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 10:53:33 AM,100413,38.9794,-92.7009,5.38046186333184,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
180,False,'00:00:00,3.00055215153589,0.000552151535886603,38.1214453442877,153340.688677399,4.16319945133647,4557.66187764853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:51 PM,7/25/2018 11:13:25 AM,101605,38.9771,-92.6554,7.54774932246923,True,4,4,39.2087,-92.8546,0.141376771213713,8.41225338787961,0,98.3535675832398,0,0,0,off race course(1),0630
182,False,'00:00:00,3.39257910678946,0.392579106789453,47.0102741607927,189095.343831434,4.06840976379675,2397.83102794432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:10:52 PM,7/25/2018 11:43:12 AM,103392,38.9669,-92.5872,7.75573723230089,False,4,4,38.9669,-92.5872,4.06840976379675,8.41225338787961,0,120.379507227511,0,0,0,,0630
184,False,'00:00:00,3.41142447910408,0.411424479104076,47.4375745957325,190814.128163299,4.4055453703103,-3821.66786128125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:27:25 PM,7/25/2018 12:03:34 PM,104614,38.961,-92.5452,7.76168940276489,False,4,4,38.9728,-92.5651,6.44021805082676,8.41225338787961,0,121.636177743001,0,0,0,off race course(1),0630
186,False,'00:00:00,3.41142447910408,0.411424479104076,47.4375745957325,190814.128163299,4.4055453703103,-3821.66786128125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:27:25 PM,7/25/2018 12:32:58 PM,106378,38.9229,-92.499,7.17396679234873,False,4,4,38.9728,-92.5651,6.44021805082676,8.41225338787961,0,121.636177743001,0,0,0,off race course(1),0630
188,False,'00:00:00,3.41142447910408,0.411424479104076,47.4375745957325,190814.128163299,4.4055453703103,-3821.66786128125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:27:25 PM,7/25/2018 12:52:48 PM,107568,38.8957,-92.4742,6.96874233259272,False,4,4,38.9728,-92.5651,6.44021805082676,8.41225338787961,0,121.636177743001,0,0,0,off race course(1),0630
190,False,'00:00:00,3.56734565191724,0.567345651917242,50.9729350994726,205034.853780346,4.83182702730718,-954.573720582561,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:17:11 PM,7/25/2018 1:12:43 PM,108763,38.866,-92.4652,7.3619337282715,False,4,4,38.866,-92.4652,7.60265779778691,8.41225338787961,0,130.780782945773,0,0,0,,0630
192,False,'00:00:00,3.60522584706777,0.605225847067772,51.8318315751271,208489.701199955,5.2502061426867,1216.80139599317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:12 PM,7/25/2018 1:32:32 PM,109952,38.8357,-92.4431,7.23838612163,False,4,4,38.8357,-92.4431,5.48677650316455,8.41225338787961,0,133.22433232403,0,0,0,,0630
194,False,'00:00:00,3.65205424447566,0.652054244475656,52.8936198086446,212760.665679048,5.92167128865594,-3274.78414487084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:05 PM,7/25/2018 1:53:18 PM,111198,38.8192,-92.4053,7.11475131152788,False,4,4,38.8192,-92.4053,7.97470183637299,8.41225338787961,0,135.718287464795,0,0,0,,0630
196,False,'00:00:00,3.65205424447566,0.652054244475656,52.8936198086446,212760.665679048,5.92167128865594,-3274.78414487084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:05 PM,7/25/2018 2:22:03 PM,112923,38.812,-92.3815,1.06866372666344,False,4,4,38.8192,-92.4053,7.97470183637299,8.41225338787961,0,135.718287464795,0,0,0,off race course(1),0630
198,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 2:41:51 PM,114111,38.7806,-92.3898,6.80766460746164,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,,0630
200,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 3:01:41 PM,115301,38.7566,-92.4096,6.1022915121082,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,off race course(1),0630
202,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 3:31:29 PM,117089,38.7306,-92.362,7.2199123781843,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,off race course(1),0630
204,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 4:01:58 PM,118918,38.6913,-92.3619,7.28268846219835,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,off race course(1),0630
206,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 4:11:26 PM,119486,38.6765,-92.3546,24.0800081108715,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,off race course(1),0630
208,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 4:21:26 PM,120086,38.6718,-92.3362,5.59536719451998,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,off race course(1),0630
210,False,'00:00:00,3.68734938747577,0.687349387475763,53.6939027483193,215979.744494087,4.52805519643106,2263.84909271718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:36:37 PM,7/25/2018 4:31:27 PM,120687,38.6699,-92.3182,6.01444063103787,False,4,4,38.7806,-92.3898,1.13004011424644,8.41225338787961,0,139.027289241689,0,0,0,off race course(1),0630
212,False,'00:00:00,3.88626955107136,0.886269551071358,58.2042234256532,234122.175154102,4.83942908966804,5212.66322012091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:21:31 PM,7/25/2018 5:01:37 PM,122497,38.6456,-92.2614,7.4991249043154,False,4,4,38.6456,-92.2614,4.83942908966804,8.41225338787961,0,150.652057739515,0,0,0,,0630
214,False,'00:00:00,3.93201725390091,0.932017253900903,59.2415079637461,238294.575334344,5.6575732972816,-3897.82516239128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:01:52 PM,7/25/2018 5:21:01 PM,123661,38.6439,-92.2184,7.07285803133499,False,4,4,38.6439,-92.2184,7.92548480451574,8.41225338787961,0,152.9785624079,0,0,0,,0630
216,False,'00:00:00,3.96406112487965,0.964061124879651,59.9680714817165,241217.123239001,5.5754591810129,-1539.39763001647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:02:50 PM,7/25/2018 5:40:55 PM,124855,38.6165,-92.2004,6.55598440523495,False,4,4,38.6165,-92.2004,3.79310204949139,8.41225338787961,0,155.203574115084,0,0,0,,0630
218,False,'00:00:00,3.97576985332569,0.97576985332569,60.2335554782148,242285.012939621,5.30203080336926,2165.61702251217,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:07:04 PM,7/25/2018 5:51:32 PM,125492,38.5979,-92.1977,12.5114020823776,False,4,4,38.5979,-92.1977,12.0991728597616,8.41225338787961,0,156.520044914385,0,0,0,,0630
220,False,'00:00:00,3.99949862806958,0.99949862806958,60.7715822998333,244449.185955853,5.68281346335978,290.159761960253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:16:01 AM,7/25/2018 6:01:32 PM,126092,38.5885,-92.1794,6.8854561759692,True,5,4,38.5885,-92.1794,8.00653702730847,8.41225338787961,0,157.715448403235,0,0,0,,0630
222,False,'00:00:00,3.99954092735872,0.999540927358722,60.7725413949547,244453.043844899,5.68281346335978,16.6391907387706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:46:01 AM,7/25/2018 6:31:34 PM,127894,38.5893,-92.179,0.0165538170792216,True,5,4,38.5893,-92.179,0.00644240272442214,8.41225338787961,0,157.788268705221,0,0,0,,0630
224,False,'00:00:00,4.00338122287692,0.00338122287691205,60.8385820636293,244718.6875403,5.68281346335978,618.424042139866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:59:17 AM,7/25/2018 6:46:34 PM,128794,38.5876,-92.177,1.96244851074486,True,5,5,38.5876,-92.177,2.05245975207587,8.41225338787961,0,157.957133795119,0,0,0,,0630
226,False,'00:00:00,4.01865231802662,0.0186523180266131,61.0898391279396,245729.350460566,5.84871060110935,3054.15682399182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:45:35 AM,7/25/2018 6:51:35 PM,129095,38.5821,-92.1689,7.54480927052347,False,5,5,38.5821,-92.1689,8.18018973055765,8.41225338787961,0,158.546747225763,0,0,0,,0630
228,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 6:56:47 PM,129407,38.5792,-92.159,6.82776232778079,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,,0630
230,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 7:06:35 PM,129995,38.5702,-92.1415,6.85874463504784,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
232,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 7:16:36 PM,130596,38.5629,-92.1207,7.41997726436427,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
234,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 7:26:37 PM,131197,38.5592,-92.0989,7.26748783536843,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
236,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 7:34:59 PM,131699,38.5595,-92.082,7.44388723101049,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
238,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 7:56:17 PM,132977,38.5627,-92.036,7.13777839866605,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
240,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 8:26:02 PM,134762,38.5856,-91.9865,6.13149013876501,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
242,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 8:35:56 PM,135356,38.594,-91.9658,7.53580533040612,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
244,False,'00:00:00,4.03475239850415,0.0347523985041424,61.3547355820765,246794.876815579,6.02621415779417,4666.2977043128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:31:59 AM,7/25/2018 8:55:46 PM,136546,38.6088,-91.9283,6.79303653354651,False,5,5,38.5792,-92.159,7.8693866991418,8.41225338787961,0,159.163798580914,0,0,0,off race course(1),0630
246,False,'00:00:00,4.38086706229177,0.380867062291769,67.0493994870236,269701.240335759,6.06344024704615,1464.32931208374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:27:29 AM,7/25/2018 9:15:33 PM,137733,38.6306,-91.8969,6.67337661478956,False,5,5,38.6306,-91.8969,4.8944078567754,8.41225338787961,0,173.848710608645,0,0,0,,0630
248,False,'00:00:00,4.38933075015361,0.389330750153607,67.1886535054524,270261.379304629,6.06344024704615,-2784.83288533278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:52 AM,7/25/2018 9:45:16 PM,139516,38.6685,-91.8628,6.43219957021082,False,5,5,38.6441,-91.8869,2.1237201750618,8.41225338787961,0,174.927586202858,0,0,0,off race course(1),0630
250,False,'00:00:00,4.38933075015361,0.389330750153607,67.1886535054524,270261.379304629,6.06344024704615,-2784.83288533278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:52 AM,7/25/2018 10:05:35 PM,140735,38.6792,-91.8241,6.45710839437599,False,5,5,38.6441,-91.8869,2.1237201750618,8.41225338787961,0,174.927586202858,0,0,0,off race course(1),0630
252,False,'00:00:00,4.38933075015361,0.389330750153607,67.1886535054524,270261.379304629,6.06344024704615,-2784.83288533278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:52 AM,7/25/2018 10:44:59 PM,143099,38.6811,-91.773,3.42712612573419,False,5,5,38.6441,-91.8869,2.1237201750618,8.41225338787961,0,174.927586202858,0,0,0,off race course(1),0630
254,False,'00:00:00,4.38933075015361,0.389330750153607,67.1886535054524,270261.379304629,6.06344024704615,-2784.83288533278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:52 AM,7/26/2018 1:42:42 AM,153762,38.6842,-91.7618,4.11185234716844,False,5,5,38.6441,-91.8869,2.1237201750618,8.41225338787961,0,174.927586202858,0,0,0,off race course(1),0630
256,False,'00:00:00,4.38933075015361,0.389330750153607,67.1886535054524,270261.379304629,6.06344024704615,-2784.83288533278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:52 AM,7/26/2018 2:02:30 AM,154950,38.7054,-91.7309,6.4857004083203,False,5,5,38.6441,-91.8869,2.1237201750618,8.41225338787961,0,174.927586202858,0,0,0,off race course(1),0630
258,False,'00:00:00,4.38933075015361,0.389330750153607,67.1886535054524,270261.379304629,6.06344024704615,-2784.83288533278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:52 AM,7/26/2018 2:42:08 AM,157328,38.7022,-91.6474,7.00032247476471,False,5,5,38.6441,-91.8869,2.1237201750618,8.41225338787961,0,174.927586202858,0,0,0,off race course(1),0630
260,False,'00:00:00,4.78572499141707,0.785724991417064,73.7105730137141,296495.317180367,6.07725427456136,-72.9809610455627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:38:53 AM,7/26/2018 3:11:54 AM,159114,38.6831,-91.5943,7.09475860058308,False,5,5,38.6831,-91.5943,6.16095102950647,8.41225338787961,0,191.411135781664,0,0,0,,0630
262,False,'00:00:00,4.84200971281703,0.842009712817034,74.6366319325962,300220.32055038,6.29462519482958,4713.12792714948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:34:01 AM,7/26/2018 3:32:06 AM,160326,38.6761,-91.5538,6.92593100356344,False,5,5,38.6761,-91.5538,7.04682271849235,8.41225338787961,0,193.655340618721,0,0,0,,0630
264,False,'00:00:00,4.91951497065411,0.919514970654113,75.9118347495426,305349.729374939,6.35608080825391,134.15390146502,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:32:48 AM,7/26/2018 4:01:34 AM,162094,38.6982,-91.4947,7.20161373821044,False,5,5,38.6982,-91.4947,6.3266708527666,8.41225338787961,0,197.200679502957,0,0,0,,0630
266,False,'00:00:00,4.97497481195154,0.974974811951545,76.8243218223364,309020.140999885,6.49927505808028,-405.667714715482,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:30:53 AM,7/26/2018 4:21:23 AM,163283,38.7062,-91.4533,6.82518477735357,False,5,5,38.7062,-91.4533,6.84083403423552,8.41225338787961,0,199.505946706609,0,0,0,,0630
