index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68965807066101,0.689658070661006,53.7462498875916,216190.306982309,5.56253094658244,-546.718292433333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:32 AM,7/25/2018 9:55:40 AM,96940,38.6508,-92.2672,7.46312178893792,False,4,4,38.7874,-92.3842,5.79515115268391,8.62653800827586,0,135.52586759696,0,0,0,off race course(1),7650
136,False,'00:00:00,3.9474896679653,0.947489667965299,59.5923298604382,239705.730414012,5.73037995925115,-4295.9828766864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:56:51 AM,7/25/2018 10:25:42 AM,98742,38.6353,-92.2076,7.36322864755066,False,4,4,38.6353,-92.2076,8.32980144116911,8.62653800827586,0,149.756581854118,0,0,0,,7650
138,False,'00:00:00,3.97448267331225,0.974482673312243,60.2043699269607,242167.616222672,5.41906874081298,1906.15528247185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:01:40 AM,7/25/2018 10:45:40 AM,99940,38.5995,-92.1982,7.29212280754832,False,4,4,38.5995,-92.1982,4.06250211851071,8.62653800827586,0,152.287109225204,0,0,0,,7650
140,False,'00:00:00,3.99969378897365,0.999693788973651,60.7760073829678,244466.985524814,5.85345433375072,17.6324708159552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 6:59:15 PM,7/25/2018 11:57:33 AM,104253,38.5892,-92.1789,0.0330602497744986,True,5,4,38.5892,-92.1789,0.0211356324267483,8.62653800827586,0,153.574372669069,0,0,0,,7650
142,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.85345433375072,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:47:41 PM,7/25/2018 1:15:32 PM,108932,38.5733,-92.1483,4.03959371307265,True,5,4,38.5892,-92.179,0.00741224964768296,8.62653800827586,0,153.579779316157,0,0,0,off race course(1),7650
144,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.85345433375072,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:47:41 PM,7/25/2018 1:45:43 PM,110743,38.5594,-92.0859,6.97082422792921,True,5,4,38.5892,-92.179,0.00741224964768296,8.62653800827586,0,153.579779316157,0,0,0,off race course(1),7650
146,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.85345433375072,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:47:41 PM,7/25/2018 2:05:30 PM,111930,38.5598,-92.0433,7.09165762704271,True,5,4,38.5892,-92.179,0.00741224964768296,8.62653800827586,0,153.579779316157,0,0,0,off race course(1),7650
148,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.85345433375072,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:47:41 PM,7/25/2018 2:35:23 PM,113723,38.5838,-91.989,7.25049593471113,True,5,4,38.5892,-92.179,0.00741224964768296,8.62653800827586,0,153.579779316157,0,0,0,off race course(1),7650
150,False,'00:00:00,4.37718993143048,0.377189931430479,66.9888992349962,269457.882555716,5.76316705023499,2096.55833030624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:03 PM,7/25/2018 3:25:25 PM,116725,38.6283,-91.9002,6.49973522570383,False,5,5,38.6283,-91.9002,4.90501620115326,8.62653800827586,0,168.986888410418,0,0,0,,7650
152,False,'00:00:00,4.38828899263132,0.388288992631322,67.1715133505253,270192.434301709,5.76316705023499,-1601.94781500675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:18 PM,7/25/2018 3:45:28 PM,117928,38.6573,-91.879,7.60434474407961,False,5,5,38.6405,-91.8887,2.73857514260516,8.62653800827586,0,170.034890379809,0,0,0,off race course(1),7650
154,False,'00:00:00,4.38828899263132,0.388288992631322,67.1715133505253,270192.434301709,5.76316705023499,-1601.94781500675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:18 PM,7/25/2018 4:05:29 PM,119129,38.6736,-91.8405,7.37892828986169,False,5,5,38.6405,-91.8887,2.73857514260516,8.62653800827586,0,170.034890379809,0,0,0,off race course(1),7650
156,False,'00:00:00,4.38828899263132,0.388288992631322,67.1715133505253,270192.434301709,5.76316705023499,-1601.94781500675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:18 PM,7/25/2018 4:35:30 PM,120930,38.6823,-91.7764,7.59529092459982,False,5,5,38.6405,-91.8887,2.73857514260516,8.62653800827586,0,170.034890379809,0,0,0,off race course(1),7650
158,False,'00:00:00,4.38828899263132,0.388288992631322,67.1715133505253,270192.434301709,5.76316705023499,-1601.94781500675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:18 PM,7/25/2018 4:55:18 PM,122118,38.6991,-91.7404,6.74473271377292,False,5,5,38.6405,-91.8887,2.73857514260516,8.62653800827586,0,170.034890379809,0,0,0,off race course(1),7650
160,False,'00:00:00,4.38828899263132,0.388288992631322,67.1715133505253,270192.434301709,5.76316705023499,-1601.94781500675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:57:18 PM,7/25/2018 5:25:17 PM,123917,38.704,-91.6769,7.40856881786445,False,5,5,38.6405,-91.8887,2.73857514260516,8.62653800827586,0,170.034890379809,0,0,0,off race course(1),7650
162,False,'00:00:00,4.77634607668703,0.77634607668703,73.5562606635922,295874.607188251,6.38894256361716,-1613.99803485246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:31:39 PM,7/25/2018 6:05:17 PM,126317,38.6864,-91.6007,6.1753935371727,False,5,5,38.6864,-91.6007,6.38894256361716,8.62653800827586,0,185.91551376478,0,0,0,,7650
164,False,'00:00:00,4.86087536720672,0.860875367206722,74.947030688663,301468.876542684,6.61529665669978,4583.02192372637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:27:05 PM,7/25/2018 6:35:12 PM,128112,38.6787,-91.5396,6.74002915225455,False,5,5,38.6787,-91.5396,6.98262203927467,8.62653800827586,0,189.278853539176,0,0,0,,7650
166,False,'00:00:00,4.90800186262553,0.908001862625526,75.7224082744933,304587.775417646,6.41175420728382,1177.66624439147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:30:35 PM,7/25/2018 6:55:11 PM,129311,38.6939,-91.5035,6.72798143862557,False,5,5,38.6939,-91.5035,6.19260343399747,8.62653800827586,0,191.502115117181,0,0,0,,7650
168,False,'00:00:00,4.98973750075231,0.989737500752305,77.0672140191987,309997.15686077,6.5282321681854,-469.383757210647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:29:21 PM,7/25/2018 7:25:29 PM,131129,38.7081,-91.4423,7.01876539279049,False,5,5,38.7081,-91.4423,6.9065825965742,8.62653800827586,0,194.952557838623,0,0,0,,7650
170,False,'00:00:00,5.02773129763497,0.027731297634975,77.61721855927,312209.509361798,6.5282321681854,-2114.8803495729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:21:15 AM,7/25/2018 8:14:17 PM,134057,38.7105,-91.4174,2.95856429515391,False,6,6,38.7105,-91.4174,2.96826157054617,8.62653800827586,0,196.310169575318,0,0,0,,7650
172,False,'00:00:00,5.09491110102328,0.0949111010232757,78.540575371625,315923.643708561,6.62611851771355,-1971.10135053886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:15:47 AM,7/25/2018 8:34:15 PM,135255,38.7018,-91.376,6.5680371527842,False,6,6,38.7018,-91.376,6.44846469428154,8.62653800827586,0,198.627296146936,0,0,0,,7650
174,False,'00:00:00,5.15781940654322,0.15781940654322,79.4052223268982,319401.622006262,6.57601390941742,-3902.57560581571,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:18:12 AM,7/25/2018 8:54:14 PM,136454,38.6994,-91.3368,6.00135416580052,False,6,6,38.6994,-91.3368,5.81577124833706,8.62653800827586,0,200.84359641078,0,0,0,,7650
176,False,'00:00:00,5.15781940654322,0.15781940654322,79.4052223268982,319401.622006262,6.57601390941742,-3902.57560581571,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:18:12 AM,7/25/2018 9:14:14 PM,137654,38.7015,-91.3075,4.94466201012729,False,6,6,38.6994,-91.3368,5.81577124833706,8.62653800827586,0,200.84359641078,0,0,0,off race course(1),7650
178,False,'00:00:00,5.26967251616857,0.269672516168568,80.9425940598681,325585.585865914,5.35771896784239,285.646014745838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:25:07 AM,7/25/2018 9:44:09 PM,139449,38.6739,-91.269,7.08855500071734,False,6,6,38.6739,-91.269,5.51261966167751,8.62653800827586,0,204.996067734651,0,0,0,,7650
180,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/25/2018 10:04:09 PM,140649,38.6552,-91.2368,6.39109968581343,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,,7650
182,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/25/2018 10:34:06 PM,142446,38.6177,-91.2161,5.2435529944077,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
184,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/25/2018 10:54:32 PM,143672,38.606,-91.1755,6.69803656737002,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
186,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/25/2018 11:14:04 PM,144844,38.5997,-91.1394,5.97727392865555,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
188,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/25/2018 11:34:56 PM,146096,38.6034,-91.0991,6.2167236502249,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
190,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/25/2018 11:54:02 PM,147242,38.6092,-91.0644,6.14285099529852,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
192,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/26/2018 12:23:59 AM,149039,38.5763,-91.0236,7.05531924046018,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
194,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/26/2018 12:44:01 AM,150241,38.5613,-91.0091,1.12990476415385,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
196,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/26/2018 1:04:01 AM,151441,38.5504,-90.9691,6.81943570035537,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
198,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/26/2018 1:33:57 AM,153237,38.5336,-90.9147,6.72014558200882,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
200,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/26/2018 1:53:56 AM,154436,38.5512,-90.8801,6.86790530790317,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
202,False,'00:00:00,5.32456876410446,0.324568764104461,81.6971188120671,328620.605763019,5.43982858107809,4595.76355115111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:20:04 AM,7/26/2018 2:14:03 AM,155643,38.5653,-90.845,6.20176856197542,False,6,6,38.6552,-91.2368,5.78310333663232,8.62653800827586,0,207.168068310665,0,0,0,off race course(1),7650
204,False,'00:00:00,6.02343807431664,0.0234380743166425,91.1920205093317,366813.144163218,5.26563636763456,374.920564975407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:54:46 AM,7/26/2018 2:43:55 AM,157435,38.587,-90.812,3.87768189435199,False,7,7,38.587,-90.812,2.73591355007873,8.62653800827586,0,231.073063770047,0,0,0,,7650
206,False,'00:00:00,6.12192007220625,0.121920072206248,92.0802667073439,370386.048665871,5.63710580308633,4657.78098928528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:34:32 AM,7/26/2018 3:03:51 AM,158631,38.5962,-90.77,6.91783317060432,False,7,7,38.5962,-90.77,6.51889522308479,8.62653800827586,0,233.431427177149,0,0,0,,7650
208,False,'00:00:00,6.254461581174,0.254461581173996,93.2757084524572,375194.624490157,5.77280257146244,-3056.11857648282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:28:32 AM,7/26/2018 3:33:52 AM,160432,38.6386,-90.7409,6.77391200977982,False,7,7,38.6386,-90.7409,6.2461201147268,8.62653800827586,0,236.76224991896,0,0,0,,7650
210,False,'00:00:00,6.254461581174,0.254461581173996,93.2757084524572,375194.624490157,5.77280257146244,-3056.11857648282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:28:32 AM,7/26/2018 3:53:49 AM,161629,38.6648,-90.7248,5.59475424536587,False,7,7,38.6386,-90.7409,6.2461201147268,8.62653800827586,0,236.76224991896,0,0,0,off race course(1),7650
212,False,'00:00:00,6.45903432472189,0.459034324721895,95.1208270078,382616.477135367,5.60502772714707,-4544.55096963087,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:34:22 AM,7/26/2018 4:23:50 AM,163430,38.6808,-90.6747,6.89946475935549,False,7,7,38.6808,-90.6747,5.53776109510335,8.62653800827586,0,241.378918823609,0,0,0,,7650
214,False,'00:00:00,6.55385187954235,0.553851879542354,95.9760222148316,386056.436476244,5.80138966023573,-1357.82028064358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:27:52 AM,7/26/2018 4:43:51 AM,164631,38.6917,-90.6361,6.2722521492485,False,7,7,38.6917,-90.6361,5.56539476001898,8.62653800827586,0,243.634570574238,0,0,0,,7650
216,False,'00:00:00,6.57926558081249,0.579265580812486,96.2052379498324,386978.439782868,5.47058855104513,1880.88257954184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:37:47 AM,7/26/2018 5:03:45 AM,165825,38.6828,-90.6071,5.23818820704401,False,7,7,38.6893,-90.6209,3.46632300712563,8.62653800827586,0,244.471829464737,0,0,0,off race course(1),7650
218,False,'00:00:00,6.57926558081249,0.579265580812486,96.2052379498324,386978.439782868,5.47058855104513,1880.88257954184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:37:47 AM,7/26/2018 5:33:46 AM,167626,38.6835,-90.547,6.82741781775852,False,7,7,38.6893,-90.6209,3.46632300712563,8.62653800827586,0,244.471829464737,0,0,0,off race course(1),7650
220,False,'00:00:00,6.57926558081249,0.579265580812486,96.2052379498324,386978.439782868,5.47058855104513,1880.88257954184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:37:47 AM,7/26/2018 6:03:46 AM,169426,38.7254,-90.5337,6.78732030009669,False,7,7,38.6893,-90.6209,3.46632300712563,8.62653800827586,0,244.471829464737,0,0,0,off race course(1),7650
222,False,'00:00:00,6.91142978977221,0.911429789772214,99.2011519447426,399029.28179709,5.0756580222564,5013.65886968509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:47:19 AM,7/26/2018 6:23:43 AM,170623,38.7453,-90.5019,7.34712966398651,False,7,7,38.7453,-90.5019,7.28008590273367,8.62653800827586,0,251.975813290413,0,0,0,,7650
224,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,5.41961218804129,131.785777290079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:24:05 AM,7/26/2018 7:23:59 AM,174239,38.7729,-90.4819,1.23902058090885,True,7,7,38.7729,-90.4819,0.881835259874252,8.62653800827586,0,254.278072693713,0,0,0,,7650
226,False,'00:00:00,6.9894196735028,0.989419673502795,99.9045720539158,401858.737055042,5.41961218804129,-237.372839383956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:16:16 PM,7/26/2018 1:13:38 PM,195218,38.7718,-90.4861,0.00553706210763451,False,7,7,38.7718,-90.4861,0.000249273619857535,8.62653800827586,0,254.529318181465,0,0,0,,7650
228,False,'00:00:00,6.98906405726134,0.989064057261337,99.9013646172148,401845.835378619,5.41961218804129,-177.975398105496,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:25:59 PM,7/26/2018 3:23:16 PM,202996,38.7716,-90.4861,0.00429445055783071,False,7,7,38.7716,-90.4861,0.00249224711369179,8.62653800827586,0,254.543152326407,0,0,0,,7650
230,False,'00:00:00,6.98943719023196,0.989437190231958,99.9047300438878,401859.372557996,5.41961218804129,-191.105594780427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 6:56:07 PM,7/26/2018 6:53:29 PM,215609,38.7717,-90.486,0.00217845354226597,False,7,7,38.7717,-90.486,0.0012642446773716,8.62653800827586,0,254.555462283779,0,0,0,,7650
