index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.00102162146565,0.00102162146565159,23.725236566652,95433.005787378,5.64008169077489,47.1611304021711,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:51:59 AM,7/24/2018 7:29:32 PM,41372,39.2134,-93.5165,0.385619032134349,True,3,3,39.2134,-93.5165,0.38542511148033,6.07032598911568,0,63.0710806527152,0,0,0,,2344
136,False,'00:00:00,2.00028348550707,0.000283485507072359,23.7146085906088,95390.2555413948,5.64008169077489,7.96989285154837,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:02:16 AM,7/24/2018 7:39:33 PM,41973,39.2135,-93.517,0.270027593093006,True,3,3,39.2135,-93.517,0.260381405727015,6.07032598911568,0,63.1084421840778,0,0,0,,2344
138,False,'00:00:00,2.00074726366422,0.000747263664217446,23.7212862535599,95417.115945727,5.64008169077489,-63.3254175031077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:09 AM,7/24/2018 8:09:36 PM,43776,39.2137,-93.5167,0.330463585272994,True,3,3,39.2137,-93.5167,0.0138514079443752,6.07032598911568,0,63.1573209447486,0,0,0,,2344
140,False,'00:00:00,2.03071386094793,0.03071386094793,24.1527572777321,97152.676163693,5.75348258504777,-1851.67143398773,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:23:23 AM,7/24/2018 8:19:37 PM,44377,39.2189,-93.4968,7.14031036761235,False,3,3,39.2189,-93.4968,6.51859169687436,6.07032598911568,0,64.2918355192096,0,0,0,,2344
142,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 8:29:38 PM,44978,39.2331,-93.4858,7.20251265855206,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
144,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 8:39:39 PM,45579,39.2497,-93.4908,6.88456792107076,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
146,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 8:49:41 PM,46181,39.2665,-93.4976,7.46425230061915,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
148,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 8:59:43 PM,46783,39.2835,-93.4935,7.14518357998392,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
150,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 9:09:40 PM,47380,39.2939,-93.4798,5.5370891379035,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
152,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 9:19:39 PM,47979,39.2898,-93.4599,7.10096658018398,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
154,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 9:29:41 PM,48581,39.2729,-93.4533,7.54991817518542,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
156,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 9:39:43 PM,49183,39.2664,-93.4342,7.45167644335019,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
158,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 9:49:44 PM,49784,39.2691,-93.4124,6.94266678409527,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
160,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 9:59:43 PM,50383,39.2553,-93.4033,6.82754793699728,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
162,False,'00:00:00,2.04282647385296,0.0428264738529564,24.327159511194,97854.1962226624,5.71615176298817,-3923.67118329346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:11 AM,7/24/2018 10:09:44 PM,50984,39.2397,-93.4166,7.77403644295905,False,3,3,39.2247,-93.4888,5.2308510762134,6.07032598911568,0,64.8789878729938,0,0,0,off race course(1),2344
164,False,'00:00:00,2.17154489545408,0.171544895454078,26.1804987032368,105309.115769758,5.71615176298817,-3978.85426480021,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:32:40 AM,7/24/2018 10:19:44 PM,51584,39.2261,-93.4017,7.78559865403831,False,3,3,39.2261,-93.4017,2.41438776591902,6.07032598911568,0,69.5472128357202,0,0,0,,2344
166,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 10:29:46 PM,52186,39.2283,-93.3803,6.9897957515274,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,,2344
168,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 10:39:48 PM,52788,39.2368,-93.3634,6.6617632508498,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
170,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 10:49:49 PM,53389,39.246,-93.3437,7.80977497239796,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
172,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 10:59:51 PM,53991,39.2546,-93.3286,5.59380938795323,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
174,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 11:09:54 PM,54594,39.2714,-93.3318,6.86791331873629,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
176,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 11:19:54 PM,55194,39.285,-93.3442,7.19652624012422,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
178,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 11:29:53 PM,55793,39.3018,-93.3423,7.02832903783684,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
180,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 11:39:54 PM,56394,39.3117,-93.3249,7.41430067352183,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
182,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 11:49:54 PM,56994,39.3111,-93.3057,7.02725911674824,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
184,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/24/2018 11:59:55 PM,57595,39.309,-93.2842,7.01926149544793,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
186,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 12:09:57 AM,58197,39.3171,-93.2684,6.0783248624454,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
188,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 12:19:59 AM,58799,39.326,-93.2505,7.2925754908494,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
190,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 12:30:01 AM,59401,39.3252,-93.2331,4.68500453304013,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
192,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 5:34:52 AM,77692,39.3255,-93.2281,0.00593126600919018,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
194,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 5:49:50 AM,78590,39.3338,-93.2172,4.86712947639036,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
196,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 5:59:51 AM,79191,39.3497,-93.2103,7.16717156440224,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
198,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 6:09:48 AM,79788,39.361,-93.1959,7.11661719087371,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
200,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 6:19:48 AM,80388,39.3758,-93.1876,6.63963882207891,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
202,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 6:29:50 AM,80990,39.3901,-93.1968,6.93850645596615,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
204,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 6:39:52 AM,81592,39.4036,-93.1995,5.31297261211138,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
206,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 6:49:54 AM,82194,39.4122,-93.1823,7.24011640632642,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
208,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 6:59:56 AM,82796,39.4055,-93.1636,7.1963868450039,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
210,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 7:09:58 AM,83398,39.3903,-93.1551,7.09738869995931,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
212,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 7:20:00 AM,84000,39.3781,-93.1401,7.10161734619591,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
214,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 7:30:02 AM,84602,39.3798,-93.1169,7.64244952956053,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
216,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 7:40:02 AM,85202,39.3831,-93.0953,7.51285025673588,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
218,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 7:50:02 AM,85802,39.3724,-93.0796,6.8473331366824,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
220,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 8:00:04 AM,86404,39.3566,-93.0749,6.87651963289714,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
222,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 8:10:06 AM,87006,39.3402,-93.076,7.18779912377519,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
224,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 8:20:07 AM,87607,39.328,-93.0667,5.87343110091133,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
226,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 8:30:08 AM,88208,39.3177,-93.0481,7.53854216648964,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
228,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 8:40:07 AM,88807,39.3149,-93.03,5.13885665680273,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
230,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 8:56:20 AM,89780,39.3123,-92.9986,6.13146474061535,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
232,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 9:06:21 AM,90381,39.3147,-92.976,7.38319364540713,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
234,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 9:16:21 AM,90981,39.3101,-92.956,6.58741882159452,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
236,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 9:26:22 AM,91582,39.2925,-92.9553,7.82679235131966,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
238,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 9:36:24 AM,92184,39.2772,-92.9581,5.50803434624155,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
240,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 9:46:24 AM,92784,39.2668,-92.942,6.65366451619568,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
242,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 9:56:26 AM,93386,39.2629,-92.9217,6.8612701955011,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
244,False,'00:00:00,2.20294948188585,0.202949481885846,26.6326744689112,107127.959275966,5.85967043302836,-4672.86351642797,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:23:28 AM,7/25/2018 10:06:27 AM,93987,39.2492,-92.9145,6.15564053222311,False,3,3,39.2283,-93.3803,6.65429900357703,6.07032598911568,0,70.7092770903739,0,0,0,off race course(1),2344
246,False,'00:00:00,2.88098921834798,0.880989218347982,36.3953611280262,146397.642839385,5.85967043302836,-4443.79480603348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:00:20 AM,7/25/2018 10:16:29 AM,94589,39.2331,-92.9209,7.05773196573062,False,3,3,39.2331,-92.9209,2.07164022300339,6.07032598911568,0,95.3270280896152,0,0,0,,2344
248,False,'00:00:00,2.91270964931092,0.912709649310919,36.8520845492803,148234.778953132,5.99850558109872,-122.975256572459,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:57:55 AM,7/25/2018 10:26:30 AM,95190,39.2214,-92.9058,7.03778647477558,False,3,3,39.2214,-92.9058,7.5909420036896,6.07032598911568,0,96.5170876829705,0,0,0,,2344
250,False,'00:00:00,2.93892436141914,0.938924361419135,37.2295344337174,149753.043140076,5.94341874558865,-605.642794914299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 10:58:43 AM,7/25/2018 10:36:32 AM,95792,39.2229,-92.8875,5.46119059516154,False,3,3,39.2229,-92.8875,4.5187512474253,6.07032598911568,0,97.5203412290739,0,0,0,,2344
252,False,'00:00:00,2.95483871516487,0.954838715164871,37.4586756486743,150674.746695346,5.58243150269943,-4413.93212512411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:04:02 AM,7/25/2018 10:51:35 AM,96695,39.237,-92.8621,6.35050339491463,False,3,3,39.2335,-92.8709,3.42490309752434,6.07032598911568,0,98.6731012318626,0,0,0,off race course(1),2344
254,False,'00:00:00,2.99432562353795,0.994325623537948,38.0272239104546,152961.689942654,5.59837800808606,-1857.11255027958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 11:03:47 AM,7/25/2018 11:01:36 AM,97296,39.2267,-92.8483,7.17749810431631,False,3,3,39.2267,-92.8483,5.22755755304483,6.07032598911568,0,100.313071451572,0,0,0,,2344
256,False,'00:00:00,3.00064226709234,0.000642267092338896,38.123488626629,153348.907629187,5.59837800808606,620.18019791075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:18:37 PM,7/25/2018 11:11:38 AM,97898,39.2195,-92.8481,1.01564015366424,True,4,4,39.2195,-92.8481,1.08282845780677,6.07032598911568,0,100.843832283837,0,0,0,,2344
258,False,'00:00:00,2.99967021248876,0.999670212488754,38.1041774346252,153271.229790524,5.59837800808606,403.67141040806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:59:13 PM,7/25/2018 11:51:43 AM,100303,39.2205,-92.8484,0.39341214775329,True,4,3,39.2205,-92.8484,0.340892806415671,6.07032598911568,0,101.04004179015,0,0,0,,2344
260,False,'00:00:00,2.99975639730245,0.999756397302443,38.1054183579599,153276.221312672,5.59837800808606,1600.76591987976,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:14:13 PM,7/25/2018 12:06:45 PM,101205,39.2172,-92.8503,2.71453304530638,True,4,3,39.2172,-92.8503,0.283847685575463,6.07032598911568,0,101.297371121978,0,0,0,,2344
262,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 12:16:46 PM,101806,39.2035,-92.8575,6.58642445001302,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
264,False,'00:00:00,3.00085106707158,0.000851067071580195,38.1282229624891,153367.951144318,5.59837800808606,3763.86010599858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:18:36 PM,7/25/2018 12:26:48 PM,102408,39.1904,-92.8689,6.5071676518886,True,4,4,39.2107,-92.8531,0.683979142791665,6.07032598911568,0,101.771359291588,0,0,0,off race course(1),2344
