index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 8:23:26 PM,134606,38.6705,-92.3223,6.0790092412329,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
134,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 8:33:43 PM,135223,38.6685,-92.3017,6.92455768967654,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
136,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 8:43:43 PM,135823,38.6623,-92.2811,7.16081438374218,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
138,False,'00:00:00,3.86954720593405,False,0.869547205934049,57.8250605610999,232597.020631591,4.80805747299843,5187.97361290399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:20:59 PM,7/25/2018 8:53:44 PM,136424,38.6493,-92.2666,6.95431685055991,False,4,4,38.6563,-92.2725,4.80805747299843,7.12513670140928,0,143.378542534998,0,0,0,off race course(1),1247
140,False,'00:00:00,3.90012156607887,False,0.900121566078866,58.5183043543122,235385.542412768,5.23807210333458,2775.39319879208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:08:36 PM,7/25/2018 9:03:46 PM,137026,38.6441,-92.2488,5.98803823832332,False,4,4,38.6441,-92.2488,6.72791847033676,7.12513670140928,0,144.994260298642,0,0,0,,1247
142,False,'00:00:00,3.92079102944656,False,0.920791029446557,58.9869642746118,237270.692209299,5.48365780091808,-2262.64712822402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:55 PM,7/25/2018 9:13:49 PM,137629,38.6461,-92.2281,7.16470956500967,False,4,4,38.6461,-92.2281,7.50542043737349,7.12513670140928,0,146.121317652811,0,0,0,,1247
144,False,'00:00:00,3.94459023993562,False,0.944590239935614,59.5265881580469,239441.289288329,5.84033111360375,-4383.79402714464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:05 PM,7/25/2018 9:23:50 PM,138230,38.6374,-92.2094,7.14250243284223,False,4,4,38.6374,-92.2094,7.80180085810486,7.12513670140928,0,147.314300547621,0,0,0,,1247
146,False,'00:00:00,3.96112589790483,False,0.961125897904824,59.9015180731634,240949.417085439,5.80236811470676,-2448.6094453328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:56:38 PM,7/25/2018 9:33:52 PM,138832,38.6211,-92.2011,7.28638399014087,False,4,4,38.6211,-92.2011,4.57255431757422,7.12513670140928,0,148.542281008034,0,0,0,,1247
148,False,'00:00:00,3.9677447659595,False,0.967744765959498,60.0515944500773,241553.088189258,5.80236811470676,1633.51885503331,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:47 PM,7/25/2018 9:43:53 PM,139433,38.6046,-92.2023,6.88670472796381,False,4,4,38.6046,-92.2023,2.33628056297425,7.12513670140928,0,149.685493782381,0,0,0,,1247
150,False,'00:00:00,3.98821441615664,False,0.988214416156634,60.5157238016378,243420.014108801,5.96382553481887,1403.0565892186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:38 PM,7/25/2018 9:53:55 PM,140035,38.5923,-92.1884,7.45129482403217,False,4,4,38.5923,-92.1884,7.83808160896617,7.12513670140928,0,150.822793469413,0,0,0,,1247
152,False,'00:00:00,3.99985723417433,True,0.999857234174326,60.7797133434642,244481.892476258,6.10043613992448,-49.7541981359023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:59:28 AM,7/26/2018 4:14:56 AM,162896,38.5893,-92.1787,0.00710368293233319,True,5,4,38.5893,-92.1787,0.000287131677070302,7.12513670140928,0,151.433284378215,0,0,0,,1247
154,False,'00:00:00,4.00674084556463,False,0.00674084556463052,60.8938583175869,244941.032175264,5.90240579473328,1282.92943566038,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:18:22 AM,7/26/2018 4:23:10 AM,163390,38.586,-92.1754,3.3288833534008,False,5,5,38.586,-92.1754,3.30940442917594,7.12513670140928,0,151.723661334861,0,0,0,,1247
156,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 4:33:11 AM,163991,38.5776,-92.1559,7.27432804328417,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
158,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 4:43:13 AM,164593,38.5683,-92.1376,6.75635675959142,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
160,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 4:53:14 AM,165194,38.5624,-92.1176,6.86822522423046,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
162,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 5:03:16 AM,165796,38.5596,-92.0971,6.71306621171713,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
164,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 5:13:17 AM,166397,38.5588,-92.0766,6.51953406553016,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
166,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 5:23:18 AM,166998,38.5584,-92.0551,6.75396753984377,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
168,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 5:33:18 AM,167598,38.563,-92.0343,7.03148216378446,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
170,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 5:43:20 AM,168200,38.5663,-92.0178,5.96043941530435,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
172,False,'00:00:00,4.0235589599181,False,0.023558959918094,61.170568664701,246054.079039238,6.07221298870951,3252.25650161796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 11:04:57 AM,7/26/2018 5:53:21 AM,168801,38.576,-92.0007,7.1179490860053,False,5,5,38.5821,-92.1655,8.27180850137836,7.12513670140928,0,152.323077993512,0,0,0,off race course(1),1247
174,False,'00:00:00,5.00095596862242,True,0.000955968622421527,77.2492034535412,310729.195872986,5.24523541287055,-157.094267443585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:40:28 PM,7/26/2018 12:07:53 PM,191273,38.7083,-91.4341,5.11253581603595,True,6,6,38.7083,-91.4341,5.24523541287055,7.12513670140928,0,192.82314966825,0,0,0,,1247
176,False,'00:00:00,5.0289176772036,False,0.0289176772035963,77.6335248239727,312275.10010309,5.32045818922723,-1846.37385991222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:34:06 PM,7/26/2018 12:17:54 PM,191874,38.7096,-91.4167,6.61485363243064,False,6,6,38.7096,-91.4167,6.73525923696238,7.12513670140928,0,193.767342692952,0,0,0,,1247
178,False,'00:00:00,5.0648014586466,False,0.0648014586466019,78.1267315970998,314258.987795927,5.60618074631478,-2392.29192275544,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:11:44 PM,7/26/2018 12:27:54 PM,192474,38.7067,-91.3945,7.35261465042297,False,6,6,38.7067,-91.3945,7.3480528940157,7.12513670140928,0,194.985647599513,0,0,0,,1247
180,False,'00:00:00,5.10065888603625,False,0.10065888603625,78.6195761453695,316241.418466119,5.84826679451447,-1724.45491950279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:54:54 PM,7/26/2018 12:37:56 PM,193076,38.7004,-91.3725,7.61566461242767,False,6,6,38.7004,-91.3725,7.13845177092293,7.12513670140928,0,196.25679769935,0,0,0,,1247
182,False,'00:00:00,5.13675034420315,False,0.136750344203148,79.115637343608,318236.787872422,6.05570995218054,-1531.78606384598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:41:54 PM,7/26/2018 12:48:05 PM,193685,38.6954,-91.3503,7.31798653208599,False,6,6,38.6954,-91.3503,7.42348229955952,7.12513670140928,0,197.516489438875,0,0,0,,1247
184,False,'00:00:00,5.16250683501841,False,0.162506835018413,79.4696489669998,319660.773391345,5.94674595774157,-5260.08190674224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:48:22 PM,7/26/2018 12:58:05 PM,194285,38.7026,-91.3336,6.30208003086331,False,6,6,38.7026,-91.3336,4.11477874878003,7.12513670140928,0,198.593950568661,0,0,0,,1247
186,False,'00:00:00,5.16250683501841,False,0.162506835018413,79.4696489669998,319660.773391345,5.94674595774157,-5260.08190674224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:48:22 PM,7/26/2018 1:08:06 PM,194886,38.7087,-91.317,7.03904662004927,False,6,6,38.7026,-91.3336,4.11477874878003,7.12513670140928,0,198.593950568661,0,0,0,off race course(1),1247
188,False,'00:00:00,5.21650633388544,False,0.216506333885439,80.2118482981652,322646.215195793,5.83490142469353,-5194.86730213393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:54:53 PM,7/26/2018 1:18:07 PM,195487,38.6957,-91.3002,7.94092277641454,False,6,6,38.6957,-91.3002,5.55594143294808,7.12513670140928,0,200.459017704884,0,0,0,,1247
190,False,'00:00:00,5.26160040161209,False,0.261600401612091,80.8316464001563,325139.30712717,5.90735766103446,-1230.63063077893,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:50:47 PM,7/26/2018 1:33:09 PM,196389,38.6791,-91.2735,7.1453142495956,False,6,6,38.6791,-91.2735,6.24619913265368,7.12513670140928,0,202.308307523338,0,0,0,,1247
192,False,'00:00:00,5.28754062176003,False,0.287540621760029,81.1881833023133,326573.450392775,5.83091093963636,2377.64649624797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:55:00 PM,7/26/2018 1:43:09 PM,196989,38.6659,-91.2587,7.43116925666811,False,6,6,38.6659,-91.2587,5.49802256567112,7.12513670140928,0,203.521760408599,0,0,0,,1247
194,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 1:53:10 PM,197590,38.6574,-91.239,7.21845832740596,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,,1247
196,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 2:03:12 PM,198192,38.6416,-91.2276,7.51660161517499,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
198,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 2:13:12 PM,198792,38.6243,-91.2278,7.62608624933803,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
200,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 2:23:13 PM,199393,38.6147,-91.2075,8.20521820697057,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
202,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 2:33:14 PM,199994,38.6084,-91.1861,7.32028786582709,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
204,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 2:43:16 PM,200596,38.6047,-91.1633,7.15920520813592,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
206,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 2:53:17 PM,201197,38.6011,-91.1402,7.5720371368356,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
208,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 3:03:18 PM,201798,38.5985,-91.1174,7.43731058761057,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
210,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 3:13:20 PM,202400,38.6041,-91.0971,7.3030154512948,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
212,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 3:23:20 PM,203000,38.6103,-91.0761,7.80142935899605,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
214,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 3:33:21 PM,203601,38.6095,-91.0568,7.18721302797352,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
216,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 3:43:21 PM,204201,38.6009,-91.0382,7.06091994794443,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
218,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 3:53:22 PM,204802,38.5864,-91.0269,7.14817877676517,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
220,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 4:03:22 PM,205402,38.5708,-91.0201,6.79605482296502,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
222,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 4:13:23 PM,206003,38.5599,-91.0052,6.12148189942413,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
224,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 4:23:24 PM,206604,38.5541,-90.985,7.20821447188078,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
226,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 4:33:25 PM,207205,38.5477,-90.9633,7.56686007960084,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
228,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 4:43:27 PM,207807,38.5379,-90.9461,7.23425256789372,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
230,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 4:53:28 PM,208408,38.5337,-90.9242,7.20550878768168,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
232,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 5:03:29 PM,209009,38.5362,-90.9039,7.28435830681971,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
234,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 5:13:29 PM,209609,38.5458,-90.8865,7.32474892913848,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
236,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 5:23:29 PM,210209,38.5563,-90.8688,7.35018861216331,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
238,False,'00:00:00,5.32061221078112,False,0.320612210781124,81.6427377290587,328401.861886857,5.96523143004845,3975.68303548586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:55 PM,7/26/2018 5:33:31 PM,210811,38.5615,-90.8485,6.7319342414709,False,6,6,38.6574,-91.239,6.77905670249347,7.12513670140928,0,204.73750374146,0,0,0,off race course(1),1247
240,False,'00:00:00,5.98932162807372,False,0.989321628073718,90.8338541777645,365372.446638568,5.98327477745146,4867.90727058283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:12 PM,7/26/2018 5:43:32 PM,211412,38.5718,-90.8315,7.22428376335777,False,6,6,38.5718,-90.8315,5.98327477745146,7.12513670140928,0,227.531118491728,0,0,0,,1247
242,False,'00:00:00,6.00344396443581,True,0.00344396443581103,91.0116861084781,366087.762400554,5.79122807298335,57.7786221745681,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:46:19 PM,7/26/2018 5:53:34 PM,212014,38.5839,-90.8194,5.29745756960499,True,7,7,38.5839,-90.8194,2.01244476862564,7.12513670140928,0,228.595230637873,0,0,0,,1247
244,False,'00:00:00,6.00376812821947,True,0.00376812821946647,91.0146098636267,366099.522988956,5.79122807298335,-94.0957585819103,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:11:15 PM,7/26/2018 6:18:35 PM,213515,38.5843,-90.8196,0.128232113406383,True,7,7,38.5843,-90.8196,0.117297981164292,7.12513670140928,0,228.654338592246,0,0,0,,1247
246,False,'00:00:00,6.0133350858054,False,0.0133350858053961,91.1008978541665,366446.61003601,5.79122807298335,184.874697603162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:19:02 PM,7/26/2018 6:28:36 PM,214116,38.5855,-90.8158,2.90203847688837,False,7,7,38.5855,-90.8158,2.88259485213377,7.12513670140928,0,228.930789230105,0,0,0,,1247
248,False,'00:00:00,6.06419990907695,False,0.0641999090769528,91.5596668358252,368291.974264885,5.93881938041828,2107.07628039801,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:11:44 PM,7/26/2018 6:38:37 PM,214717,38.5909,-90.7947,7.33207804117342,False,7,7,38.5909,-90.7947,6.66504397505566,7.12513670140928,0,230.140544012926,0,0,0,,1247
250,False,'00:00:00,6.11259878081057,False,0.112598780810566,91.9961944726187,370047.87433237,6.02325179938865,4535.09214432082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:07:53 PM,7/26/2018 6:48:37 PM,215317,38.5947,-90.7734,6.96738137171296,False,7,7,38.5947,-90.7734,6.69066400503801,7.12513670140928,0,231.32939337727,0,0,0,,1247
252,False,'00:00:00,6.16521744962258,False,0.165217449622576,92.4707820471836,371956.867678878,6.17272419763949,3462.42957160471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:01:32 PM,7/26/2018 6:58:37 PM,215917,38.6071,-90.7578,7.16382516800587,False,7,7,38.6071,-90.7578,6.87824911252516,7.12513670140928,0,232.539856294665,0,0,0,,1247
254,False,'00:00:00,6.20622790686706,False,0.206227906867061,92.8406707934191,373444.71774777,6.08497499777198,-890.181359822613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:05:04 PM,7/26/2018 7:08:38 PM,216518,38.6246,-90.7528,7.59512496336994,False,7,7,38.6246,-90.7528,5.50910895166912,7.12513670140928,0,233.780764623706,0,0,0,,1247
256,False,'00:00:00,6.25741833340705,False,0.257418333407046,93.3023765134811,375301.894789228,6.20055720542788,-3252.52988791842,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:00:38 PM,7/26/2018 7:18:39 PM,217119,38.6396,-90.7403,7.43125970721648,False,7,7,38.6396,-90.7403,7.18873606306542,7.12513670140928,0,235.026745919438,0,0,0,,1247
258,False,'00:00:00,6.28204782147518,False,0.282047821475181,93.5245191345115,376195.447019102,6.23356953779586,-4740.65463796982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:59:26 PM,7/26/2018 7:28:40 PM,217720,38.6564,-90.7325,7.44746247949705,False,7,7,38.6476,-90.735,6.66272985857962,7.12513670140928,0,235.649811425915,0,0,0,off race course(1),1247
260,False,'00:00:00,6.28204782147518,False,0.282047821475181,93.5245191345115,376195.447019102,6.23356953779586,-4740.65463796982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:59:26 PM,7/26/2018 7:38:41 PM,218321,38.6708,-90.7201,7.44975533971656,False,7,7,38.6476,-90.735,6.66272985857962,7.12513670140928,0,235.649811425915,0,0,0,off race course(1),1247
262,False,'00:00:00,6.28204782147518,False,0.282047821475181,93.5245191345115,376195.447019102,6.23356953779586,-4740.65463796982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:59:26 PM,7/26/2018 7:48:42 PM,218922,38.6793,-90.7004,7.35636835617756,False,7,7,38.6476,-90.735,6.66272985857962,7.12513670140928,0,235.649811425915,0,0,0,off race course(1),1247
264,False,'00:00:00,6.45073881662807,False,0.450738816628072,95.0460066986794,382315.51798694,6.37190501601267,-4982.22024338978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:55:17 PM,7/26/2018 7:58:42 PM,219522,38.6802,-90.6784,7.61244941989186,False,7,7,38.6802,-90.6784,6.50984581383515,7.12513670140928,0,239.449051598089,0,0,0,,1247
