index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 7:15:45 PM,44145,39.2586,-93.4955,6.86805173212911,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
136,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 7:25:49 PM,44749,39.2767,-93.4973,7.26908270988591,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
138,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 7:35:54 PM,45354,39.2894,-93.4876,5.46229862608685,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
140,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 7:45:58 PM,45958,39.294,-93.4685,6.78429617989589,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
142,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 7:56:02 PM,46562,39.2802,-93.455,7.59738092511257,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
144,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 8:06:06 PM,47166,39.2671,-93.4412,7.63561416886038,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
146,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 8:16:10 PM,47770,39.2688,-93.4181,7.27017878732926,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
148,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 8:26:15 PM,48375,39.2587,-93.4024,7.47231117529226,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
150,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 8:36:19 PM,48979,39.244,-93.4146,7.77957404041007,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
152,False,'00:00:00,2.16285338169332,0.162853381693318,26.0553548202508,104805.73377499,5.4253336803155,-4555.43580939322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:19:34 AM,7/24/2018 8:46:24 PM,49584,39.2276,-93.4075,7.71177949805699,False,3,3,39.2276,-93.4075,2.29709975666665,7.96564691784474,0,70.1940280617116,0,0,0,,0717
154,False,'00:00:00,2.19583324766988,0.195833247669883,26.5302120893377,106715.811947725,5.65412767526999,-4296.39226726655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:03:34 AM,7/24/2018 8:56:28 PM,50188,39.2272,-93.3852,7.30423779989651,False,3,3,39.2272,-93.3852,7.11623643007879,7.96564691784474,0,71.4048930163984,0,0,0,,0717
156,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 9:06:33 PM,50793,39.2347,-93.3657,7.01230394477484,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
158,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 9:16:37 PM,51397,39.2453,-93.3467,7.84657201964189,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
160,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 9:26:42 PM,52002,39.2556,-93.3283,6.86129642170752,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
162,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 9:36:46 PM,52606,39.2728,-93.3334,7.44501544484282,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
164,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 9:46:50 PM,53210,39.2877,-93.3448,7.32083932564578,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
166,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 10:01:57 PM,54117,39.3103,-93.3317,7.04091628466718,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
168,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 10:12:01 PM,54721,39.3113,-93.308,7.64817416895111,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
170,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 10:27:08 PM,55628,39.3121,-93.2746,7.02907869572712,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
172,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 10:37:12 PM,56232,39.3242,-93.2591,7.39362545708559,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
174,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 10:47:17 PM,56837,39.326,-93.2349,7.93211941199281,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
176,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 11:07:22 PM,58042,39.3259,-93.2284,0.152628891596024,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
178,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/24/2018 11:42:24 PM,60144,39.3256,-93.2289,0.0643817389193602,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
180,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 12:07:27 AM,61647,39.3259,-93.2283,0.209831588104124,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
182,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 12:17:28 AM,62248,39.326,-93.2283,0.104958444455853,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
184,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 12:32:30 AM,63150,39.3261,-93.228,0.0763144458002048,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
186,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 12:47:37 AM,64057,39.3392,-93.2142,6.86110319205747,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
188,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 1:02:44 AM,64964,39.3609,-93.1962,7.21425932013531,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
190,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 1:22:53 AM,66173,39.3912,-93.1965,6.70902175878839,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
192,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 1:38:00 AM,67080,39.41,-93.1901,6.36122434343776,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
194,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 1:48:04 AM,67684,39.4084,-93.1691,7.29616690117492,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
196,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 1:58:08 AM,68288,39.3967,-93.1582,6.40746135507001,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
198,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 2:08:13 AM,68893,39.3821,-93.1474,6.75044407590617,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
200,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 2:18:18 AM,69498,39.3776,-93.1257,7.64410576017944,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
202,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 2:28:22 AM,70102,39.3837,-93.1038,7.41856371682899,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
204,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 2:38:27 AM,70707,39.3762,-93.0842,7.17107945483059,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
206,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 2:48:32 AM,71312,39.3603,-93.0754,7.02591837885258,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
208,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:03:39 AM,72219,39.3355,-93.0734,6.80401357658208,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
210,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:13:43 AM,72823,39.3227,-93.0583,6.9777835125016,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
212,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:28:50 AM,73730,39.3128,-93.0284,6.92493618663607,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
214,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:38:54 AM,74334,39.3121,-93.0065,7.16437274471945,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
216,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:48:59 AM,74939,39.3137,-92.9854,6.85508470617263,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
218,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:59:03 AM,75543,39.3146,-92.9645,6.78830311777127,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
220,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 4:09:07 AM,76147,39.3157,-92.9644,0.808237620517034,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
222,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 8:46:15 AM,92775,39.3103,-92.9554,5.49765250535099,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
224,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 8:56:19 AM,93379,39.2942,-92.9546,6.91078523256904,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
226,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 9:11:26 AM,94286,39.2729,-92.9536,7.51620456681371,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
228,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 9:21:31 AM,94891,39.2654,-92.9343,7.05367542813813,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
230,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:09:38 PM,115778,39.0174,-92.9138,2.9851225052961,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
232,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:19:42 PM,116382,39.0083,-92.8982,6.84247571910466,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
234,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:29:46 PM,116986,39.0032,-92.8777,7.10243951567017,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
236,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:39:50 PM,117590,38.9882,-92.8642,7.2395827525512,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
238,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 3:49:54 PM,118194,38.9797,-92.8476,6.82318530323247,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
240,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 4:10:00 PM,119400,38.9767,-92.8063,59.2471756817291,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
242,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 4:20:03 PM,120003,38.9708,-92.7854,7.11730228869269,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
244,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 4:30:07 PM,120607,38.9735,-92.7655,6.68785558701342,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
246,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 4:40:11 PM,121211,38.98,-92.7458,6.59335975284475,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
248,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 4:50:15 PM,121815,38.9835,-92.7292,5.9297110665545,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
250,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 5:05:18 PM,122718,38.9862,-92.7202,0.493003784575061,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
252,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 5:25:25 PM,123925,38.9866,-92.7205,0.0642617523886516,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
254,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 6:29:28 PM,127768,38.9817,-92.7056,6.11318706390085,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
256,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 6:40:17 PM,128417,38.9746,-92.6868,6.13655123329927,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
258,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 6:50:21 PM,129021,38.976,-92.6655,7.07496318585724,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
260,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 7:00:24 PM,129624,38.9767,-92.6425,7.58438017123553,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
262,False,'00:00:00,2.21103530394669,0.211035303946687,26.7490973611346,107596.261731713,5.71649983469544,-5191.77087382089,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:30 AM,7/25/2018 7:10:28 PM,130228,38.9728,-92.621,7.17867005225778,False,3,3,39.2298,-93.3747,6.52155505800807,7.96564691784474,0,71.9955565147553,0,0,0,off race course(1),0717
264,False,'00:00:00,3.37985308313827,0.379853083138267,46.7217239878154,187934.672145386,5.71649983469544,5250.50090613971,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:23 AM,7/25/2018 7:20:31 PM,130831,38.9668,-92.6001,7.05615985774617,False,4,4,38.9668,-92.6001,2.23686368176523,7.96564691784474,0,117.311079451227,0,0,0,,0717
