index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 11:59:39 AM,-154821,29.3375,-97.7564,70.1488552027343,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
124,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:06:02 PM,-154438,29.2869,-97.7657,13.9521588220191,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
126,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:17:51 PM,-153729,29.2675,-97.7644,2.30056386501666,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
128,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:24:15 PM,-153345,29.1862,-97.7547,58.5710255205968,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
130,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:26:57 PM,-153183,29.1464,-97.7761,62.2969229897115,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
132,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:33:21 PM,-152799,29.0609,-97.7964,65.7688306995254,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
134,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:38:47 PM,-152473,28.9853,-97.8238,59.8781162345874,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
136,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 12:55:00 PM,-151500,28.8839,-97.8933,38.4424590213669,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
138,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 1:25:15 PM,-149685,28.6979,-97.9951,57.2680906539523,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
140,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 1:45:15 PM,-148485,28.4862,-98.1475,50.0577233312319,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
142,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 2:05:15 PM,-147285,28.2891,-98.1143,46.1746082593818,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
144,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 2:25:30 PM,-146070,28.0435,-98.0968,56.0926792429413,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
146,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 2:45:30 PM,-144870,27.787,-98.0893,53.1286049567781,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
148,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 3:05:30 PM,-143670,27.5471,-98.0699,49.498903006379,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
150,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 3:25:30 PM,-142470,27.5153,-97.8779,12.1564243872079,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
152,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 3:55:30 PM,-140670,27.5153,-97.859,1.74472868489927,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
154,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 4:35:30 PM,-138270,27.1145,-97.7915,50.4581032156117,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
156,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 5:05:30 PM,-136470,26.6914,-97.7688,57.8338806704813,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
158,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 5:25:30 PM,-135270,26.4824,-97.7257,35.8959092888827,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
160,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 5:45:30 PM,-134070,26.504,-97.4893,41.9020565869968,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
162,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 7:00:30 PM,-129570,26.5548,-97.4254,0.447774978423291,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
164,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 7:20:30 PM,-128370,26.5525,-97.4278,0.0555923832877743,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
166,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 9:20:45 PM,-121155,26.5561,-97.4262,0.23206640773435,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
168,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/11/2022 11:54:45 PM,-111915,26.5559,-97.4256,0.185867336077994,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
170,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:40:30 AM,-109170,26.5561,-97.4263,0.39410924391799,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
172,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 6:07:45 AM,-89535,26.556,-97.4263,1.53276213463846,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
174,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 6:50:45 AM,-86955,26.5519,-97.4278,0.544263985728661,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
176,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 7:10:45 AM,-85755,26.5573,-97.4302,0.0371730180871388,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
178,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 8:05:00 AM,-82500,26.5557,-97.4261,0.114027131325504,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
180,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 9:33:45 AM,-77175,26.4809,-97.6403,55.6630645199858,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
182,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 9:53:45 AM,-75975,26.6817,-97.7678,68.7282495692435,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
184,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 10:13:45 AM,-74775,27.0092,-97.7943,70.1119860496724,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
186,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 10:33:45 AM,-73575,27.213,-97.7887,70.424025069547,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
188,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 10:54:00 AM,-72360,27.5006,-97.8412,57.7292293893988,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
190,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 11:24:00 AM,-70560,27.8847,-97.625,59.801937669284,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
192,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 11:54:00 AM,-68760,28.1576,-97.4026,67.9756358854047,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
194,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:14:00 PM,-67560,28.2995,-97.1428,54.3115594108303,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
196,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:34:00 PM,-66360,28.453,-96.888,59.3199626132447,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
198,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 1:04:00 PM,-64560,28.5629,-96.6274,52.3040474002008,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
200,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 1:24:00 PM,-63360,28.5543,-96.5442,0.0551620812527742,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
202,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 2:13:00 PM,-60420,28.5768,-96.7018,56.7701865018912,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
204,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 2:33:15 PM,-59205,28.3351,-96.9312,67.6388757563163,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
206,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 3:23:15 PM,-56205,27.8982,-97.6302,67.1735939719728,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
208,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 3:54:15 PM,-54345,27.4283,-97.8533,69.0745499249704,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
210,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 6:23:45 AM,-2175,26.5569,-97.426,3.93603364528642,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
212,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 6:43:45 AM,-975,26.5598,-97.4145,2.30488202954211,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8501
214,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556,-97.4281,12.1312486928928,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8501
216,False,'00:14:00,1.2612999103172,False,0.340654133554131,9.58512292201488,29996.7469132127,3,-2447.91847863724,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:04:00 AM,Camp 2-The Land Cut,6/13/2022 3:45:11 PM,6/13/2022 7:14:00 AM,840,26.5626,-97.4157,2.64553516769336,False,2,37,26.5626,-97.4157,0.164408323628366,3,18.2803046841001,1.78455716678422,0,0,0,,8501
218,False,'00:34:00,1.25470088181208,False,0.0573879007057053,9.46540055632207,29629.2870421773,3,-2285.02837623888,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:04:00 AM,Camp 2-The Land Cut,6/13/2022 4:09:45 PM,6/13/2022 7:34:00 AM,2040,26.559,-97.4139,2.93691495979765,False,2,37,26.559,-97.4139,1.26804134845233,3,18.0519757059355,2.72177046143223,0,0,0,,8501
220,False,'00:54:00,1.22700794284401,False,0.706314922029259,8.96298354695948,28087.2352425993,3.11610517017693,-112.594586221983,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:04:00 AM,Camp 2-The Land Cut,6/13/2022 4:28:59 PM,6/13/2022 7:54:00 AM,3240,26.5593,-97.3939,3.90397827121682,False,2,34,26.5593,-97.3939,3.81273619123854,3.11610517017693,17.0937891407399,3.95938674869587,0,0,0,,8501
222,False,'01:14:00,1.19189544580077,False,0.51327277248277,8.32595777746428,26132.0332571531,3.25093206688768,-210.936085417095,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:04:00 AM,Camp 2-The Land Cut,6/13/2022 4:50:03 PM,6/13/2022 8:14:00 AM,4440,26.5601,-97.3743,3.38291688474838,False,2,32,26.5601,-97.3743,3.37927229585225,3.25093206688768,15.8788829519784,5.17390482016225,0,0,0,,8501
224,False,'01:34:00,1.16675036101869,False,0.978082165029111,7.86976501616338,24731.8560031803,3.25093206688768,-155.248547287725,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:04:00 AM,Camp 2-The Land Cut,6/13/2022 5:26:06 PM,6/13/2022 8:34:00 AM,5640,26.5609,-97.3603,2.38043723040625,False,2,30,26.5609,-97.3603,2.38334171088456,3.25093206688768,15.0088531423338,6.04216422722816,0,0,0,,8501
226,False,'01:54:00,1.14183943178603,False,0.676361187471163,7.41782040385808,23344.7174514836,3.25093206688768,-57.1828472593134,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 6:02:00 PM,6/13/2022 8:54:00 AM,6840,26.5614,-97.3464,2.61021978660541,False,2,29,26.5614,-97.3464,2.60633187357762,3.25093206688768,14.1469252066676,6.90354177987782,0,0,0,,8501
228,False,'02:14:00,1.12304448433443,False,0.722769310302002,7.07683451931012,22298.1408286798,3.25093206688768,-118.158784655248,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 6:34:01 PM,6/13/2022 9:14:00 AM,8040,26.5615,-97.3359,1.192363793865,False,2,28,26.5615,-97.3359,1.19110553896169,3.25093206688768,13.4966126427883,7.55371421358342,0,0,0,,8501
230,False,'02:34:00,1.09100485881255,False,0.339655626574046,6.49555808439073,20514.0484197525,3.27123654557781,-233.270767569701,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 7:10:52 PM,6/13/2022 9:34:00 AM,9240,26.5618,-97.318,3.34953068452906,False,2,27,26.5618,-97.318,3.3480348165015,3.27123654557781,12.3880290155916,8.66191980733241,0,0,0,,8501
232,False,'02:54:00,1.07234943688962,False,0.634008242893161,6.15710353098548,19475.2411273479,3.27123654557781,-171.777121654794,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 7:42:42 PM,6/13/2022 9:54:00 AM,10440,26.5624,-97.3076,2.53305144619187,False,2,26,26.5624,-97.3076,2.51795156265177,3.27123654557781,11.7425440898053,9.31676576720184,0,0,0,,8501
234,False,'03:14:00,0.949019107280306,False,0.34619252866376,4.59753203562375,14688.5002603452,4.87225895135601,-86.0462706410537,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 1 Port Mansfield Jetties,6/13/2022 10:19:48 AM,6/13/2022 10:14:00 AM,11640,26.5633,-97.2875,3.53512853755221,False,1,21,26.5633,-97.2875,13.8998536505863,4.87225895135601,8.76820121034463,10.5619045190237,0,0,0,,8501
236,False,'03:34:00,1.01774223997213,False,0.580355228674574,5.16639667258403,16434.4975510297,4.84040502449277,1.0830468523831,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 5:35:17 PM,6/13/2022 10:34:00 AM,12840,26.5639,-97.2771,2.01403024646567,False,2,24,26.5639,-97.2771,4.64928146331333,4.87225895135601,9.85311362850045,11.2067957247252,0,0,0,,8501
238,False,'03:54:00,1.01317698912002,False,0.165086383033632,5.08357196110248,16180.2864216102,4.61285026961193,-0.00435947167882312,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 6:18:07 PM,6/13/2022 10:54:00 AM,14040,26.564,-97.2746,0.416443009877583,False,2,24,26.564,-97.2746,2.29976512032161,4.87225895135601,9.69515415593303,11.4894213584697,0,0,0,,8501
240,False,'04:14:15,1.00086392995243,True,0.107934558644121,4.86018323482038,15494.6468414419,4.61285026961193,170.275923232225,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 6:43:54 PM,6/13/2022 11:14:15 AM,15255,26.5632,-97.2775,0.0371711250844461,True,2,23,26.5632,-97.2775,0.00615004268383649,4.87225895135601,9.26911747255876,11.6774643477932,0,0,0,,8501
242,False,'08:25:15,1.01877333280451,False,0.674146510714299,5.18510319477072,16491.9128567703,4.42002615137993,-17.2843626300554,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:05:24 AM,Camp 2-The Land Cut,6/13/2022 11:06:07 PM,6/13/2022 3:25:15 PM,30315,26.5638,-97.2783,0.326781487471499,False,2,24,26.5638,-97.2783,3.38578769904468,4.87225895135601,9.88878984548116,11.743635193638,0,0,0,,8501
