index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
120,False,'59:56:43,3.42478760763526,False,0.989453570599952,49.6294419881686,152903.442204406,5.9498282401213,635.531529927631,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 11:33:50 PM,6/15/2022 6:56:43 PM,215803,27.6316,-97.2392,0.0261701038370745,False,4,57,27.6316,-97.2392,0.0062473420323104,6.85220712383545,94.6509844711394,78.2887961530605,0,0,0,,0030
122,False,'71:42:07,3.43295654684339,False,0.037100542300272,49.834077417374,153531.522914221,5.9498282401213,212.745578972589,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 11:15:18 AM,6/16/2022 6:42:07 AM,258127,27.6373,-97.2383,2.25895338842319,False,4,58,27.6373,-97.2383,2.24753057724581,6.85220712383545,95.0412557306183,78.7110087625473,0,0,0,,0030
124,False,'71:50:52,3.44586233156315,False,0.160353031607051,50.1573728573415,154523.802844452,5.74182734675063,446.69793910764,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 11:27:30 AM,6/16/2022 6:50:52 AM,258652,27.6458,-97.2352,4.37113404811477,False,4,58,27.6458,-97.2352,4.35378881769484,6.85220712383545,95.6578298938993,79.3313985713564,0,0,0,,0030
126,False,'71:59:23,3.45696949747175,False,0.266428398359677,50.4356121250179,155377.793365151,5.50310315030942,318.650259426245,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 11:42:14 AM,6/16/2022 6:59:23 AM,259163,27.6534,-97.2335,3.61776988731619,False,4,58,27.6534,-97.2335,3.59849588391373,6.85220712383545,96.1884750019054,79.86733761631,0,0,0,,0030
128,False,'72:04:53,3.46525365729426,False,0.345543565868731,50.6431338800088,156014.732978603,5.41078280032321,302.049681972918,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 11:48:10 AM,6/16/2022 7:04:53 AM,259493,27.659,-97.232,3.81220640257264,False,4,58,27.659,-97.232,3.80617160520296,6.85220712383545,96.5842509288996,80.2654532369033,0,0,0,,0030
130,False,'72:16:03,3.48283465517942,False,0.513445154256957,51.0835454140437,157366.473437142,5.27360380324248,239.091974400553,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 11:57:09 AM,6/16/2022 7:16:03 AM,260163,27.6709,-97.2289,4.57025888102607,False,4,58,27.6709,-97.2289,4.56154825237099,6.85220712383545,97.4241835092173,81.110211844457,0,0,0,,0030
132,False,'72:26:21,3.49834817287601,False,0.661601947162557,51.4721656830216,158559.252690158,5.13741137515828,172.261720052711,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:06:15 PM,6/16/2022 7:26:21 AM,260781,27.6814,-97.2262,4.19831757649584,False,4,58,27.6814,-97.2262,4.19298978737014,6.85220712383545,98.1653421757395,81.8551004469403,0,0,0,,0030
134,False,'72:37:29,3.51278024425663,False,0.799430739610268,51.8336952581661,159668.883378536,4.92059867813228,40.5650028581214,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:21:18 PM,6/16/2022 7:37:29 AM,261449,27.6912,-97.2239,3.81627773921425,False,4,58,27.6912,-97.2239,3.81519931530006,6.85220712383545,98.8548347195206,82.5478412540656,0,0,0,,0030
136,False,'72:46:16,3.52636496967035,False,0.929167230660383,52.1739984535806,160713.364646312,4.86136617704538,324.349976305905,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:25:32 PM,6/16/2022 7:46:16 AM,261976,27.7002,-97.2205,4.54178921030538,False,4,58,27.7002,-97.2205,4.42812598815905,6.85220712383545,99.5038452901479,83.2075329412383,0,0,0,,0030
138,False,'72:57:02,3.54296039148196,False,0.0740444830112048,52.5897208844544,161989.327662507,4.79609503394507,-31.5870264736354,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:30:11 PM,6/16/2022 7:57:02 AM,262622,27.7117,-97.2194,4.49524483901796,False,4,59,27.7117,-97.2194,4.49360913612595,6.85220712383545,100.296691950772,84.0060079497462,0,0,0,,0030
140,False,'73:06:03,3.55756155223316,False,0.191834303374696,52.9554862208208,163111.959031781,4.77752398993878,78.2014649336676,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:30 PM,6/16/2022 8:06:03 AM,263163,27.7217,-97.2178,4.83827270358523,False,4,59,27.7217,-97.2178,4.84850748782376,6.85220712383545,100.99426274314,84.7046334205145,0,0,0,,0030
142,False,'73:15:59,3.57549343332353,False,0.336493559471289,53.4046875295706,164490.677653209,4.83236866019349,159.062299919114,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:27:47 PM,6/16/2022 8:15:59 AM,263759,27.734,-97.216,5.26267882761987,False,4,59,27.734,-97.216,5.27645574727575,6.85220712383545,101.850958776697,85.5625426020544,0,0,0,,0030
144,False,'73:26:50,3.59417042638852,False,0.487163749022874,53.8725542127156,165926.685286831,4.84796576419712,-45.9149237438549,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:26:47 PM,6/16/2022 8:26:50 AM,264410,27.747,-97.215,5.032744910006,False,4,59,27.747,-97.215,5.01651282620507,6.85220712383545,102.743252552063,86.4640219670253,0,0,0,,0030
146,False,'73:37:16,3.61316119418595,False,0.640365207834328,54.3482810874241,167386.817944725,4.90076447913341,-62.0364221647268,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:23:31 PM,6/16/2022 8:37:16 AM,265036,27.7601,-97.2134,5.18293339469746,False,4,59,27.7601,-97.2134,5.17056454268403,6.85220712383545,103.650536922523,87.3754758091157,0,0,0,,0030
148,False,'73:47:17,3.63162586089376,False,0.789322527847805,54.8108289042968,168806.500559182,4.95354964132495,-29.9122788359559,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:20:27 PM,6/16/2022 8:47:17 AM,265637,27.7728,-97.2117,5.25127862565762,False,4,59,27.7728,-97.2117,5.26354937909995,6.85220712383545,104.532686801267,88.260111820599,0,0,0,,0030
150,False,'73:59:14,3.65338186882032,False,0.964831606144009,55.3558262297046,170479.242705147,4.99617418100942,73.6973468251785,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:18:06 PM,6/16/2022 8:59:14 AM,266354,27.7877,-97.2095,5.1098488906157,False,4,59,27.7877,-97.2095,5.1277831225867,6.85220712383545,105.572080582811,89.2995164748176,0,0,0,,0030
152,False,'74:09:38,3.6732371979176,False,0.439170209814949,55.8532107356136,172005.848409425,5.06450285757039,-35.7560943344579,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:14:34 PM,6/16/2022 9:09:38 AM,266978,27.8,-97.2032,5.47063211904075,False,4,60,27.8,-97.2032,5.49228565135236,6.85220712383545,106.520669389354,90.2364097759939,0,0,0,,0030
154,False,'74:19:50,3.69324352912921,False,0.0524783997382782,56.3543779092216,173544.064129733,5.14112300299067,-44.4895437909124,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:10:52 PM,6/16/2022 9:19:50 AM,267590,27.8119,-97.1952,5.37108939620749,False,4,61,27.8119,-97.1952,5.32193055729732,6.85220712383545,107.4764723254,91.1953471872491,0,0,0,,0030
156,False,'74:27:47,3.70592474686167,False,0.863935881282818,56.6720478498848,174519.077902242,5.07830678319872,42.8165596156889,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:13:46 PM,6/16/2022 9:27:47 AM,268067,27.8194,-97.1916,4.24959774617927,False,4,64,27.8194,-97.1916,4.58350838375611,6.85220712383545,108.082317795672,91.7627008332771,0,0,0,,0030
158,False,'74:36:37,3.71621522636031,False,0.144235180904206,56.9298287728765,175310.276306732,5.0052061781825,-2609.19799460443,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:19:08 PM,6/16/2022 9:36:37 AM,268597,27.8278,-97.186,4.21968230081458,False,4,65,27.8278,-97.186,2.93677357396895,6.85220712383545,108.573945691566,92.4377951220054,0,0,0,,0030
160,False,'74:47:50,3.72804720014313,False,0.314630915747363,57.2262247885287,176219.99472949,4.87218950880522,-5936.01786537367,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:27:50 PM,6/16/2022 9:47:50 AM,269270,27.8382,-97.1795,4.47126303035684,False,4,65,27.8382,-97.1795,3.11140952942116,6.85220712383545,109.139218512516,93.2598483547327,0,0,0,,0030
162,False,'74:57:26,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 9:57:26 AM,269846,27.8471,-97.1741,4.17642806739085,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,,0030
164,False,'75:07:30,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 10:07:30 AM,270450,27.8556,-97.1685,3.7973939301785,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
166,False,'75:17:26,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 10:17:26 AM,271046,27.8654,-97.1631,4.56812646839375,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
168,False,'75:28:03,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 10:28:03 AM,271683,27.8744,-97.1537,5.65639493593372,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
170,False,'75:37:20,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 10:37:20 AM,272240,27.8804,-97.1457,4.67843033557415,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
172,False,'75:45:57,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 10:45:57 AM,272757,27.8877,-97.1395,4.3423948612904,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
174,False,'75:58:58,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 10:58:58 AM,273538,27.8997,-97.1332,3.72120828477726,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
176,False,'76:08:09,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 11:08:09 AM,274089,27.9082,-97.1279,4.49762676387546,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
178,False,'76:18:40,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 11:18:40 AM,274720,27.9178,-97.1226,4.14918958946471,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
180,False,'76:29:21,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 11:29:21 AM,275361,27.9276,-97.1164,4.38010538072403,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
182,False,'76:40:40,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 11:40:40 AM,276040,27.9377,-97.1094,4.35397958714066,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
184,False,'76:48:18,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 11:48:18 AM,276498,27.9446,-97.1048,4.83847478181251,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
186,False,'76:59:22,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 11:59:22 AM,277162,27.9538,-97.0979,4.36029047799545,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
188,False,'77:06:36,3.73767515154542,False,0.453285875971324,57.4674090986795,176960.253702748,4.87218950880522,-8792.92995298263,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/16/2022 12:31:46 PM,6/16/2022 12:06:36 PM,277596,27.9611,-97.093,5.55484172927574,False,4,65,27.8471,-97.1741,2.74235211171871,6.85220712383545,109.599194113293,93.9584747486336,0,0,0,off race course(1),0030
190,True,'77:16:47,4.06071520404123,False,0.684053413374803,65.5982199443507,201915.880727604,4.87218950880522,-9589.90235199768,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/16/2022 9:43:23 PM,6/16/2022 12:16:47 PM,278207,27.9734,-97.0849,6.00883976685318,False,5,81,27.9734,-97.0849,6.67672946962916,6.85220712383545,125.105901830758,104.258232487032,0,0,0,,0030
192,False,'77:29:05,4.07934838361115,False,0.128075504514616,66.0768103740357,203384.802399449,4.80258473176637,-8710.6984363796,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/16/2022 9:52:30 PM,6/16/2022 12:29:05 PM,278945,27.9862,-97.0755,5.14504789429118,False,5,82,27.9862,-97.0755,4.62285062285026,6.85220712383545,126.018647441296,105.313541422572,0,0,0,,0030
194,False,'80:25:57,4.09181384846758,False,0.351484672742962,66.3969839740098,204367.500570126,4.70522068218019,-7533.17259565928,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 12:53:14 AM,6/16/2022 3:25:57 PM,289557,27.9923,-97.0654,4.2602548603387,False,5,82,27.9923,-97.0654,3.10578386760888,6.85220712383545,126.629267775219,106.070140414563,0,0,0,,0030
196,False,'80:40:10,4.08670206943072,False,0.25987009471123,66.2656886941825,203964.520339041,4.70522068218019,-4955.71139654504,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 1:10:39 AM,6/16/2022 3:40:10 PM,290410,27.9856,-97.0612,3.21888987145448,False,5,82,27.9856,-97.0612,2.70267775792201,6.85220712383545,126.378867468582,106.653535177975,0,0,0,,0030
198,False,'80:53:49,4.07851053661451,False,0.113059401803854,66.055290399271,203318.751857381,4.70522068218019,-4252.08671273161,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 1:29:25 AM,6/16/2022 3:53:49 PM,291229,27.9798,-97.0636,3.2090172721607,False,5,82,27.9798,-97.0636,2.95674485279154,6.85220712383545,125.977605537223,107.084671263451,0,0,0,,0030
200,False,'81:04:26,4.06589120929733,False,0.826417855216541,65.7311648650108,202323.924146374,4.52752162790324,-2920.43258378567,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 2:10:49 AM,6/16/2022 4:04:26 PM,291866,27.9698,-97.0646,3.68569049512226,False,5,81,27.9698,-97.0646,3.32691241203046,6.85220712383545,125.359448256364,107.77931297352,0,0,0,,0030
202,False,'98:16:18,4.01397151894898,False,0.642898792905586,64.3976153857238,198230.905128228,4.51560688870956,191.623396948569,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:58:04 PM,6/17/2022 9:16:18 AM,353778,27.9307,-97.0664,0.146264830607491,False,5,79,27.9307,-97.0664,0.137844715756974,6.85220712383545,122.816164149209,110.489618396445,0,0,0,,0030
204,False,'98:26:59,4.02912590372624,False,0.614874491483612,64.7868534915953,199425.580687451,4.46606405790424,1161.75007052147,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:05:54 PM,6/17/2022 9:26:59 AM,354419,27.9404,-97.0607,4.69435202169858,False,5,80,27.9404,-97.0607,4.56487320523822,6.85220712383545,123.55850112578,111.246277479262,0,0,0,,0030
206,False,'98:39:31,4.04716785211399,False,0.311437641147365,65.250258236816,200847.893443557,4.42615532978954,2011.08400903522,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:12:13 PM,6/17/2022 9:39:31 AM,355171,27.9517,-97.0544,4.16702274238091,False,5,81,27.9517,-97.0544,4.2648793313229,6.85220712383545,124.442285298775,112.117813518126,0,0,0,,0030
208,False,'98:48:57,4.06282281549409,False,0.74202262191692,65.6523536292137,202082.03144425,4.48742634679576,3130.80026194622,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:02:45 PM,6/17/2022 9:48:57 AM,355737,27.9607,-97.048,5.19516672249453,False,5,81,27.9607,-97.048,5.35418404438033,6.85220712383545,125.209143099651,112.858331696373,0,0,0,,0030
210,False,'98:59:08,4.080720577808,False,0.152668310935941,66.1120549766983,203492.977484983,4.58339892864414,4136.3616872138,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:48:37 PM,6/17/2022 9:59:08 AM,356348,27.9699,-97.0393,4.93039441458425,False,5,82,27.9699,-97.0393,5.25743844227025,6.85220712383545,126.085864323164,113.687937078813,0,0,0,,0030
212,False,'99:12:42,4.0986801518249,False,0.474544272968945,66.5733439485272,204908.796368258,4.44338635526198,3821.26048100208,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:08:52 PM,6/17/2022 10:12:42 AM,357162,27.9798,-97.0317,2.94701087943934,False,5,82,27.9798,-97.0317,3.12937148247747,6.85220712383545,126.965613390657,114.525652282477,0,0,0,,0030
214,False,'99:21:27,4.11009515470524,False,0.679126799829447,66.8665365897968,205808.682780676,4.37158057572291,2811.27387306457,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:19:45 PM,6/17/2022 10:21:27 AM,357687,27.9874,-97.0289,4.18877565544689,False,5,82,27.9874,-97.0289,4.2402845539162,6.85220712383545,127.524776883619,115.078534244772,0,0,0,,0030
216,False,'99:32:51,4.12528841512104,False,0.95142419998765,67.2567732106283,207006.423048622,4.30040135633609,1519.52678054272,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:30:40 PM,6/17/2022 10:32:51 AM,358371,27.9977,-97.0248,3.949233506161,False,5,82,27.9977,-97.0248,3.8936431317115,6.85220712383545,128.269018181903,115.833921010661,0,0,0,,0030
218,False,'99:45:33,4.14181938299003,False,0.0813444296212168,67.6813686472711,208309.619686009,4.21944197541032,778.159120619434,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:43:19 PM,6/17/2022 10:45:33 AM,359133,28.0082,-97.0185,3.99970031629332,False,5,83,28.0082,-97.0185,3.97096355703445,6.85220712383545,129.078787030197,116.657339587971,0,0,0,,0030
220,False,'99:55:47,4.15338600708623,False,0.149422523448774,67.9784556567873,209221.458953228,4.09214447664896,540.658039614543,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 9:03:50 PM,6/17/2022 10:55:47 AM,359747,28.0151,-97.0134,3.17717904555835,False,5,83,28.0151,-97.0134,3.16509499522963,6.85220712383545,129.645377682797,117.227249047324,0,0,0,,0030
222,False,'100:04:44,4.16378462379626,False,0.21062603435861,68.2455425713262,210041.219927744,4.00889938087602,210.370518503876,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 9:17:47 PM,6/17/2022 11:04:44 AM,360284,28.0215,-97.0091,3.56906390614924,False,5,83,28.0215,-97.0091,3.55436727632037,6.85220712383545,130.154753536882,117.742315552848,0,0,0,,0030
224,False,'100:17:20,4.17772524072021,False,0.292676822822891,68.6036052314683,211140.209729332,3.96454360618026,109.764962998765,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 9:26:55 PM,6/17/2022 11:17:20 AM,361040,28.0295,-97.0025,2.91235350798054,False,5,83,28.0295,-97.0025,2.90585919467443,6.85220712383545,130.837634140152,118.427185268141,0,0,0,,0030
226,False,'100:27:54,4.18901237066261,False,0.359109887896306,68.8935134754572,212030.015450525,3.98323257298423,132.974397134914,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 9:26:18 PM,6/17/2022 11:27:54 AM,361674,28.0358,-96.9969,4.3264825994373,False,5,83,28.0358,-96.9969,4.32626554432155,6.85220712383545,131.390533781989,118.981124326177,0,0,0,,0030
228,False,'100:38:15,4.20596344509488,False,0.458879433969546,69.3288992863285,213366.330624283,4.1022276442399,204.036199093139,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 9:07:08 PM,6/17/2022 11:38:15 AM,362295,28.0452,-96.9884,4.93933843631257,False,5,83,28.0452,-96.9884,4.93626822723136,6.85220712383545,132.220881534711,119.813208167565,0,0,0,,0030
230,False,'100:49:20,4.22519972222836,False,0.57209907945076,69.8229801867089,214882.7966821,4.25485072726007,265.063188226145,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:44:32 PM,6/17/2022 11:49:20 AM,362960,28.0559,-96.9788,5.22938424048052,False,5,83,28.0559,-96.9788,5.2289773146279,6.85220712383545,133.163169857045,120.757398514649,0,0,0,,0030
232,False,'101:00:01,4.24428204783809,False,0.684412606933165,70.3131068652331,216387.126178425,4.40048928685341,274.465296219176,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:24:45 PM,6/17/2022 12:00:01 PM,363601,28.0666,-96.9694,5.15749772248406,False,5,83,28.0666,-96.9694,5.15447268401093,6.85220712383545,134.097916869694,121.694357709529,0,0,0,,0030
234,False,'101:09:40,4.2609538603355,False,0.782538491031607,70.7413198750859,217701.426112824,4.49097282495251,73.0469751495264,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 8:13:19 PM,6/17/2022 12:09:40 PM,364180,28.0763,-96.9617,5.15877183929481,False,5,83,28.0763,-96.9617,5.15073396403529,6.85220712383545,134.914584986889,122.513585290988,0,0,0,,0030
236,False,'101:20:27,4.28270261114996,False,0.910545892868543,71.29993328609,219415.959656982,4.70378823293087,198.973248657569,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:48:38 PM,6/17/2022 12:20:27 PM,364827,28.0883,-96.9507,5.92486805225495,False,5,83,28.0883,-96.9507,5.92300303168784,6.85220712383545,135.979946739353,123.581132821161,0,0,0,,0030
238,False,'101:31:32,4.30341223789842,False,0.129017235398091,71.8318569509143,221048.575251786,4.82328259800576,586.627724661113,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 12:16:47 PM,Camp 5 - Army Hole,6/17/2022 7:36:00 PM,6/17/2022 12:31:32 PM,365492,28.0993,-96.9396,5.44157771272475,False,5,84,28.0993,-96.9396,5.42046256299584,6.85220712383545,136.994407037962,124.599925716628,0,0,0,,0030
