index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,14.299157668041,False,0.0146531682096878,76.2795197653242,416763.942861885,9.04689464255357,211.871964528725,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 9:36:37 AM,11/16/2019 8:20:04 AM,91024,38.7023,-91.6285,7.55463711864339,False,15,2657,38.7023,-91.6285,7.84890149320663,11.6842258860816,0,242.825044755666,0,0,0,,1235
136,False,'00:00:00,14.5636039239438,False,0.488057676496655,77.5635011388921,423774.213546905,8.97543760256438,-181.498378863251,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 9:38:06 AM,11/16/2019 8:50:03 AM,92823,38.677,-91.558,9.19120807941482,False,15,2700,38.677,-91.558,9.41796531468877,11.6842258860816,0,247.054882946971,0,0,0,,1235
138,False,'00:00:00,14.8518647280518,False,0.909674196463432,78.9631106812576,431415.789933684,9.11216228421904,-99.2601488308577,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 9:36:29 AM,11/16/2019 9:20:25 AM,94645,38.7019,-91.4793,9.01662911164928,False,15,2747,38.7019,-91.4793,9.11250316210271,11.6842258860816,0,251.647987592239,0,0,0,,1235
140,False,'00:00:00,15.119203932207,False,0.845482335558054,80.2576748965673,438483.840728879,8.89824989302501,17.5501784444849,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:28:34 AM,11/16/2019 9:51:20 AM,96500,38.7073,-91.3999,8.61265829230899,False,16,2795,38.7073,-91.3999,8.76922333248614,11.6842258860816,0,255.971842067403,0,0,0,,1235
142,False,'00:00:00,15.4105313100529,False,0.640968337976088,81.663709264017,446160.495321518,8.96999904511798,4.38136074258278,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:28:15 AM,11/16/2019 10:23:42 AM,98442,38.7093,-91.3224,8.54657527407505,False,16,2843,38.7093,-91.3224,9.94372412096038,11.6842258860816,0,260.240761159347,0,0,0,,1235
144,False,'00:00:00,15.5624137954049,False,0.52818881657509,82.3967402472274,450162.691707384,8.97354664002201,-46.7481673296004,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:28:09 AM,11/16/2019 10:40:15 AM,99435,38.6871,-91.2885,8.31267734922715,False,16,2868,38.6871,-91.2885,8.39645248201926,11.6842258860816,0,262.636739979559,0,0,0,,1235
146,False,'00:00:00,15.8184080189177,False,0.327359451533017,83.632246085329,456908.296072303,8.78640078188093,236.556126035784,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:30:18 AM,11/16/2019 11:10:00 AM,101220,38.6489,-91.2306,8.36404868310367,False,16,2910,38.6489,-91.2306,8.61597685076305,11.6842258860816,0,266.731509990139,0,0,0,,1235
148,False,'00:00:00,15.9998388231968,True,0.0133930210722132,84.5078862260412,461689.108734721,7.5812143017488,461.982072294382,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:33:39 PM,11/16/2019 11:49:52 AM,103612,38.6143,-91.2106,0.0893268604781986,True,17,2940,38.6143,-91.2106,0.0111185060246447,11.6842258860816,0,269.361878113528,0,0,0,,1235
150,False,'00:00:00,16.0025168963696,True,0.365986633483938,84.5183909508843,461746.46234291,7.5812143017488,529.686229006284,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 2:03:24 PM,11/16/2019 12:19:54 PM,105414,38.614,-91.21,0.123055183812189,True,17,2940,38.614,-91.21,0.119217294449752,11.6842258860816,0,269.410939660769,0,0,0,,1235
152,False,'00:00:00,15.9985905614099,True,0.808629883536987,84.5018617357069,461656.216273154,7.5812143017488,491.755277115987,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 2:33:46 PM,11/16/2019 12:49:50 PM,107210,38.6143,-91.211,0.0387478516093316,True,17,2939,38.6143,-91.211,0.0257606366404887,11.6842258860816,0,269.475105886436,0,0,0,,1235
154,False,'00:00:00,16.3554739815778,False,0.702317958320983,85.8824343645947,469193.855080125,10.2708816051141,2947.19397479275,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:51:25 PM,11/16/2019 1:20:18 PM,109038,38.5048,-90.907,44.4211803402887,False,17,2986,38.5895,-91.1313,22.9716811602423,11.6842258860816,0,274.111705234627,0,0,0,off race course(1),1235
156,False,'00:00:00,16.3554739815778,False,0.702317958320983,85.8824343645947,469193.855080125,10.2708816051141,2947.19397479275,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:51:25 PM,11/16/2019 1:39:47 PM,110207,38.504,-90.5926,58.5966656353572,False,17,2986,38.5895,-91.1313,22.9716811602423,11.6842258860816,0,274.111705234627,0,0,0,off race course(1),1235
158,False,'00:00:00,16.3554739815778,False,0.702317958320983,85.8824343645947,469193.855080125,10.2708816051141,2947.19397479275,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:51:25 PM,11/16/2019 2:01:36 PM,111516,38.6196,-90.3217,37.9953244544703,False,17,2986,38.5895,-91.1313,22.9716811602423,11.6842258860816,0,274.111705234627,0,0,0,off race course(1),1235
160,False,'00:00:00,16.3554739815778,False,0.702317958320983,85.8824343645947,469193.855080125,10.2708816051141,2947.19397479275,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:51:25 PM,11/16/2019 2:21:02 PM,112682,38.6406,-90.3528,8.35580834760374,False,17,2986,38.5895,-91.1313,22.9716811602423,11.6842258860816,0,274.111705234627,0,0,0,off race course(1),1235
162,False,'00:00:00,16.3554739815778,False,0.702317958320983,85.8824343645947,469193.855080125,10.2708816051141,2947.19397479275,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:51:25 PM,11/16/2019 2:49:43 PM,114403,38.6405,-90.3527,0.0325013472921497,False,17,2986,38.5895,-91.1313,22.9716811602423,11.6842258860816,0,274.111705234627,0,0,0,off race course(1),1235
