index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,8.3259409292985,False,0.165881806841195,52.43822707614,286595.453916012,9.72484851339317,-11.3510379837363,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 1:31:20 AM,11/16/2019 12:26:30 AM,62610,38.9746,-92.6287,10.3206585426255,False,9,1840,38.9746,-92.6287,10.3951423380993,11.298382417882,0,169.832002446018,0,0,0,,9006
136,False,'00:00:00,8.52051167182353,False,0.363687188158074,53.3325438398919,291478.237047539,9.54856891539328,112.569313361845,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 1:33:28 AM,11/16/2019 12:46:30 AM,63810,38.97,-92.5749,8.43923317178306,False,9,1870,38.97,-92.5749,8.56060726447268,11.298382417882,0,172.829812174145,0,0,0,,9006
138,False,'00:00:00,8.72832164317279,False,0.616861582889454,54.287712837248,296693.260691378,9.60533371064911,-21.7877125083445,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 1:32:57 AM,11/16/2019 1:06:30 AM,65010,38.9469,-92.5313,10.1352603058915,False,9,1903,38.9469,-92.5313,10.2561408522888,11.298382417882,0,175.847820481285,0,0,0,,9006
140,False,'00:00:00,8.92214351254178,False,0.691374057429539,55.1785875119752,301557.25073425,9.46667918795024,36.305508830965,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 1:34:11 AM,11/16/2019 1:26:30 AM,66210,38.9164,-92.4931,9.16820762546339,False,9,1933,38.9164,-92.4931,9.27093284353063,11.298382417882,0,178.837938233001,0,0,0,,9006
142,False,'00:00:00,9.20864395059234,False,0.518415707446102,56.117181107508,306681.776138873,9.50391567624131,-77.3001845280168,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 2:33:40 AM,11/16/2019 1:46:30 AM,67410,38.8783,-92.4799,9.80751579157905,False,10,1965,38.8783,-92.4799,10.2590748508664,11.298382417882,0,181.902730234413,0,0,0,,9006
144,False,'00:00:00,9.56592275366763,False,0.276382959605923,57.1116270658139,312111.243803172,9.6679588077428,32.9958192637417,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 2:31:56 AM,11/16/2019 2:06:30 AM,68610,38.8396,-92.4456,10.0409526016864,False,10,2003,38.8396,-92.4456,10.1353121897577,11.298382417882,0,185.211872801362,0,0,0,,9006
146,False,'00:00:00,9.90070837918957,False,0.80455275823812,58.0434657568685,317198.88883724,9.61297273792659,31.9624595250931,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 2:32:21 AM,11/16/2019 2:26:30 AM,69810,38.8196,-92.3999,8.85337894460733,False,10,2034,38.8196,-92.3999,9.18179476701389,11.298382417882,0,188.283888715103,0,0,0,,9006
148,False,'00:00:00,10.0932757279151,False,0.793278059944416,59.0464862230891,322675.171527605,9.76192560053098,57.525359913634,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:13:47 AM,11/16/2019 2:46:30 AM,71010,38.7826,-92.3882,9.40528181562055,False,11,2068,38.7826,-92.3882,9.76640874549978,11.298382417882,0,191.391689507436,0,0,0,,9006
150,False,'00:00:00,10.2192742851604,False,0.0563464471883354,60.0280626972778,328034.374490955,9.8327392497304,-167.804144624436,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:12:24 AM,11/16/2019 3:06:30 AM,72210,38.7443,-92.4032,10.2756413791397,False,11,2102,38.7443,-92.4032,10.4929728115415,11.298382417882,0,194.608815521612,0,0,0,,9006
152,False,'00:00:00,10.3370268633912,False,0.0335179314710884,60.9453998723496,333042.844270244,9.70414445565961,-74.0623186592551,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:14:50 AM,11/16/2019 3:26:30 AM,73410,38.7263,-92.3533,9.13970010042924,False,11,2132,38.7263,-92.3533,9.48821263031417,11.298382417882,0,197.593433802286,0,0,0,,9006
154,False,'00:00:00,10.4594244690773,False,0.257666955558891,61.8989235702806,338248.884922145,9.70389528862913,149.779316176621,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:14:50 AM,11/16/2019 3:46:30 AM,74610,38.6906,-92.3639,9.47620810405326,False,11,2164,38.6906,-92.3639,9.68588248483063,11.298382417882,0,200.712878762634,0,0,0,,9006
156,False,'00:00:00,10.5464468809831,False,0.0794706532329867,62.5768611127529,341950.282604466,9.86874990928688,-100.074480485666,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:19:22 AM,11/16/2019 4:06:30 AM,75810,38.6723,-92.3345,10.3070495666105,False,11,2187,38.6723,-92.3345,10.8578776332334,11.298382417882,0,202.909269009174,0,0,0,,9006
158,False,'00:00:00,10.6681396277309,False,0.162633854116353,63.5248936926384,347126.342896329,9.80929506990825,152.706072555149,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:20:08 AM,11/16/2019 4:26:30 AM,77010,38.6601,-92.2784,9.4331605515048,False,11,2219,38.6601,-92.2784,9.59531683868856,11.298382417882,0,206.089407708175,0,0,0,,9006
160,False,'00:00:00,10.7897330066855,False,0.559233341181214,64.4721521597862,352298.176693988,9.77249604177927,125.36612191706,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:20:37 AM,11/16/2019 4:46:30 AM,78210,38.6456,-92.2287,9.85783288731649,False,11,2250,38.6456,-92.2287,10.0270826392383,11.298382417882,0,209.23224552101,0,0,0,,9006
162,False,'00:00:00,10.9060188773069,False,0.341772359875488,65.3780631271663,357244.261760796,9.61810125750042,-24.2861552573212,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:21:59 AM,11/16/2019 5:06:30 AM,79410,38.6127,-92.2016,8.67127809592035,False,11,2281,38.6127,-92.2016,8.83635736378025,11.298382417882,0,212.190476658519,0,0,0,,9006
164,False,'00:00:00,11.0281369266102,False,0.429708998390142,66.2687378174489,362107.159930282,9.4657807646978,276.286498055126,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:24:14 AM,11/16/2019 5:26:30 AM,80610,38.5827,-92.1689,8.74289005686808,False,12,2318,38.5827,-92.1689,8.79170292400518,11.298382417882,0,215.047352068129,0,0,0,,9006
166,False,'00:00:00,11.1803307576796,False,0.483084990162648,67.1262125262842,366788.793120794,9.28088916779364,-124.508664220088,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:27:47 AM,11/16/2019 5:46:30 AM,81810,38.5635,-92.1216,9.19456924966137,False,12,2346,38.5635,-92.1216,9.27033359449869,11.298382417882,0,217.931939429237,0,0,0,,9006
168,False,'00:00:00,11.3450689484087,False,0.894481309922129,68.0543633661501,371856.303256014,9.33020416937843,-133.723703522063,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:27:00 AM,11/16/2019 6:06:30 AM,83010,38.5574,-92.0645,9.68684315836174,False,12,2377,38.5574,-92.0645,9.71104670364855,11.298382417882,0,221.050332696508,0,0,0,,9006
170,False,'00:00:00,11.5037655607131,False,0.141641384057448,68.9484753710366,376737.968446813,9.26390218133659,-32.1838623532758,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:27:55 AM,11/16/2019 6:26:30 AM,84210,38.5683,-92.0111,8.76265869671356,False,12,2408,38.5683,-92.0111,8.84414129641862,11.298382417882,0,224.036237077015,0,0,0,,9006
172,False,'00:00:00,11.6743195031411,False,0.672577493057569,69.9093927163487,381984.376872389,9.42027772316335,46.3392502540348,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:26:08 AM,11/16/2019 6:46:30 AM,85410,38.5944,-91.9625,10.4905283048884,False,12,2440,38.5944,-91.9625,10.7343424782355,11.298382417882,0,227.246323336649,0,0,0,,9006
174,False,'00:00:00,11.8465823164509,False,0.591591780693058,70.8799380048669,387283.351861159,9.53978319419843,4.49439173919933,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:24:56 AM,11/16/2019 7:06:30 AM,86610,38.6202,-91.9159,9.69657066296951,False,12,2473,38.6202,-91.9159,9.78471079083916,11.298382417882,0,230.451701732415,0,0,0,,9006
176,False,'00:00:00,12.0217093704061,True,0.554620769436313,71.7874629434582,392238.248874387,9.45475550795034,82.1252373862227,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:08:22 AM,11/16/2019 7:26:30 AM,87810,38.6537,-91.8824,8.86281615148936,True,13,2504,38.6537,-91.8824,9.01296056604107,11.298382417882,0,233.476092381026,0,0,0,,9006
178,False,'00:00:00,12.4752329512761,False,0.205275644560774,72.6889988536091,397160.447040598,9.36620769776489,-44.2439251048818,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:09:10 AM,11/16/2019 7:46:30 AM,89010,38.6744,-91.8352,8.41342756936093,False,13,2535,38.6744,-91.8352,8.46656678164499,11.298382417882,0,236.488914642471,0,0,0,,9006
180,False,'00:00:00,12.9392143311857,False,0.495252677274235,73.6113232779039,402196.146161174,9.37026680695072,94.7602723343806,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:09:07 AM,11/16/2019 8:06:30 AM,90210,38.6824,-91.7808,9.2000508769419,False,13,2566,38.6824,-91.7808,9.31424083543575,11.298382417882,0,239.556294234052,0,0,0,,9006
182,False,'00:00:00,13.716392743187,False,0.335576863856035,74.5164957435277,407138.199162315,9.3259965938274,84.1026829795415,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Portland,11/16/2019 8:33:16 AM,11/16/2019 8:26:30 AM,91410,38.7039,-91.7353,9.01867542523153,False,14,2597,38.7039,-91.7353,9.09367601735927,11.298382417882,0,242.565873344528,0,0,0,,9006
184,False,'00:00:00,14.1231949094154,False,0.125692704577255,75.4251574914265,412099.302917421,9.30396415267989,-25.2626486000851,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:19:38 AM,11/16/2019 8:46:30 AM,92610,38.7049,-91.6801,9.1066916359729,False,15,2628,38.7049,-91.6801,9.18166094106336,11.298382417882,0,245.607761953704,0,0,0,,9006
186,False,'00:00:00,14.3057558818127,False,0.105914922880292,76.3115564585754,416938.856529768,9.23204071522366,15.3355300482044,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:20:49 AM,11/16/2019 9:06:30 AM,93810,38.7022,-91.6264,8.87706580855774,False,15,2658,38.7022,-91.6264,9.16957902549432,11.298382417882,0,248.532526539283,0,0,0,,9006
188,False,'00:00:00,14.4880514645174,False,0.08260624843242,77.1966668636269,421771.374861632,9.17567121257439,252.543273031663,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:21:38 AM,11/16/2019 9:26:30 AM,95010,38.6807,-91.5798,8.95457170184086,False,15,2688,38.6807,-91.5798,9.15409185069179,11.298382417882,0,251.481618860352,0,0,0,,9006
190,False,'00:00:00,14.6721813465826,False,0.324000537772345,78.0906834496507,426652.519085328,9.15601830050583,188.735936155537,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:21:53 AM,11/16/2019 9:46:30 AM,96210,38.685,-91.5291,8.95369805565686,False,15,2718,38.685,-91.5291,9.13267128020143,11.298382417882,0,254.438182306576,0,0,0,,9006
192,False,'00:00:00,14.8491243284464,False,0.444093532219541,78.9498050587693,431343.144008131,9.05362382361596,-73.3967238307759,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:22:58 AM,11/16/2019 10:06:30 AM,97410,38.7017,-91.4801,9.07787247499301,False,15,2747,38.7017,-91.4801,9.08464116353169,11.298382417882,0,257.333903433517,0,0,0,,9006
194,False,'00:00:00,15.0009585188042,True,0.528110250211258,79.6869866342187,435368.001762531,8.62316191541479,616.281840747724,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:20:19 PM,11/16/2019 10:26:30 AM,98610,38.7082,-91.4347,6.56999996776402,True,16,2775,38.7082,-91.4347,6.57099285556069,11.298382417882,0,259.826320205506,0,0,0,,9006
196,False,'00:00:00,15.125113288487,False,0.822789458019934,80.2861952439537,438639.555881236,7.97971005637872,-41.7202565399675,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:34:12 PM,11/16/2019 10:46:30 AM,99810,38.7073,-91.3981,7.38982377267009,False,16,2796,38.7073,-91.3981,7.38939904450856,11.298382417882,0,261.815011855346,0,0,0,,9006
198,False,'00:00:00,15.2776388496183,False,0.698416582141456,81.0223299061015,442658.697707213,7.85609812903865,-84.4511033786101,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:36:49 PM,11/16/2019 11:06:30 AM,101010,38.6955,-91.3552,7.65081896668311,False,16,2821,38.6955,-91.3552,7.77362459193511,11.298382417882,0,264.273850347658,0,0,0,,9006
200,False,'00:00:00,15.445057127652,False,0.320974078253305,81.8303413411924,447070.271732496,7.95678579962176,-60.4096247149408,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:35:01 PM,11/16/2019 11:26:30 AM,102210,38.7073,-91.3124,7.33325286127112,False,16,2849,38.7073,-91.3124,8.3788935418873,11.298382417882,0,266.728348720465,0,0,0,,9006
202,False,'00:00:00,15.6199302512892,False,0.951619566733216,82.6743321243281,451678.285499084,8.12346378673354,26.4385744833742,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:32:27 PM,11/16/2019 11:46:30 AM,103410,38.6794,-91.2742,8.52830000262464,False,16,2877,38.6794,-91.2742,8.52712790276264,11.298382417882,0,269.582588485036,0,0,0,,9006
204,False,'00:00:00,15.8009422200755,False,0.54197482362468,83.5479508378014,456448.061590095,8.32868194045772,87.9544202057777,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:29:58 PM,11/16/2019 12:06:30 PM,104610,38.6525,-91.233,8.83105870154949,False,16,2907,38.6525,-91.233,8.96389057975791,11.298382417882,0,272.51473894847,0,0,0,,9006
206,False,'00:00:00,15.89709396074,False,0.174963804637192,84.0120083282574,458981.718766497,8.48500919214997,287.450058251701,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 12:28:24 PM,11/16/2019 12:16:30 PM,105210,38.6314,-91.2279,8.83092967869179,False,16,2923,38.6314,-91.2279,9.32588381489851,11.298382417882,0,274.011467638814,0,0,0,,9006
208,False,'00:00:00,16.1134676579532,False,0.869108969167554,84.9471729811275,464087.522858862,8.75783669672284,40.7456412640688,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:56:07 PM,11/16/2019 12:36:30 PM,106410,38.6084,-91.1846,9.34692081732933,False,17,2954,38.6084,-91.1846,9.4601084363482,11.298382417882,0,276.957303528164,0,0,0,,9006
210,False,'00:00:00,16.3356217512947,False,0.102245361439655,85.8057131282181,468774.973120183,8.75239234359915,117.170992219611,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:56:12 PM,11/16/2019 12:56:30 PM,107610,38.5985,-91.1331,8.59986426200469,False,17,2984,38.5985,-91.1331,8.72985151758475,11.298382417882,0,279.825181788622,0,0,0,,9006
212,False,'00:00:00,16.5486510260143,False,0.98711544861032,86.6289893600506,473269.8897541,8.64828358947641,199.829417493808,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:57:33 PM,11/16/2019 1:16:30 PM,108810,38.6084,-91.0849,8.07925911742992,False,17,3011,38.6084,-91.0849,8.13137288501285,11.298382417882,0,282.558754767747,0,0,0,,9006
214,False,'00:00:00,16.7692531470518,False,0.878158293507213,87.4815317309575,477924.593407548,8.65211307020551,136.077114197381,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:57:28 PM,11/16/2019 1:36:30 PM,110010,38.599,-91.0367,8.30630620673103,False,17,3040,38.599,-91.0367,8.49259957159715,11.298382417882,0,285.381682119376,0,0,0,,9006
216,False,'00:00:00,16.9913573678125,True,0.76968403302432,88.3398791397002,482610.991357662,8.67789121661508,-6.04937832947237,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 3:20:41 PM,11/16/2019 1:56:30 PM,111210,38.5632,-91.0115,8.59966908503853,True,18,3069,38.5632,-91.0115,8.90888637595352,11.298382417882,0,288.210929585788,0,0,0,,9006
218,False,'00:00:00,17.231716066319,False,0.98215845504454,89.1973085023725,487292.376967575,8.68678134269797,1.19152873340808,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 3:20:31 PM,11/16/2019 2:16:30 PM,112410,38.5475,-90.9626,8.41158149464604,False,18,3102,38.5475,-90.9626,8.52861211480366,11.298382417882,0,291.07385157341,0,0,0,,9006
220,False,'00:00:00,17.4560414029585,False,0.813840247736377,89.995054494481,491647.903813755,8.53704107428336,120.453252808354,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 3:22:37 PM,11/16/2019 2:36:30 PM,113610,38.5333,-90.9181,8.12888750641691,False,18,3133,38.5333,-90.9181,8.16054571363621,11.298382417882,0,293.751250669858,0,0,0,,9006
222,False,'00:00:00,17.667205414295,False,0.206023931451071,90.7459961680557,495747.888835962,8.2960140613624,-48.4609221571208,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 3:25:32 PM,11/16/2019 2:56:30 PM,114810,38.5519,-90.8789,7.42269711168818,False,18,3159,38.5519,-90.8789,7.45717824611377,11.298382417882,0,296.283010605982,0,0,0,,9006
224,False,'00:00:00,17.9069422935189,False,0.318981420867856,91.5985487037008,500402.647986763,8.38831465986388,-124.465510077496,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 3:24:31 PM,11/16/2019 3:16:30 PM,116010,38.5712,-90.8328,8.09051124967182,False,18,3188,38.5712,-90.8328,8.2469390368416,11.298382417882,0,299.12195167902,0,0,0,,9006
226,False,'00:00:00,18.2455020940044,False,0.20909510001075,92.4821980147652,505227.189049987,8.5531747157584,263.139186080959,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 4:16:55 PM,11/16/2019 3:36:30 PM,117210,38.591,-90.7869,8.98168347536973,False,19,3220,38.591,-90.7869,9.20434787643862,11.298382417882,0,302.070715897733,0,0,0,,9006
228,False,'00:00:00,18.5824291777779,False,0.00641692242232593,93.240747396795,509368.710574717,8.33917662056956,-63.9862352704243,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 4:19:26 PM,11/16/2019 3:56:30 PM,118410,38.6147,-90.7546,7.86923453666105,False,19,3246,38.6147,-90.7546,8.06218766594554,11.298382417882,0,304.581197976345,0,0,0,,9006
230,False,'00:00:00,18.9690594347473,False,0.517095572123058,94.11119728528,514121.185541755,8.47660295365462,-106.953096857559,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 4:18:10 PM,11/16/2019 4:16:30 PM,119610,38.6527,-90.7337,8.52084461090647,False,19,3275,38.6527,-90.7337,8.83337324139853,11.298382417882,0,307.4502986116,0,0,0,,9006
232,False,'00:00:00,19.1366092946424,False,0.681838598278523,94.9758052573097,518841.764862554,8.57354872018704,88.2393514888899,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:35:47 PM,11/16/2019 4:36:30 PM,120810,38.6795,-90.6969,9.14928569078355,False,20,3304,38.6795,-90.6969,9.34985293461248,11.298382417882,0,310.308521693049,0,0,0,,9006
234,False,'00:00:00,19.2932400119152,False,0.50240938407822,95.8872619377933,523818.128367038,8.75331131213382,25.430415957252,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:32:08 PM,11/16/2019 4:56:30 PM,122010,38.6931,-90.6442,8.83855366000504,False,20,3342,38.6931,-90.6442,8.94644441103107,11.298382417882,0,313.337387842276,0,0,0,,9006
236,False,'00:00:00,19.4464999847617,False,0.792209027595414,96.7791037714639,528687.39889616,8.84383590752915,15.7402400316604,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:30:38 PM,11/16/2019 5:16:30 PM,123210,38.6791,-90.595,8.97052334618007,False,20,3372,38.6791,-90.595,9.30629736296766,11.298382417882,0,316.256362822285,0,0,0,,9006
238,False,'00:00:00,19.6038255990489,False,0.803976302920266,97.6946041576593,533685.840191018,8.96333909188124,36.222389486117,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:28:51 PM,11/16/2019 5:36:30 PM,124410,38.685,-90.54,8.54284073303444,False,20,3403,38.685,-90.54,9.01360088121645,11.298382417882,0,319.257326396925,0,0,0,,9006
240,False,'00:00:00,19.7588993252519,False,0.307207198377115,98.5970004830816,538612.736045278,8.84045646346603,223.554897727382,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:30:18 PM,11/16/2019 5:58:00 PM,125700,38.7263,-90.5351,8.31264533058685,False,20,3436,38.7263,-90.5351,8.40299100711302,11.298382417882,0,322.271560463711,0,0,0,,9006
242,False,'00:00:00,19.8259679483344,False,0.543860086439504,98.9872824509086,540743.594244838,8.89840427482141,-4.61086220103495,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:29:39 PM,11/16/2019 6:06:30 PM,126210,38.7391,-90.519,8.92080150000328,False,20,3454,38.7391,-90.519,8.95590177188389,11.298382417882,0,323.531063113695,0,0,0,,9006
244,False,'00:00:00,19.9723466548268,False,0.418303472285459,99.8390812055599,545394.237908519,8.84039109942563,-435.316712040956,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:30:12 PM,11/16/2019 6:26:30 PM,127410,38.7656,-90.4818,8.46996614495736,False,20,3487,38.7656,-90.4818,8.80469769487953,11.298382417882,0,326.345720661182,0,0,0,,9006
246,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,11/20/2019 5:16:45 PM,468825,46.406,-87.2628,5.82816639116436,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
248,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,12/1/2019 9:05:15 AM,1389735,46.4609,-87.4192,1.46376417273152,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
250,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,12/1/2019 9:25:15 AM,1390935,46.4583,-87.4141,0.852484700927108,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
252,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,12/1/2019 9:45:15 AM,1392135,46.4523,-87.4105,1.57863763605604,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
254,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,12/1/2019 10:15:15 AM,1393935,46.4576,-87.4152,1.19565486599997,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
256,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,12/1/2019 10:55:15 AM,1396335,46.4561,-87.4165,1.07150006134151,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
258,False,'00:00:00,20,True,0.862936368994267,100,546280.39472678,8.84039109942563,-47.0722128462805,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 6:46:28 PM,12/1/2019 11:15:15 AM,1397535,46.4583,-87.4237,1.19451269431678,True,20,3492,38.7729,-90.4819,1.65189658058372,11.298382417882,0,326.850695753931,0,0,0,off race course(1),9006
