index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 11:17:40 AM,729468,39.1606,-94.4105,8.31605276986315,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
132,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 11:27:05 AM,730033,39.1695,-94.3906,7.72277094892451,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
134,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 11:36:18 AM,730586,39.168,-94.3682,7.92032731407755,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
136,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 11:46:03 AM,731171,39.1729,-94.3467,7.50291146936408,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
138,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 11:54:49 AM,731697,39.1839,-94.333,6.58488475890066,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
140,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 12:04:22 PM,732270,39.1995,-94.3214,7.80244077804448,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
142,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 12:14:02 PM,732850,39.2168,-94.3153,8.00405687001629,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
144,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 12:32:14 PM,733942,39.238,-94.2855,7.33959048026367,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
146,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 12:41:55 PM,734523,39.235,-94.2627,7.70021747149565,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
148,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 12:52:53 PM,735181,39.2334,-94.2433,4.99274462166232,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
150,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 1:02:59 PM,735787,39.218,-94.2319,7.29650962475761,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
152,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 1:12:30 PM,736358,39.2072,-94.2144,7.8370636271285,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
154,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 1:22:02 PM,736930,39.2002,-94.1936,7.63966252858656,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
156,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 1:35:37 PM,737745,39.179,-94.1815,7.09191556757181,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
158,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 1:44:22 PM,738270,39.1764,-94.1587,8.2158921734923,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
160,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 1:54:13 PM,738861,39.1731,-94.1361,7.83351827575631,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
162,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 2:04:03 PM,739451,39.1597,-94.1211,7.63030664340321,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
164,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 2:14:36 PM,740084,39.1444,-94.1094,6.53500795564136,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
166,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 2:25:13 PM,740721,39.1366,-94.0943,4.22297205200486,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
168,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 2:35:07 PM,741315,39.1336,-94.0726,7.91819645591587,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
170,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 2:44:43 PM,741891,39.1374,-94.0502,7.77608397565638,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
172,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 2:54:06 PM,742454,39.1496,-94.0332,7.92365079280633,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
174,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 3:03:32 PM,743020,39.1595,-94.014,7.8466232152073,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
176,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 3:13:08 PM,743596,39.1554,-93.9922,7.56121185243361,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
178,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 3:22:34 PM,744162,39.1429,-93.9756,7.69151741497436,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
180,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 3:31:58 PM,744726,39.1466,-93.954,8.28409010620344,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
182,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 3:41:23 PM,745291,39.1606,-93.9395,7.92305567608553,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
184,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 3:50:18 PM,745826,39.1667,-93.9191,7.87399592963553,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
186,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 4:00:00 PM,746408,39.1798,-93.9035,7.95119164421346,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
188,False,'00:00:00,2.03778125392131,False,0.20107639451285,17.8221787686068,18515.6494234562,7.16807524686702,-60.1718470119056,DNS,base_DNS,7/18/2020 12:39:52 AM,KatfishKatys,7/18/2020 12:38:33 PM,7/26/2020 4:09:15 PM,746963,39.1941,-93.8893,8.03249180005798,False,3,111,38.983,-92.7088,8.45190988722834,7.16807524686702,0,11.2915848144356,0,0,0,off race course(1),2908
