index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:36:37 PM,-149003,39.7144,-96.6473,53.715281963514,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
130,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:40:49 PM,-148751,39.7877,-96.6463,70.425102602546,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
132,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:45:24 PM,-148476,39.8421,-96.6435,32.4350674206244,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
134,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 2:56:04 PM,-147836,39.871,-96.5003,48.6769251011049,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
136,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:02:28 PM,-147452,39.8416,-96.1489,2.17515778608957,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
138,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:11:45 PM,-146895,39.8413,-96.0803,50.6190435657396,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
140,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:30:16 PM,-145784,39.8412,-96.0585,31.9861313132925,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
142,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 3:57:44 PM,-144136,39.8415,-96.0592,6.80482164802835,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
144,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 4:11:57 PM,-143283,39.8479,-96.0981,12.2517758396211,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
146,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 4:32:05 PM,-142075,39.8479,-96.098,12.8706982624647,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
148,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 4:50:46 PM,-140954,39.8413,-96.0586,0.2453356973884,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
150,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 5:03:08 PM,-140212,39.8413,-96.0585,8.39572106879968,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
152,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 5:38:49 PM,-138071,39.8488,-96.1031,2.46035712230364,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
154,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 5:58:59 PM,-136861,39.8488,-96.101,5.8409616971923,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
156,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:17:36 PM,-135744,39.8476,-96.0993,3.8515668572789,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
158,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 6:41:39 PM,-134301,39.8485,-96.1024,2.55783992646552,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
160,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:04:49 PM,-132911,39.8486,-96.1021,14.6143123656709,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
162,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 7:23:48 PM,-131772,39.8484,-96.1008,6.27407414704381,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
164,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:10:30 PM,-128970,39.8443,-96.0858,17.2901594099907,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
166,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:26:06 PM,-128034,39.8465,-96.0898,18.487313379609,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
168,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 8:57:14 PM,-126166,39.8488,-96.1033,26.7472870546703,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
170,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 9:32:28 PM,-124052,39.8416,-96.0586,0.0956228233344123,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
172,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 9:53:54 PM,-122766,39.842,-96.0591,13.4325514028217,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
174,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 10:02:45 PM,-122235,39.8488,-96.1036,24.0009293361695,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
176,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 10:18:44 PM,-121276,39.8431,-96.0713,5.93906427445196,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
178,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 10:39:38 PM,-120022,39.8414,-96.0588,6.65062816836604,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
180,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 11:01:09 PM,-118731,39.848,-96.098,2.98417835907838,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
182,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 11:21:35 PM,-117505,39.8414,-96.0594,6.08014462378996,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
184,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 11:37:00 PM,-116580,39.8415,-96.0591,15.8231683336569,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
186,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/26/2018 11:53:46 PM,-115574,39.8408,-96.0581,11.7449804342974,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
188,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:07:00 AM,-114780,39.8488,-96.1035,13.9956721763375,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
190,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 12:19:55 AM,-114005,39.8486,-96.1022,18.1155158564227,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
192,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:58:08 AM,-112,37.6344,-98.7345,0.0383617846803005,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2269
194,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:08:35 AM,515,37.6309,-98.761,18.2756912265777,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
196,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:14:08 AM,848,37.6233,-98.7757,12.1140888962104,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
198,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:18:23 AM,1103,37.6159,-98.7853,14.5172003770023,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
200,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:25:56 AM,1556,37.6157,-98.8218,15.1412714859836,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
202,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:33:12 AM,1992,37.5939,-98.8311,17.5829283186984,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
204,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:40:10 AM,2410,37.565,-98.8308,16.4966961649534,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
206,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.12836085361549,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:51 AM,4/28/2018 8:47:52 AM,2872,37.536,-98.8304,15.0219511357884,False,1,1,37.6314,-98.7428,6.12836085361549,6.12836085361549,0,0.616489839039029,0,0,0,off race course(1),2269
208,False,'00:00:00,0.500822899068801,False,0.500822899068765,15.5068657962627,16453.2903699938,11.4696395258866,1223.88717043184,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:48:40 AM,4/28/2018 8:55:22 AM,3322,37.5072,-98.8295,15.4298991934574,False,1,1,37.5072,-98.8295,17.208991901179,11.4696395258866,0,10.5761195760614,0,0,0,,2269
210,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:00:59 AM,3659,37.4995,-98.8477,17.4195051547258,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,,2269
212,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:08:17 AM,4097,37.4993,-98.884,16.0064694099573,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
214,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:15:14 AM,4514,37.4995,-98.9205,15.2091311705555,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
216,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:22:10 AM,4930,37.4994,-98.9569,15.3385705847716,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
218,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:27:35 AM,5255,37.4994,-98.9841,18.6701871320635,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
220,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:33:50 AM,5630,37.485,-98.9942,14.2078312118263,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
222,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:40:41 AM,6041,37.4633,-98.9937,12.5173967641792,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
224,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:47:45 AM,6465,37.4355,-99.0031,17.3110638794474,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
226,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:54:43 AM,6883,37.4179,-98.9941,12.0177945687864,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
228,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 9:59:44 AM,7184,37.413,-98.9771,13.1478668580345,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
230,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 10:05:27 AM,7527,37.4071,-98.9609,9.3048021288769,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
232,False,'00:00:00,0.528397912579324,False,0.528397912579286,16.3606646833202,17359.1988360178,11.6171745137193,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:50:42 AM,4/28/2018 10:09:59 AM,7799,37.3991,-98.9458,13.6041375048287,False,1,1,37.4995,-98.8477,0.406961463252404,11.6171745137193,0,12.0802085971982,0,0,0,off race course(1),2269
234,False,'00:00:00,0.95711718999074,False,0.957117189990662,29.6350024012053,31443.7041004122,6.90621083320257,4042.09236442392,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:24:37 AM,4/28/2018 10:17:01 AM,8221,37.3841,-98.9272,12.7869869802009,False,1,1,37.3841,-98.9272,6.90621083320257,11.6171745137193,0,21.1769449396905,0,0,0,,2269
236,False,'00:00:00,1.02721085409168,False,0.0272108540915999,31.7749682586876,33714.2776707023,6.50005248692504,2478.33615000947,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:29:39 PM,4/28/2018 10:32:57 AM,9177,37.3722,-98.9181,2.35851074370179,False,2,2,37.3722,-98.9181,3.55532773648649,11.6171745137193,0,22.1748104429055,0,0,0,,2269
238,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 10:41:35 AM,9695,37.3592,-98.9253,6.88778808181092,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
240,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 10:46:56 AM,10016,37.338,-98.9241,20.2876305688837,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
242,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 10:52:55 AM,10375,37.3244,-98.9258,13.4749433247678,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
244,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 10:59:47 AM,10787,37.3031,-98.9257,12.89515296621,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
246,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:04:10 AM,11050,37.2899,-98.9325,12.7091393061818,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
248,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:11:50 AM,11510,37.3027,-98.9399,14.1301137675819,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
250,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:20:20 AM,12020,37.304,-98.9554,8.65125425236618,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
252,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:26:36 AM,12396,37.29,-98.9525,8.24019256706692,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
254,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:33:11 AM,12791,37.2812,-98.9396,8.21453023065784,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
256,False,'00:00:00,1.05786704660469,False,0.0578670466046072,32.6900005653271,34685.1567920456,6.62095268013656,5101.95514916813,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:25:13 PM,4/28/2018 11:44:34 AM,13474,37.2705,-98.9288,7.39653456845867,False,2,2,37.3651,-98.92,8.48357128180148,11.6171745137193,0,22.6769057755092,0,0,0,off race course(1),2269
