index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:32:04 PM,27124,37.4707,-98.5801,14.9002233287709,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
132,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:38:05 PM,27485,37.4706,-98.6073,15.4096529736337,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
134,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:43:33 PM,27813,37.4705,-98.6346,14.9016690979623,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
136,False,'00:00:00,2.53985108498295,False,0.539851084982949,81.967213920265,86969.8873498037,5.40637650494585,4234.22316468251,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:00:42 PM,4/28/2018 3:48:46 PM,28126,37.4772,-98.6472,11.0002251253166,False,3,3,37.4772,-98.6472,10.976643264588,13.5540698516079,0,57.5365643632735,0,0,0,,2131
138,False,'00:00:00,2.55799102054815,False,0.557991020548152,82.6781002591698,87724.1609411106,5.649775856602,5110.16914737609,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:52:05 PM,4/28/2018 3:53:01 PM,28381,37.4917,-98.6471,13.7470131941398,False,3,3,37.4844,-98.6471,13.7175738785703,13.5540698516079,0,58.0346238325814,0,0,0,off race course(1),2131
140,False,'00:00:00,2.61566493182099,False,0.615664931820988,84.9382844526415,90122.2900868353,6.22843499474173,-551.395853827838,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:34:52 PM,4/28/2018 3:59:13 PM,28753,37.4998,-98.6743,21.9939041799632,False,3,3,37.4998,-98.6743,7.40082749326972,13.5540698516079,0,60.1920042645461,0,0,0,,2131
142,False,'00:00:00,2.67754111870611,False,0.67754111870611,87.3631517186824,92695.153343734,6.94595634381008,-673.007256138245,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:18:24 PM,4/28/2018 4:06:26 PM,29186,37.5216,-98.6841,17.5825837147287,False,3,3,37.5216,-98.6841,16.6674249493373,13.5540698516079,0,61.9286984747319,0,0,0,,2131
144,False,'00:00:00,2.75107938567089,False,0.751079385670893,90.2450445007207,95752.935579103,7.83770583331537,2665.92248993389,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:02:52 PM,4/28/2018 4:13:38 PM,29618,37.5506,-98.6844,17.1640631289411,False,3,3,37.5506,-98.6844,16.2706195373496,13.5540698516079,0,63.9347245035488,0,0,0,,2131
146,False,'00:00:00,2.78774530834645,False,0.787745308346452,91.681946161132,97277.5351056927,8.23543453374001,4376.60977723161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:57:17 PM,4/28/2018 4:21:05 PM,30065,37.5796,-98.6843,16.0198971524436,False,3,3,37.5651,-98.6844,15.3623028683761,13.5540698516079,0,64.9377000118937,0,0,0,off race course(1),2131
148,False,'00:00:00,2.78774530834645,False,0.787745308346452,91.681946161132,97277.5351056927,8.23543453374001,4376.60977723161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:57:17 PM,4/28/2018 4:28:18 PM,30498,37.6085,-98.6842,17.0459169303755,False,3,3,37.5651,-98.6844,15.3623028683761,13.5540698516079,0,64.9377000118937,0,0,0,off race course(1),2131
150,False,'00:00:00,2.78774530834645,False,0.787745308346452,91.681946161132,97277.5351056927,8.23543453374001,4376.60977723161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:57:17 PM,4/28/2018 4:34:38 PM,30878,37.631,-98.6952,15.5122740562886,False,3,3,37.5651,-98.6844,15.3623028683761,13.5540698516079,0,64.9377000118937,0,0,0,off race course(1),2131
152,False,'00:00:00,2.98931974811813,False,0.989319748118134,99.5814513711148,105659.167777747,8.33003548634765,2504.47212798264,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:41:41 PM,4/28/2018 4:39:42 PM,31182,37.6348,-98.7212,14.6729002196258,False,3,3,37.6348,-98.7212,11.4657109642447,13.5540698516079,0,70.2613873307478,0,0,0,,2131
