index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 2:45:45 PM,24345,37.3451,-98.5505,11.5470897926861,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
132,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 2:52:54 PM,24774,37.3655,-98.545,10.9246702628473,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
134,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 2:57:55 PM,25075,37.3796,-98.5411,12.5791171966001,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
136,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:03:36 PM,25416,37.4008,-98.5379,17.5464450195696,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
138,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:11:54 PM,25914,37.4317,-98.5378,16.4580001758632,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
140,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:19:42 PM,26382,37.4564,-98.5461,12.1240893708572,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
142,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:24:32 PM,26672,37.4687,-98.5535,10.7173531400807,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
144,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:29:05 PM,26945,37.4708,-98.5713,13.5558242944163,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
146,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:33:11 PM,27191,37.4706,-98.5894,14.3103140434541,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
148,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 3:40:30 PM,27630,37.4706,-98.6257,17.4079921618478,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
150,False,'00:00:00,2.54035688389986,False,0.540356883899861,81.9870356852858,86990.9188889823,5.28249473701468,4257.7912743639,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:02:42 PM,4/28/2018 3:47:49 PM,28069,37.4774,-98.6472,10.1248165170705,False,3,3,37.4774,-98.6472,10.1166814977069,13.8330681873604,0,56.8968157942389,0,0,0,,2126
152,False,'00:00:00,2.55849682023087,False,0.55849682023087,82.6979220542018,87745.1925121322,5.48801675590048,5133.7372203931,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:55:07 PM,4/28/2018 3:52:45 PM,28365,37.4919,-98.6471,12.9614701690558,False,3,3,37.4846,-98.6471,10.8157798608632,13.8330681873604,0,57.3948752633849,0,0,0,off race course(1),2126
154,False,'00:00:00,2.61573381108493,False,0.615733811084933,84.9409837636504,90125.1541438544,6.04476673294773,-578.880929830834,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:37:46 PM,4/28/2018 3:59:14 PM,28754,37.4998,-98.6744,21.9805441914236,False,3,3,37.4998,-98.6744,7.39476581119233,13.8330681873604,0,59.5452618537032,0,0,0,,2126
156,False,'00:00:00,2.67754111870611,False,0.67754111870611,87.3631517186824,92695.153343734,6.79965707627545,-673.007256138245,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:19:43 PM,4/28/2018 4:06:13 PM,29173,37.5216,-98.6841,18.3907797041775,False,3,3,37.5216,-98.6841,17.4654596816483,13.8330681873604,0,61.2740776806643,0,0,0,,2126
158,False,'00:00:00,2.75107938567089,False,0.751079385670893,90.2450445007207,95752.935579103,7.68917835173464,2665.92248993389,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:03:46 PM,4/28/2018 4:13:35 PM,29615,37.5506,-98.6844,16.5341892526497,False,3,3,37.5506,-98.6844,15.6735325818506,13.8330681873604,0,63.2801037094812,0,0,0,,2126
160,False,'00:00:00,2.78799817702439,False,0.787998177024392,91.6918558373841,97288.0495954027,8.12415768495989,4388.40763923003,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:57:31 PM,4/28/2018 4:20:48 PM,30048,37.5796,-98.6843,15.9804428158733,False,3,3,37.5652,-98.6844,16.4303898328162,13.8330681873604,0,64.2899962902975,0,0,0,off race course(1),2126
162,False,'00:00:00,2.78799817702439,False,0.787998177024392,91.6918558373841,97288.0495954027,8.12415768495989,4388.40763923003,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:57:31 PM,4/28/2018 4:28:17 PM,30497,37.6086,-98.6842,16.3099568695729,False,3,3,37.5652,-98.6844,16.4303898328162,13.8330681873604,0,64.2899962902975,0,0,0,off race course(1),2126
164,False,'00:00:00,2.78799817702439,False,0.787998177024392,91.6918558373841,97288.0495954027,8.12415768495989,4388.40763923003,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:57:31 PM,4/28/2018 4:34:41 PM,30881,37.631,-98.6954,15.4122029505156,False,3,3,37.5652,-98.6844,16.4303898328162,13.8330681873604,0,64.2899962902975,0,0,0,off race course(1),2126
166,False,'00:00:00,2.99026224198481,False,0.990262241984809,99.6183867842486,105698.35745574,8.23037270327312,2579.14906346338,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 4:41:36 PM,4/28/2018 4:39:46 PM,31186,37.6352,-98.7211,14.3783787442893,False,3,3,37.6352,-98.7211,11.6929823002846,13.8330681873604,0,69.6153525367324,0,0,0,,2126
