index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:33:15 PM,27195,37.3216,-98.5507,12.9686912209433,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
132,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:40:12 PM,27612,37.3433,-98.5506,9.83345139525444,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
134,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:44:17 PM,27857,37.3577,-98.5506,14.317551773534,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
136,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:51:44 PM,28304,37.371,-98.5435,7.26953824043048,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
138,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:57:13 PM,28633,37.3848,-98.5385,11.0695175649553,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
140,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:03:02 PM,28982,37.4064,-98.5379,15.9798183166841,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
142,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:07:52 PM,29272,37.4208,-98.5378,11.4725607347584,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
144,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:15:37 PM,29737,37.4498,-98.5379,15.2727596231017,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
146,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:21:00 PM,30060,37.4621,-98.547,10.5963447660581,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
148,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:27:15 PM,30435,37.4707,-98.5604,12.2114289749196,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
150,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:36:10 PM,30970,37.4707,-98.5785,4.50281474251055,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
152,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:44:20 PM,31460,37.4706,-98.6058,10.3915239072994,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
154,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 4:49:01 PM,31741,37.4706,-98.624,13.3550326992231,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
156,False,'00:00:00,2.5193958343708,False,0.519395834370803,81.1655926484154,86119.3410353005,4.44535196188702,4847.12663106577,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:41:43 PM,4/28/2018 4:54:07 PM,32047,37.4705,-98.6421,9.85148822485011,False,3,3,37.4705,-98.6421,8.28732565692429,12.5885740416791,0,56.144960760253,0,0,0,,2134
158,False,'00:00:00,2.5562207217853,False,0.556220721785301,82.6087239815217,87650.550447802,4.88326596173211,5027.68089971459,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:50 PM,4/28/2018 4:59:58 PM,32398,37.4837,-98.6471,13.0646317002767,False,3,3,37.4837,-98.6471,12.3157761867988,12.5885740416791,0,57.1436551492828,0,0,0,,2134
160,False,'00:00:00,2.5562207217853,False,0.556220721785301,82.6087239815217,87650.550447802,4.88326596173211,5027.68089971459,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:20:50 PM,4/28/2018 5:05:18 PM,32718,37.4982,-98.6471,11.6224699136563,False,3,3,37.4837,-98.6471,12.3157761867988,12.5885740416791,0,57.1436551492828,0,0,0,off race course(1),2134
162,False,'00:00:00,2.61559605276901,False,0.615596052769014,84.9355851499395,90119.42603863,5.38637969482963,-523.910767886135,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:53 PM,4/28/2018 5:11:15 PM,33075,37.4998,-98.6742,16.9239870769409,False,3,3,37.4998,-98.6742,5.69358896596912,12.5885740416791,0,59.3459406138128,0,0,0,,2134
164,False,'00:00:00,2.67728825127733,False,0.677288251277326,87.3532420913836,92684.638905965,6.14738303437805,-684.804894648176,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:40:19 PM,4/28/2018 5:18:57 PM,33537,37.5215,-98.6841,16.4200561414584,False,3,3,37.5215,-98.6841,15.5656054702922,12.5885740416791,0,61.0797088823033,0,0,0,,2134
166,False,'00:00:00,2.75082651748703,False,0.750826517487031,90.235134843831,95742.4211099373,7.05526705210473,2654.12466533631,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:21:34 PM,4/28/2018 5:26:50 PM,34010,37.5505,-98.6844,14.5935878940114,False,3,3,37.5505,-98.6844,13.8592536261236,12.5885740416791,0,63.0857348938252,0,0,0,,2134
168,False,'00:00:00,2.78749243967184,False,0.78749243967184,91.6720364850103,97267.0206161212,7.42328507850617,4364.81191548701,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:15:33 PM,4/28/2018 5:31:11 PM,34271,37.565,-98.6844,14.0927387022917,False,3,3,37.565,-98.6844,13.3343016963657,12.5885740416791,0,64.0887104021705,0,0,0,,2134
170,False,'00:00:00,2.80569899270761,False,0.805698992707609,92.3855334974529,98024.0642171995,7.58434885595557,5214.2586072,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:13:10 PM,4/28/2018 5:35:51 PM,34551,37.5794,-98.6843,12.5167342313524,False,3,3,37.5722,-98.6844,12.3610067229404,12.5885740416791,0,64.5867396201077,0,0,0,off race course(1),2134
172,False,'00:00:00,2.80569899270761,False,0.805698992707609,92.3855334974529,98024.0642171995,7.58434885595557,5214.2586072,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:13:10 PM,4/28/2018 5:43:32 PM,35012,37.5939,-98.6843,5.70643925960971,False,3,3,37.5722,-98.6844,12.3610067229404,12.5885740416791,0,64.5867396201077,0,0,0,off race course(1),2134
174,False,'00:00:00,2.80569899270761,False,0.805698992707609,92.3855334974529,98024.0642171995,7.58434885595557,5214.2586072,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:13:10 PM,4/28/2018 5:47:50 PM,35270,37.6084,-98.6842,13.9588741441754,False,3,3,37.5722,-98.6844,12.3610067229404,12.5885740416791,0,64.5867396201077,0,0,0,off race course(1),2134
176,False,'00:00:00,2.80569899270761,False,0.805698992707609,92.3855334974529,98024.0642171995,7.58434885595557,5214.2586072,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:13:10 PM,4/28/2018 5:55:19 PM,35719,37.631,-98.695,12.9926907840669,False,3,3,37.5722,-98.6844,12.3610067229404,12.5885740416791,0,64.5867396201077,0,0,0,off race course(1),2134
178,False,'00:00:00,2.98849238220976,False,0.988492382209764,99.5490277101034,105624.765215909,7.62287099964208,2496.46880664355,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:04:06 PM,4/28/2018 6:01:46 PM,36106,37.6345,-98.7211,11.4651417359881,False,3,3,37.6345,-98.7211,8.6148775405627,12.5885740416791,0,69.4425470577345,0,0,0,,2134
180,False,'00:00:00,-0.00354009262853949,False,-0.00354009262852839,0,-116.30093604377,7.65411322545798,467.042473437646,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 8:47:59 PM,4/28/2018 6:07:24 PM,36444,37.6379,-98.7342,9.5723009148977,False,1,1,37.6379,-98.7342,7.65411322545798,12.5885740416791,0,70.4442038664139,0,0,0,,2134
182,False,'00:00:00,0.013323904249673,False,0.0133239042496826,0.412545024331148,437.723726070922,3,3042.43243384597,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 1:05:34 AM,4/28/2018 6:22:45 PM,37365,37.6369,-98.7451,0.91710098388101,False,1,1,37.6369,-98.7451,0.421953375754285,12.5885740416791,0,71.1435417959672,0,0,0,,2134
184,False,'00:00:00,0.0146828881437242,False,0.0146828881437336,0.454622934313933,482.369760943815,3,3089.87360212647,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 1:18:19 AM,4/28/2018 6:36:03 PM,38163,37.6366,-98.7455,8.37878426521047,False,1,1,37.6366,-98.7455,2.48683939589067,12.5885740416791,0,72.4779547795629,0,0,0,,2134
186,False,'00:00:00,0.0054608750968169,True,0.00546087509682717,0.169083836649529,179.403465395516,3,715.829432376225,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 1:47:14 AM,4/28/2018 7:01:12 PM,39672,37.6359,-98.7366,1.36595542208129,True,1,1,37.6359,-98.7366,0.536446191955503,12.5885740416791,0,72.9683762570568,0,0,0,,2134
188,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/28/2018 7:23:31 PM,41011,37.6407,-98.7087,5.1206670757257,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
190,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/28/2018 7:32:08 PM,41528,37.6354,-98.7013,2.25089133216779,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
192,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/28/2018 8:05:08 PM,43508,37.6461,-98.715,25.6328194575335,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
194,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 12:44:29 AM,60269,37.638,-98.7063,0.0305386463609733,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
196,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 10:15:45 AM,94545,37.6429,-98.7123,2.77670848856555,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
198,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:01:25 AM,97285,37.6453,-98.6951,1.69468533310905,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
200,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:07:00 AM,97620,37.6409,-98.5938,87.907909200715,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
202,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:14:11 AM,98051,37.6548,-98.4085,40.8713382685144,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
204,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:18:39 AM,98319,37.6314,-98.2913,50.7884870468576,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
206,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:22:46 AM,98566,37.6533,-98.1251,98.6262506276597,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
208,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:44:43 AM,99883,37.6852,-97.7827,69.5224487129871,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
210,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 11:54:03 AM,100443,37.6636,-97.5744,81.7964468458514,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
212,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 12:13:49 PM,101629,37.6648,-97.5578,3.20543327412806,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
214,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 12:20:37 PM,102037,37.673,-97.4338,56.5145649838609,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
216,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 12:26:31 PM,102391,37.6795,-97.3437,39.8211754185807,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
218,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 12:41:17 PM,103277,37.6889,-97.1827,13.2990698373968,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
220,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 12:45:42 PM,103542,37.7139,-97.1243,56.8524235407075,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
222,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:09:38 PM,104978,37.9915,-96.7067,44.4594164121056,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
224,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:15:01 PM,105301,38.1168,-96.5637,105.801273632864,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
226,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:19:54 PM,105594,38.1247,-96.5577,24.0499949468611,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
228,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:25:26 PM,105926,38.2811,-96.474,24.3325280560516,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
230,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:33:41 PM,106421,38.4133,-96.2325,93.6732283206046,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
232,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:39:41 PM,106781,38.4163,-96.2264,34.6522986088673,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
234,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:44:46 PM,107086,38.4125,-96.1756,18.9479117077016,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
236,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 1:52:27 PM,107547,38.4045,-95.9401,213.077300223632,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
238,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:17:31 PM,109051,38.5553,-95.3451,89.8950587900787,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
240,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:22:57 PM,109377,38.5888,-95.2303,68.3113797095446,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
242,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:33:15 PM,109995,38.7212,-95.042,118.282958697843,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
244,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:40:17 PM,110417,38.7777,-94.9388,96.5753288665006,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
246,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:45:17 PM,110717,38.856,-94.8006,84.9485566469045,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
248,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:49:55 PM,110995,38.9315,-94.7477,83.1793509205672,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
250,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 2:55:05 PM,111305,38.9778,-94.7736,41.9097418019292,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
252,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 3:03:27 PM,111807,38.9902,-94.7367,20.2837242762921,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
254,False,'00:00:00,3,False,1.02690989991803,100,107222.197519169,3,-90.8004272970075,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:51:56 PM,4/29/2018 10:29:55 PM,138595,38.9901,-94.737,0.0617710475266463,False,3,3,37.6458,-98.7354,3,12.5885740416791,0,73.6563139717044,0,0,0,off race course(1),2134
