index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 7:01:18 PM,126078,38.9855,-92.7194,0.0523380039982479,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
136,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 7:31:28 PM,127888,38.9746,-92.6786,5.57653187584229,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
138,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 8:05:49 PM,129949,38.9715,-92.6163,5.89651587596192,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
140,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 8:22:45 PM,130965,38.7184,-90.4529,3476.13539737258,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
142,False,'00:00:00,4.77848685188057,0.778486851880565,47.8921925718571,195073.846095286,3.25503604620604,2671.38651360448,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:35:47 PM,7/20/2016 8:35:41 PM,131741,38.9732,-92.5655,866.812832600302,False,5,5,38.9732,-92.5655,3.25503604620604,7.02828772230312,0,128.710329610604,0,0,0,,0981
144,False,'00:00:00,4.8832086362012,0.8832086362012,49.109238677069,200031.10221303,4.35786551137049,1115.8256766094,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:52:52 PM,7/20/2016 9:05:35 PM,133535,38.9434,-92.5229,5.9069108979099,False,5,5,38.9434,-92.5229,5.88395062646893,7.02828772230312,0,131.792325055699,0,0,0,,0981
146,False,'00:00:00,4.97282547242254,0.972825472422534,50.15073947074,204273.329486877,4.71103824781164,1050.43798866462,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:45:36 PM,7/20/2016 9:35:26 PM,135326,38.9155,-92.4897,5.17285238224988,False,5,5,38.9155,-92.4897,5.18454303969004,7.02828772230312,0,134.422210939809,0,0,0,,0981
148,False,'00:00:00,5.02130530483719,0.0213053048371844,50.6967604585485,206497.374961111,4.89167340828966,1540.47587578799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:18:38 AM,7/20/2016 10:05:13 PM,137113,38.8793,-92.4796,5.68065468521559,False,6,6,38.8993,-92.4746,5.55871162659117,7.02828772230312,0,135.8064496868,0,0,0,off race course(1),0981
150,False,'00:00:00,5.02130530483719,0.0213053048371844,50.6967604585485,206497.374961111,4.89167340828966,1540.47587578799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:18:38 AM,7/20/2016 10:40:05 PM,139205,38.8425,-92.4475,5.03624952221682,False,6,6,38.8993,-92.4746,5.55871162659117,7.02828772230312,0,135.8064496868,0,0,0,off race course(1),0981
152,False,'00:00:00,5.25554455082008,0.255544550820075,53.2277453814221,216806.549312929,4.83356969347549,4042.34894843401,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:22:35 AM,7/20/2016 11:09:52 PM,140992,38.8188,-92.4101,5.61549864970555,False,6,6,38.8188,-92.4101,4.83356969347549,7.02828772230312,0,142.368563243855,0,0,0,,0981
154,False,'00:00:00,5.30029784200965,0.300297842009651,53.7113103996345,218776.19995689,4.7708446204882,-1457.70298042468,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:31:05 AM,7/20/2016 11:30:27 PM,142227,38.816,-92.3836,1.21946401125941,False,6,6,38.816,-92.3836,0.952879370754723,7.02828772230312,0,143.810922457433,0,0,0,,0981
156,False,'00:00:00,5.30029784200965,0.300297842009651,53.7113103996345,218776.19995689,4.7708446204882,-1457.70298042468,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 3:31:05 AM,7/21/2016 6:05:13 AM,165913,38.7099,-90.4616,0.831038730042712,False,6,6,38.816,-92.3836,0.952879370754723,7.02828772230312,0,143.810922457433,0,0,0,off race course(1),0981
158,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 7:56:26 AM,172586,38.8033,-92.3783,3.68186329634302,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,,0981
160,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 8:26:14 AM,174374,38.7712,-92.4083,6.03126230250006,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
162,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 8:56:08 AM,176168,38.7353,-92.3905,5.6078253668982,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
164,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 9:40:56 AM,178856,38.6976,-92.353,4.75067959258915,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
166,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 9:59:52 AM,179992,38.7134,-90.4594,12.7007929442472,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
168,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 10:05:52 AM,180352,38.6981,-90.4644,1212.00072341946,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
170,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 10:15:44 AM,180944,38.6698,-92.3193,1563.44221634829,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
172,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 10:32:04 AM,181924,38.6957,-90.4652,5230.04678949948,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
174,False,'00:00:00,5.32992570347999,0.329925703479985,54.0314432209461,220080.160735484,4.43836752999404,54.8431941800248,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:09 PM,7/21/2016 10:45:32 AM,182732,38.6545,-92.27,1042.67058197313,False,6,6,38.8033,-92.3783,3.20361254408473,7.02828772230312,0,144.740768917897,0,0,0,off race course(1),0981
176,False,'00:00:00,5.80186261676364,0.801862616763631,59.1307817500484,240850.719066497,4.20817001876988,3258.2132961017,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:17:42 PM,7/21/2016 11:00:27 AM,183627,38.6434,-92.2432,403.751785336323,False,6,6,38.6434,-92.2432,4.20817001876988,7.02828772230312,0,157.983424938216,0,0,0,,0981
178,False,'00:00:00,5.86068033951736,0.860680339517351,59.7663147447981,243439.363664889,4.69015086794175,-2494.24282663144,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:04:06 PM,7/21/2016 11:26:01 AM,185161,38.7143,-90.4568,537.262998461338,False,6,6,38.6408,-92.2159,6.46997959030267,7.02828772230312,0,159.469249036716,0,0,0,Too fast(1),0981
180,False,'00:00:00,5.90926922056831,0.909269220568302,60.2913238005745,245577.823615151,4.78721915957875,-1877.31515756266,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:02:00 PM,7/21/2016 11:32:08 AM,185528,38.728,-90.4357,4730.53664242971,False,6,6,38.6236,-92.2026,5.12711423865495,7.02828772230312,0,160.859145215558,0,0,0,Too fast(1),0981
182,False,'00:00:00,5.93910912244141,0.939109122441402,60.6137477454773,246891.116568089,4.51214287848744,1939.59758512217,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:07:18 PM,7/21/2016 11:45:10 AM,186310,38.6028,-92.1998,1456.54355574879,False,6,6,38.6028,-92.1998,3.43596725246353,7.02828772230312,0,162.305831237821,0,0,0,,0981
184,False,'00:00:00,5.93910912244141,0.939109122441402,60.6137477454773,246891.116568089,4.51214287848744,1939.59758512217,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:07:18 PM,7/21/2016 11:54:44 AM,186884,38.6911,-90.3897,3.20055980262124,False,6,6,38.6028,-92.1998,3.43596725246353,7.02828772230312,0,162.305831237821,0,0,0,Too fast(1),0981
186,False,'00:00:00,6.00022129077951,0.000221290779503863,61.2752769906785,249585.648750392,4.66022580477037,61.022569262425,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:54:28 PM,7/21/2016 12:08:27 PM,187707,38.6997,-90.4265,1722.24305175511,True,7,7,38.5889,-92.1786,5.0312983796463,7.02828772230312,0,163.801735056734,0,0,0,Too fast(1),0981
188,False,'00:00:00,6.00029570969705,0.000295709697042432,61.2764861545749,249590.573900801,4.66022580477037,31.1493291853666,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:04:21 PM,7/21/2016 12:15:26 PM,188126,38.7127,-90.4549,14671.1198134429,True,7,7,38.589,-92.1785,0.0185163784702194,7.02828772230312,0,163.810514462669,0,0,0,Too fast(1),0981
190,False,'00:00:00,6.02326142587792,0.023261425877913,61.6496347541479,251110.477847035,4.66022580477037,3348.46207820029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:24:20 PM,7/21/2016 12:47:12 PM,190032,38.5817,-92.1663,228.097101292402,False,7,7,38.5817,-92.1663,1.76253370920525,7.02828772230312,0,164.641212830498,0,0,0,,0981
192,False,'00:00:00,6.02326142587792,0.023261425877913,61.6496347541479,251110.477847035,4.66022580477037,3348.46207820029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:24:20 PM,7/21/2016 1:21:55 PM,192115,38.5599,-92.1078,5.85645246430801,False,7,7,38.5817,-92.1663,1.76253370920525,7.02828772230312,0,164.641212830498,0,0,0,off race course(1),0981
194,False,'00:00:00,6.02326142587792,0.023261425877913,61.6496347541479,251110.477847035,4.66022580477037,3348.46207820029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:24:20 PM,7/21/2016 1:51:36 PM,193896,38.5581,-92.0549,6.08190173694279,False,7,7,38.5817,-92.1663,1.76253370920525,7.02828772230312,0,164.641212830498,0,0,0,off race course(1),0981
196,False,'00:00:00,6.02326142587792,0.023261425877913,61.6496347541479,251110.477847035,4.66022580477037,3348.46207820029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:24:20 PM,7/21/2016 2:21:26 PM,195686,38.5657,-92.0171,6.20232308217671,False,7,7,38.5817,-92.1663,1.76253370920525,7.02828772230312,0,164.641212830498,0,0,0,off race course(1),0981
198,False,'00:00:00,6.02326142587792,0.023261425877913,61.6496347541479,251110.477847035,4.66022580477037,3348.46207820029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:24:20 PM,7/21/2016 2:51:27 PM,197487,38.5931,-91.9693,6.40998827355648,False,7,7,38.5817,-92.1663,1.76253370920525,7.02828772230312,0,164.641212830498,0,0,0,off race course(1),0981
200,False,'00:00:00,6.02326142587792,0.023261425877913,61.6496347541479,251110.477847035,4.66022580477037,3348.46207820029,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 9:24:20 PM,7/21/2016 3:26:12 PM,199572,38.6146,-91.9236,5.05924765189321,False,7,7,38.5817,-92.1663,1.76253370920525,7.02828772230312,0,164.641212830498,0,0,0,off race course(1),0981
202,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 3:56:10 PM,201370,38.6481,-91.8855,6.63994148754636,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,,0981
204,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 4:26:00 PM,203160,38.6735,-91.8371,6.78488465542074,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
206,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 4:55:53 PM,204953,38.6823,-91.7782,6.87036207807261,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
208,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 5:44:58 PM,207898,38.6937,-91.7484,6.37169112033013,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
210,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 6:03:05 PM,208985,38.7144,-90.4609,1272.73604838888,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
212,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 6:13:06 PM,209586,38.7332,-90.3452,60.5573575401737,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
214,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 6:18:07 PM,209887,38.6986,-90.2615,1383.68823267164,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
216,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 6:28:07 PM,210487,38.6552,-90.2211,14.2927735695274,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
218,False,'00:00:00,6.38916914651247,0.389169146512473,67.5949295776314,275326.774180665,5.02092277405938,-4133.58730353941,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:56:20 PM,7/21/2016 6:44:33 PM,211473,38.7027,-91.6289,6.66677659946463,False,7,7,38.6481,-91.8855,1.96107527586031,7.02828772230312,0,181.006290832523,0,0,0,off race course(1),0981
220,False,'00:00:00,6.82621081505349,0.826210815053487,74.6960138759279,304250.816934338,5.66497462245297,3314.40665623643,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:35:03 PM,7/21/2016 7:19:22 PM,213562,38.6782,-91.5653,6.88318260773961,False,7,7,38.6782,-91.5653,7.04520963902051,7.02828772230312,0,198.669809647608,0,0,0,,0981
222,False,'00:00:00,6.89890655882247,0.898906558822468,75.8771795216527,309061.925238503,5.78004708412028,1153.2908072708,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:32:22 PM,7/21/2016 7:49:13 PM,215353,38.6929,-91.5103,6.49133533035114,False,7,7,38.6929,-91.5103,5.62415398029067,7.02828772230312,0,201.854932237708,0,0,0,,0981
224,False,'00:00:00,6.97778292260604,0.977782922606035,77.1587683235627,314282.075815784,6.06222490661455,-466.890916712273,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 8:28:03 PM,7/21/2016 8:19:01 PM,217141,38.7067,-91.4512,6.54395417663777,False,7,7,38.7067,-91.4512,6.45517276084758,7.02828772230312,0,205.187808266923,0,0,0,,0981
226,False,'00:00:00,7.00014866810523,0.000148668105230846,77.521770899203,315760.653111372,5.5147484291982,-121.764572105595,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 2:57:32 AM,7/21/2016 8:43:50 PM,218630,38.7083,-91.4346,0.0440860078637554,True,8,8,38.7083,-91.4346,0.00119569514664618,7.02828772230312,0,206.096745346462,0,0,0,,0981
228,False,'00:00:00,7.05860549744169,0.0586054974416856,78.3152213471316,318992.524993855,5.69198627589673,-2547.32838881616,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:00:38 AM,7/21/2016 9:19:44 PM,220784,38.7079,-91.3983,6.20989105914125,False,8,8,38.7079,-91.3983,6.34370049616235,7.02828772230312,0,208.058778964533,0,0,0,,0981
230,False,'00:00:00,7.14362396257231,0.143623962572309,79.4692001038622,323692.896020927,5.7313599293418,-2804.79686403243,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 2:57:42 AM,7/21/2016 9:49:43 PM,222583,38.6981,-91.3458,5.31923031161145,False,8,8,38.6981,-91.3458,5.40885919937255,7.02828772230312,0,211.008116822599,0,0,0,,0981
232,False,'00:00:00,7.21860799100848,0.218607991008479,80.4869787214423,327838.498440507,5.08592487813513,-4820.97422411533,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:41:14 AM,7/21/2016 10:24:34 PM,224674,38.6944,-91.299,5.14048635113694,False,8,8,38.6944,-91.299,4.43493371457948,7.02828772230312,0,213.547515260495,0,0,0,,0981
234,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/21/2016 10:54:29 PM,226469,38.6634,-91.2549,6.3922131312088,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,,0981
236,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/21/2016 11:24:24 PM,228264,38.6288,-91.2285,5.44982904187314,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
238,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/21/2016 11:49:19 PM,229759,38.6144,-91.2108,0.794009988851942,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
240,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 7:35:47 AM,257747,38.6122,-91.194,3.81075565233553,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
242,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 8:05:43 AM,259543,38.5992,-91.1347,6.69998490280768,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
244,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 8:35:34 AM,261334,38.609,-91.0821,6.31935957503948,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
246,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 9:10:25 AM,263425,38.5845,-91.0268,6.60483058328238,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
248,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 9:40:15 AM,265215,38.5535,-90.9834,6.78846881411377,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
250,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 10:10:06 AM,267006,38.5336,-90.9305,6.39488637156271,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
252,False,'00:00:00,7.29407187182769,0.294071871827693,81.5112705059626,332010.630205625,5.1237552048314,2989.88707247506,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 3:38:28 AM,7/22/2016 10:40:00 AM,268800,38.5542,-90.8747,6.85298980120545,False,8,8,38.6634,-91.2549,5.07497716948448,7.02828772230312,0,216.753168246674,0,0,0,off race course(1),0981
254,False,'00:00:00,8.00232185545938,0.00232185545938014,91.1137057478177,371123.142578056,5.1237552048314,96.5521993566675,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:38:13 PM,7/22/2016 11:14:51 AM,270891,38.5836,-90.8197,5.32658695685051,True,9,9,38.5836,-90.8197,1.96956864874908,7.02828772230312,0,240.897979919896,0,0,0,,0981
256,False,'00:00:00,8.09602110833365,0.0960211083336542,91.9482826469978,374522.530178468,5.36596233118572,4241.51212463848,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:32:38 PM,7/22/2016 11:44:47 AM,272687,38.5922,-90.7796,6.90636015929864,False,9,9,38.5922,-90.7796,6.25783539511918,7.02828772230312,0,243.169736201278,0,0,0,,0981
258,False,'00:00:00,8.21764483029274,0.217644830292744,93.0315820931049,378935.01117123,5.36895257600511,-723.541410607643,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:31:43 PM,7/22/2016 12:14:38 PM,274478,38.6264,-90.7486,5.20674460507228,False,9,9,38.6264,-90.7486,4.36420150055859,7.02828772230312,0,246.138063807595,0,0,0,,0981
260,False,'00:00:00,8.23946530326969,0.239465303269691,93.2259364995395,379726.652971966,5.36895257600511,-2137.08752465006,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:41:08 PM,7/22/2016 12:44:30 PM,276270,38.6554,-90.7326,6.50664744348258,False,9,9,38.6337,-90.7441,1.98081864866494,7.02828772230312,0,246.698513512051,0,0,0,off race course(1),0981
262,False,'00:00:00,8.23946530326969,0.239465303269691,93.2259364995395,379726.652971966,5.36895257600511,-2137.08752465006,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:41:08 PM,7/22/2016 1:14:14 PM,278054,38.6803,-90.686,6.54656095497502,False,9,9,38.6337,-90.7441,1.98081864866494,7.02828772230312,0,246.698513512051,0,0,0,off race course(1),0981
264,False,'00:00:00,8.58470310685167,0.584703106851668,96.300960971504,392251.802028009,5.76768644510968,729.762275502277,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:26:36 PM,7/22/2016 1:49:13 PM,280153,38.6929,-90.6214,6.01414503081838,False,9,9,38.6929,-90.6214,5.36462484365466,7.02828772230312,0,254.700023480126,0,0,0,,0981
266,False,'00:00:00,8.58470310685167,0.584703106851668,96.300960971504,392251.802028009,5.76768644510968,729.762275502277,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 3:26:36 PM,7/22/2016 2:19:28 PM,281968,38.6835,-90.5677,6.40661735204578,False,9,9,38.6929,-90.6214,5.36462484365466,7.02828772230312,0,254.700023480126,0,0,0,off race course(1),0981
