index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 6:28:48 AM,84528,39.3141,-92.9871,6.93037284997166,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
136,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 7:03:36 AM,86616,39.2817,-92.9598,5.96092876225007,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
138,False,'00:00:00,3.02620866821404,0.0262086682140529,30.5005811296381,124234.564123843,4.93468707771919,-2898.26066516456,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:26:51 AM,7/20/2016 7:33:20 AM,88400,39.2578,-92.9157,5.76446440871176,False,4,4,39.3323,-93.2188,2.19570139152379,7.11217065887783,0,81.9750512835189,0,0,0,off race course(1),0801
140,False,'00:00:00,3.82996020846572,0.829960208465713,37.3878008478833,152287.496495348,3.69415483948962,4154.4278961957,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:05 AM,7/20/2016 7:58:09 AM,89889,39.2237,-92.9123,6.36073918419343,False,4,4,39.2293,-92.9189,3.69415483948962,7.11217065887783,0,99.5310592929395,0,0,0,off race course(1),0801
142,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,3.91632768470319,695.938066569774,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:08:35 PM,7/20/2016 8:37:52 AM,92272,39.22,-92.849,5.29779587701186,True,5,4,39.22,-92.849,4.73327059661321,7.11217065887783,0,103.997355337698,0,0,0,,0801
144,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 9:21:16 AM,94876,39.2088,-92.8543,4.97389554618084,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,,0801
146,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 9:56:04 AM,96964,39.1683,-92.9047,6.81126139226987,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
148,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 10:20:52 AM,98452,39.1333,-92.9148,5.93838747264867,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
150,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 11:00:36 AM,100836,39.0977,-92.9237,5.69200911486104,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
152,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 11:30:20 AM,102620,39.0706,-92.9202,6.32352625682082,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
154,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 11:55:08 AM,104108,39.0439,-92.926,6.37703872311655,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
156,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 12:29:50 PM,106190,39.0083,-92.8986,5.37202965201034,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
158,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 1:04:29 PM,108269,38.9816,-92.8544,5.41031534730914,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
160,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 1:34:15 PM,110055,38.9759,-92.8036,5.79681050487895,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
162,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 2:04:06 PM,111846,38.9712,-92.7764,3.96717035045664,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
164,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 2:38:47 PM,113927,38.9787,-92.6993,7.24912720871161,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
166,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 3:08:32 PM,115712,38.9761,-92.6385,7.08774985084604,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
168,False,'00:00:00,4.00645816895205,0.00645816895204106,38.919899865373,158528.021973318,3.91632768470319,4589.26581024783,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:48:59 PM,7/20/2016 3:38:18 PM,117498,38.9703,-92.5804,6.14238455326416,False,5,5,39.2088,-92.8543,1.16302461362959,7.11217065887783,0,104.822914824264,0,0,0,off race course(1),0801
170,False,'00:00:00,4.86976790795296,0.869767907952962,48.953034444379,199394.853196001,4.42915312219842,2048.22332012131,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:00:05 PM,7/20/2016 4:08:12 PM,119292,38.9459,-92.5303,7.46965861899531,False,5,5,38.9459,-92.5303,7.47137208043433,7.11217065887783,0,129.981009443823,0,0,0,,0801
172,False,'00:00:00,4.98939125330188,0.989391253301881,50.3432621557744,205057.510344204,5.45656573054819,718.92429989059,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:19 PM,7/20/2016 4:37:54 PM,121074,38.9109,-92.4827,7.04596823086929,False,5,5,38.9109,-92.4827,7.00634064743195,7.11217065887783,0,133.505339002003,0,0,0,,0801
174,False,'00:00:00,5.02692545355924,0.026925453559239,50.7574868821678,206744.72502756,5.45656573054819,1761.76109420963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:19:45 PM,7/20/2016 5:27:09 PM,124029,38.8971,-92.4735,1.00844148912234,False,6,6,38.8971,-92.4735,0.882439946832505,7.11217065887783,0,134.627825602074,0,0,0,,0801
176,False,'00:00:00,5.02692545355924,0.026925453559239,50.7574868821678,206744.72502756,5.45656573054819,1761.76109420963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:19:45 PM,7/20/2016 5:56:53 PM,125813,38.855,-92.4522,7.24777894355403,False,6,6,38.8971,-92.4735,0.882439946832505,7.11217065887783,0,134.627825602074,0,0,0,off race course(1),0801
178,False,'00:00:00,5.26058642032654,0.260586420326539,53.2822234243752,217028.448557794,5.91757260397663,3303.98951138855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 9:56:31 PM,7/20/2016 6:31:30 PM,127890,38.8187,-92.4068,6.39553948463104,False,6,6,38.8187,-92.4068,5.95804950894743,7.11217065887783,0,141.131825473306,0,0,0,,0801
180,False,'00:00:00,5.34792036206725,0.347920362067251,54.2258778016481,220872.129100986,5.44648247774957,4675.01687693095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:17:36 PM,7/20/2016 7:01:10 PM,129670,38.7874,-92.3835,6.23220442674389,False,6,6,38.7874,-92.3835,3.51619123172385,7.11217065887783,0,144.232280864235,0,0,0,,0801
182,False,'00:00:00,5.34792036206725,0.347920362067251,54.2258778016481,220872.129100986,5.44648247774957,4675.01687693095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:17:36 PM,7/20/2016 7:30:52 PM,131452,38.7534,-92.4081,6.04212444025886,False,6,6,38.7874,-92.3835,3.51619123172385,7.11217065887783,0,144.232280864235,0,0,0,off race course(1),0801
184,False,'00:00:00,5.34792036206725,0.347920362067251,54.2258778016481,220872.129100986,5.44648247774957,4675.01687693095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:17:36 PM,7/20/2016 8:00:38 PM,133238,38.7319,-92.3632,6.01955233997029,False,6,6,38.7874,-92.3835,3.51619123172385,7.11217065887783,0,144.232280864235,0,0,0,off race course(1),0801
186,False,'00:00:00,5.34792036206725,0.347920362067251,54.2258778016481,220872.129100986,5.44648247774957,4675.01687693095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:17:36 PM,7/20/2016 8:35:19 PM,135319,38.6908,-92.3628,6.17941686385718,False,6,6,38.7874,-92.3835,3.51619123172385,7.11217065887783,0,144.232280864235,0,0,0,off race course(1),0801
188,False,'00:00:00,5.34792036206725,0.347920362067251,54.2258778016481,220872.129100986,5.44648247774957,4675.01687693095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:17:36 PM,7/20/2016 9:04:58 PM,137098,38.6691,-92.3124,7.08749061707976,False,6,6,38.7874,-92.3835,3.51619123172385,7.11217065887783,0,144.232280864235,0,0,0,off race course(1),0801
190,False,'00:00:00,5.34792036206725,0.347920362067251,54.2258778016481,220872.129100986,5.44648247774957,4675.01687693095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:17:36 PM,7/20/2016 9:29:51 PM,138591,38.6585,-92.2768,5.13990809295304,False,6,6,38.7874,-92.3835,3.51619123172385,7.11217065887783,0,144.232280864235,0,0,0,off race course(1),0801
192,False,'00:00:00,5.84478903400314,0.844789034003138,59.5946071622687,242739.966608104,4.80458802806207,-1708.30903632138,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:52:40 PM,7/20/2016 9:59:40 PM,140380,38.6436,-92.2219,6.8461791916488,False,6,6,38.6436,-92.2219,7.1641080068269,7.11217065887783,0,157.828272464692,0,0,0,,0801
194,False,'00:00:00,5.95133424982127,0.951334249821261,60.7458418057565,247429.160349367,4.54772350530575,2427.68775441584,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:57:29 PM,7/20/2016 10:39:56 PM,142796,38.5974,-92.1969,5.48291912255965,False,6,6,38.5974,-92.1969,3.79350108571234,7.11217065887783,0,161.328487545994,0,0,0,,0801
196,False,'00:00:00,5.99978793052766,0.999787930527655,61.2693900045694,249561.669956344,4.7548431885243,-24.0058491085387,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:48:12 AM,7/20/2016 11:09:13 PM,144553,38.5892,-92.1787,0.0277188763831354,True,7,6,38.5892,-92.1787,0.0118816446327475,7.11217065887783,0,162.474555356503,0,0,0,,0801
198,False,'00:00:00,6.00835055551396,0.00835055551395267,61.4073618656864,250123.655118343,4.7548431885243,1567.82083238998,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:10 AM,7/21/2016 2:15:27 AM,155727,38.5744,-92.1521,5.82240572469203,False,7,7,38.5853,-92.1748,0.122264609877784,7.11217065887783,0,162.816951645411,0,0,0,off race course(1),0801
200,False,'00:00:00,6.00835055551396,0.00835055551395267,61.4073618656864,250123.655118343,4.7548431885243,1567.82083238998,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:10 AM,7/21/2016 2:45:06 AM,157506,38.5594,-92.0993,5.68779155816386,False,7,7,38.5853,-92.1748,0.122264609877784,7.11217065887783,0,162.816951645411,0,0,0,off race course(1),0801
202,False,'00:00:00,6.00835055551396,0.00835055551395267,61.4073618656864,250123.655118343,4.7548431885243,1567.82083238998,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:10 AM,7/21/2016 3:29:42 AM,160182,38.565,-92.0228,5.49872856550376,False,7,7,38.5853,-92.1748,0.122264609877784,7.11217065887783,0,162.816951645411,0,0,0,off race course(1),0801
204,False,'00:00:00,6.00835055551396,0.00835055551395267,61.4073618656864,250123.655118343,4.7548431885243,1567.82083238998,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:10 AM,7/21/2016 4:04:27 AM,162267,38.591,-91.9755,5.15636894573961,False,7,7,38.5853,-92.1748,0.122264609877784,7.11217065887783,0,162.816951645411,0,0,0,off race course(1),0801
206,False,'00:00:00,6.00835055551396,0.00835055551395267,61.4073618656864,250123.655118343,4.7548431885243,1567.82083238998,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:10 AM,7/21/2016 4:34:08 AM,164048,38.5999,-91.9419,2.93704309531929,False,7,7,38.5853,-92.1748,0.122264609877784,7.11217065887783,0,162.816951645411,0,0,0,off race course(1),0801
208,False,'00:00:00,6.00835055551396,0.00835055551395267,61.4073618656864,250123.655118343,4.7548431885243,1567.82083238998,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:10 AM,7/21/2016 5:35:03 AM,167703,38.6075,-91.929,3.55092561719373,False,7,7,38.5853,-92.1748,0.122264609877784,7.11217065887783,0,162.816951645411,0,0,0,off race course(1),0801
210,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 6:04:53 AM,169493,38.6419,-91.8874,6.48829026847142,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,,0801
212,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 6:39:38 AM,171578,38.6743,-91.8376,6.71338324270148,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,off race course(1),0801
214,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 7:09:24 AM,173364,38.6844,-91.7907,5.65959398880529,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,off race course(1),0801
216,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 7:39:07 AM,175147,38.6957,-91.7467,4.60746216466308,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,off race course(1),0801
218,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 8:08:55 AM,176935,38.709,-91.7124,3.25663602106414,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,off race course(1),0801
220,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 8:33:42 AM,178422,38.7088,-91.7052,1.19868263907184,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,off race course(1),0801
222,False,'00:00:00,6.38931348257702,0.389313482577014,67.5972747603345,275336.32654787,3.78014304911055,-2027.535819601,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:43:29 PM,7/21/2016 9:08:25 AM,180505,38.705,-91.6445,4.70162546318676,False,7,7,38.6419,-91.8874,3.41524276403285,7.11217065887783,0,179.122507071424,0,0,0,off race course(1),0801
224,False,'00:00:00,6.79518914977599,0.795189149775991,74.1919716390757,302197.758753932,4.84458330192655,316.396919156599,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:27:27 AM,7/21/2016 9:43:09 AM,182589,38.6831,-91.5874,6.40997948685912,False,7,7,38.6831,-91.5874,6.24020909783826,7.11217065887783,0,195.967960659788,0,0,0,,0801
226,False,'00:00:00,6.86707911661779,0.867079116617787,75.3600449636388,306955.5395885,5.27893997592865,4132.41236191105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:15:01 AM,7/21/2016 10:12:54 AM,184374,38.6807,-91.5349,6.08633150416394,False,7,7,38.6807,-91.5349,6.17894285379731,7.11217065887783,0,198.850168395904,0,0,0,,0801
228,False,'00:00:00,6.93645796475604,0.936457964756044,76.4873174518506,311547.130995449,5.46205763557083,268.974876766141,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:11:15 AM,7/21/2016 10:42:33 AM,186153,38.6998,-91.4821,5.95694169065943,False,7,7,38.6998,-91.4821,5.68022254205638,7.11217065887783,0,202.005507289658,0,0,0,,0801
230,False,'00:00:00,6.99986348849449,0.999863488494485,77.5175349378569,315743.399249577,5.69992383946702,-49.7712189779273,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:19:03 PM,7/21/2016 11:17:23 AM,188243,38.7081,-91.4348,2.87321707704106,True,8,7,38.7081,-91.4348,2.91541684565289,7.11217065887783,0,204.629472695871,0,0,0,,0801
232,False,'00:00:00,7.05802819558731,0.058028195587312,78.3073854720056,318960.608010809,5.92331104823988,-2236.36629054017,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:01:19 PM,7/21/2016 12:33:32 PM,192812,38.7071,-91.3987,6.60288550847,False,8,8,38.7071,-91.3987,6.74822135549609,7.11217065887783,0,206.579879047407,0,0,0,,0801
234,False,'00:00:00,7.15685085191812,0.156850851918115,79.6487322713653,324424.164073859,6.25492465052451,-3895.32496258814,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:41:11 PM,7/21/2016 1:03:21 PM,194601,38.6995,-91.3374,6.46317040582572,False,8,8,38.6995,-91.3374,6.52139102307042,7.11217065887783,0,210.001566020442,0,0,0,,0801
236,False,'00:00:00,7.25035291834815,0.250352918348151,80.9178612565204,329593.563490136,5.91197850430112,-1990.04596935274,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:59:21 PM,7/21/2016 1:38:00 PM,196680,38.6826,-91.2802,6.83963279464661,False,8,8,38.6826,-91.2802,5.56210415310353,7.11217065887783,0,213.303280244019,0,0,0,,0801
238,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 2:07:57 PM,198477,38.654,-91.2368,6.11721825386841,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,,0801
240,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 2:37:21 PM,200241,38.6176,-91.2165,5.30606167860739,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
242,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 3:07:30 PM,202050,38.6051,-91.1613,5.93751147649528,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
244,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 3:41:47 PM,204107,38.5989,-91.1094,3.69236715518093,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
246,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 4:11:35 PM,205895,38.6086,-91.0802,6.0822235117045,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
248,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 4:41:21 PM,207681,38.6011,-91.0381,4.74451057659866,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
250,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 5:11:10 PM,209470,38.5648,-91.0131,5.56602797701585,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
252,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 5:45:57 PM,211557,38.5466,-90.9606,5.02528401133066,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
254,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 6:15:35 PM,213335,38.5337,-90.915,5.07803388553954,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
256,False,'00:00:00,7.32481329858131,0.324813298581312,81.9285322545811,333710.215247786,5.62934736435471,5019.54968726997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:15:10 PM,7/21/2016 6:45:15 PM,215115,38.5575,-90.8651,6.67683259161456,False,8,8,38.654,-91.2368,5.5187988509246,7.11217065887783,0,216.39364201686,0,0,0,off race course(1),0801
258,False,'00:00:00,7.99931458931962,-0.00104449217313844,91.0837217737461,371001.012250976,4.52763342475207,212.869043109826,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:14:04 AM,7/21/2016 7:15:01 PM,216901,38.5827,-90.8206,5.96011394087179,True,9,9,38.5827,-90.8206,4.52763342475207,7.11217065887783,0,239.410377145455,0,0,0,,0801
260,False,'00:00:00,8.13503104949683,0.135031049496832,92.2957432161535,375937.801978563,5.03296001960736,4789.81601346273,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:57:23 PM,7/21/2016 8:04:56 PM,219896,38.5984,-90.7653,7.27532977608784,False,9,9,38.5984,-90.7653,6.84210637828779,7.11217065887783,0,242.602755139822,0,0,0,,0801
262,False,'00:00:00,8.26893852095283,0.268938520952831,93.4884537114522,380795.934611498,5.47751873161754,-3840.02817206307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:34:45 PM,7/21/2016 8:34:14 PM,221654,38.6431,-90.7376,7.28907721011045,False,9,9,38.6431,-90.7376,6.4939649445769,7.11217065887783,0,246.039280446908,0,0,0,,0801
264,False,'00:00:00,8.26893852095283,0.268938520952831,93.4884537114522,380795.934611498,5.47751873161754,-3840.02817206307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:34:45 PM,7/21/2016 9:04:25 PM,223465,38.6799,-90.6958,7.003844824212,False,9,9,38.6431,-90.7376,6.4939649445769,7.11217065887783,0,246.039280446908,0,0,0,off race course(1),0801
266,False,'00:00:00,8.5430659586399,0.543065958639896,95.9300999349501,390741.215753244,6.3801801190811,-2903.64026776767,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:05:35 PM,7/21/2016 9:28:43 PM,224923,38.6931,-90.6429,7.53119560968579,False,9,9,38.6931,-90.6429,7.44308229400371,7.11217065887783,0,252.234889143335,0,0,0,,0801
