index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 7:07:41 AM,86861,39.1711,-93.2169,57.8345868324897,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
136,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 7:18:25 AM,87505,39.0786,-93.1945,31.5919820372511,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
138,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 7:28:49 AM,88129,39.0275,-93.1815,70.5698038433897,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
140,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:05:55 AM,90355,39.1079,-93.2092,12.0000582442423,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
142,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:06:04 AM,90364,39.1079,-93.2091,4.50330952423934,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
144,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:07:59 AM,90479,39.108,-93.209,0.296033137237979,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
146,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:09:01 AM,90541,39.1081,-93.2091,0.99467134115129,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
148,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:11:14 AM,90674,39.108,-93.2092,1.38148797377724,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
150,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:11:30 AM,90690,39.108,-93.2094,3.87479850337981,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
152,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:13:14 AM,90794,39.1079,-93.2095,0.197694079391285,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
154,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:13:33 AM,90813,39.1081,-93.2096,10.5077113519087,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
156,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:13:43 AM,90823,39.1082,-93.2097,6.21669602416235,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
158,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:14:21 AM,90861,39.1084,-93.2112,22.4361858824064,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
160,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:14:37 AM,90877,39.1084,-93.2129,20.6654756794513,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
162,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:14:49 AM,90889,39.1093,-93.2131,20.4216445967187,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
164,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 8:14:53 AM,90893,39.1098,-93.2131,49.733585863709,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
166,False,'00:00:00,3.99254410373222,True,0.992544103732211,38.7809565101392,157962.079734316,3.22373941952206,-1693.24051019521,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:44:38 PM,7/20/2016 1:34:11 PM,110051,39.2264,-92.847,3.9961857697127,True,5,4,39.2264,-92.847,3.22373941952206,23.2651067885817,0,156.548500293909,0,0,0,,1321
168,False,'00:00:00,4.00216133594196,True,0.00216133594195023,38.8699633224311,158324.621106303,3.22373941952206,-407.421414359567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:30:54 PM,7/20/2016 2:29:39 PM,113379,39.2323,-92.7788,43.9644656166226,True,5,5,39.2219,-92.8459,0.267916011911112,23.2651067885817,0,156.865299992604,0,0,0,off race course(1),1321
170,False,'00:00:00,4.00216133594196,True,0.00216133594195023,38.8699633224311,158324.621106303,3.22373941952206,-407.421414359567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:30:54 PM,7/20/2016 2:39:40 PM,113980,39.1492,-92.6862,42.4616845275795,True,5,5,39.2219,-92.8459,0.267916011911112,23.2651067885817,0,156.865299992604,0,0,0,off race course(1),1321
172,False,'00:00:00,4.00216133594196,True,0.00216133594195023,38.8699633224311,158324.621106303,3.22373941952206,-407.421414359567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:30:54 PM,7/20/2016 2:49:40 PM,114580,39.0613,-92.6235,49.0920030381538,True,5,5,39.2219,-92.8459,0.267916011911112,23.2651067885817,0,156.865299992604,0,0,0,off race course(1),1321
174,False,'00:00:00,4.67852007983391,False,0.678520079833912,46.73040783567,190341.679855815,3.22373941952206,-2514.48707133096,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:50:40 PM,7/20/2016 2:59:41 PM,115181,38.9882,-92.5351,41.2914635676849,False,5,5,39.0144,-92.5894,39.7227423207573,23.2651067885817,0,176.738185659822,0,0,0,off race course(1),1321
176,False,'00:00:00,4.67852007983391,False,0.678520079833912,46.73040783567,190341.679855815,3.22373941952206,-2514.48707133096,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:50:40 PM,7/20/2016 3:09:43 PM,115783,38.9658,-92.3714,49.7698262701499,False,5,5,39.0144,-92.5894,39.7227423207573,23.2651067885817,0,176.738185659822,0,0,0,off race course(1),1321
178,False,'00:00:00,4.67852007983391,False,0.678520079833912,46.73040783567,190341.679855815,3.22373941952206,-2514.48707133096,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:50:40 PM,7/20/2016 4:00:35 PM,118835,38.9607,-92.374,0.440369760261921,False,5,5,39.0144,-92.5894,39.7227423207573,23.2651067885817,0,176.738185659822,0,0,0,off race course(1),1321
180,False,'00:00:00,4.67852007983391,False,0.678520079833912,46.73040783567,190341.679855815,3.22373941952206,-2514.48707133096,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:50:40 PM,7/20/2016 6:10:54 PM,126654,38.9723,-92.431,39.1373412365933,False,5,5,39.0144,-92.5894,39.7227423207573,23.2651067885817,0,176.738185659822,0,0,0,off race course(1),1321
182,False,'00:00:00,5.00053054127634,True,0.000530541276336393,50.4722864890899,205583.050554166,3.22373941952206,-2313.04800081041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:49:38 AM,7/20/2016 6:20:55 PM,127255,38.9127,-92.4704,29.0875225410944,True,6,6,38.9127,-92.4704,2.75529073114316,23.2651067885817,0,186.245582192203,0,0,0,,1321
184,False,'00:00:00,5.00322333131543,True,0.00322333131542631,50.501382428845,205701.563751599,3.22373941952206,231.39291831293,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:53:15 AM,7/20/2016 6:41:11 PM,128471,38.8776,-92.5503,17.6227712741969,True,6,6,38.9074,-92.4765,0.883688040582249,23.2651067885817,0,186.737709590704,0,0,0,off race course(1),1321
186,False,'00:00:00,5.01180763556091,False,0.011807635560908,50.594136930882,206079.370163946,3.22373941952206,-1555.83147139927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:11:01 AM,7/20/2016 6:53:13 PM,129193,38.9122,-92.3468,76.7272216838445,False,6,6,38.9078,-92.4691,0.636392080629355,23.2651067885817,0,187.136982043436,0,0,0,off race course(1),1321
188,False,'00:00:00,5.01180763556091,False,0.011807635560908,50.594136930882,206079.370163946,3.22373941952206,-1555.83147139927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:11:01 AM,7/20/2016 7:05:45 PM,129945,38.9312,-92.426,50.2534744207353,False,6,6,38.9078,-92.4691,0.636392080629355,23.2651067885817,0,187.136982043436,0,0,0,off race course(1),1321
190,False,'00:00:00,5.01180763556091,False,0.011807635560908,50.594136930882,206079.370163946,3.22373941952206,-1555.83147139927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:11:01 AM,7/20/2016 7:58:55 PM,133135,38.9388,-92.4315,6.28838476541913,False,6,6,38.9078,-92.4691,0.636392080629355,23.2651067885817,0,187.136982043436,0,0,0,off race course(1),1321
192,False,'00:00:00,5.01180763556091,False,0.011807635560908,50.594136930882,206079.370163946,3.22373941952206,-1555.83147139927,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:11:01 AM,7/20/2016 8:25:18 PM,134718,38.9218,-92.4267,69.7650369289456,False,6,6,38.9078,-92.4691,0.636392080629355,23.2651067885817,0,187.136982043436,0,0,0,off race course(1),1321
194,False,'00:00:00,4.85015108165721,False,0.850151081657204,48.7250533973146,198466.243806883,3.22373941952206,2385.63246774143,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:56:36 PM,7/20/2016 8:34:34 PM,135274,38.9514,-92.5384,519.564114426983,False,5,5,38.9514,-92.5384,2.66469641271154,23.2651067885817,0,191.933765366439,0,0,0,,1321
196,False,'00:00:00,4.88649965534497,False,0.886499655344969,49.1474859439303,200186.890475137,3.68346588348322,1044.90829594128,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:38:51 PM,7/20/2016 8:44:29 PM,135869,38.9425,-92.5215,56.494041178398,False,5,5,38.9425,-92.5215,6.46886740042434,23.2651067885817,0,193.031691855059,0,0,0,,1321
198,False,'00:00:00,4.96227791675921,False,0.962277916759206,50.0281588479705,203774.035713586,4.55122126672386,1502.08311932942,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:18:55 PM,7/20/2016 9:04:18 PM,137058,38.918,-92.4948,24.7459805785651,False,5,5,38.918,-92.4948,6.7487077755023,23.2651067885817,0,195.253250218512,0,0,0,,1321
200,False,'00:00:00,5.00708231095971,False,0.00708231095971202,50.5430791959959,205871.402472716,4.49147089988902,326.26933508215,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:25:08 AM,7/20/2016 9:22:24 PM,138144,38.906,-92.4756,73.3474156969356,False,6,6,38.906,-92.4756,4.3201424999593,23.2651067885817,0,196.578656216563,0,0,0,,1321
202,False,'00:00:00,5.00360054240462,True,0.00360054240462114,50.5054582427654,205718.165303015,4.49147089988902,162.434687920704,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:35:59 AM,7/20/2016 9:31:59 PM,138719,38.9074,-92.4762,0.223511367789007,True,6,6,38.9074,-92.4762,0.172469567962876,23.2651067885817,0,196.682663469764,0,0,0,,1321
204,False,'00:00:00,5.00360054240462,True,0.00360054240462114,50.5054582427654,205718.165303015,4.49147089988902,162.434687920704,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:35:59 AM,7/20/2016 9:43:37 PM,139417,38.9218,-92.3721,38.3482030810244,True,6,6,38.9074,-92.4762,0.172469567962876,23.2651067885817,0,196.682663469764,0,0,0,off race course(1),1321
206,False,'00:00:00,5.00360054240462,True,0.00360054240462114,50.5054582427654,205718.165303015,4.49147089988902,162.434687920704,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:35:59 AM,7/20/2016 10:51:12 PM,143472,38.9313,-92.4258,0.997475646988772,True,6,6,38.9074,-92.4762,0.172469567962876,23.2651067885817,0,196.682663469764,0,0,0,off race course(1),1321
208,False,'00:00:00,5.00348743519771,True,0.00348743519770933,50.5042361049714,205713.187307498,4.49147089988902,297.486978653459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:12:31 AM,7/20/2016 11:13:44 PM,144824,38.9379,-92.4257,39.6543676903441,True,6,6,38.9072,-92.4766,0.00192322215954655,23.2651067885817,0,196.708255309154,0,0,0,off race course(1),1321
210,False,'00:00:00,5.00348743519771,True,0.00348743519770933,50.5042361049714,205713.187307498,4.49147089988902,297.486978653459,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:12:31 AM,7/21/2016 2:12:46 AM,155566,38.9294,-92.4569,17.5582315231406,True,6,6,38.9072,-92.4766,0.00192322215954655,23.2651067885817,0,196.708255309154,0,0,0,off race course(1),1321
212,False,'00:00:00,4.99470761427919,True,0.994707614279194,50.405047356087,205309.173005893,4.49147089988902,-1435.10982621198,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:25:36 AM,7/21/2016 2:34:21 AM,156861,38.956,-92.4323,13.9519317123943,True,6,5,38.913,-92.4749,0.0793950670623832,23.2651067885817,0,197.119748510846,0,0,0,off race course(1),1321
214,False,'00:00:00,4.91058754493258,False,0.91058754493258,49.4274283875733,201327.148338354,4.56762354504305,-2696.31479577619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/21/2016 3:24:36 AM,7/21/2016 2:57:38 AM,158258,38.8823,-92.5917,50.0883868117194,False,5,5,38.9417,-92.5027,4.65875181497633,23.2651067885817,0,199.605662682456,0,0,0,off race course(1),1321
216,False,'00:00:00,5.00676177139551,True,0.00676177139550503,50.5396157251297,205857.295108938,6.24928003576509,327.702275282283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 7:35:52 AM,7/21/2016 3:15:05 AM,159305,38.9061,-92.4757,0.11716354784631,True,6,6,38.9061,-92.4757,0.117169506678197,23.2651067885817,0,202.517026001411,0,0,0,,1321
218,False,'00:00:00,5.00676177139551,True,0.00676177139550503,50.5396157251297,205857.295108938,6.24928003576509,327.702275282283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 7:35:52 AM,7/21/2016 3:29:44 AM,160184,38.9235,-92.4677,9.7402084529435,True,6,6,38.9061,-92.4757,0.117169506678197,23.2651067885817,0,202.517026001411,0,0,0,Too fast(1);off race course(1),1321
220,False,'00:00:00,5.00676177139551,True,0.00676177139550503,50.5396157251297,205857.295108938,6.24928003576509,327.702275282283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 7:35:52 AM,7/21/2016 3:45:24 AM,161124,38.961,-92.2923,44.15715529498,True,6,6,38.9061,-92.4757,0.117169506678197,23.2651067885817,0,202.517026001411,0,0,0,Too fast(1);off race course(1),1321
222,False,'00:00:00,5.00676177139551,True,0.00676177139550503,50.5396157251297,205857.295108938,6.24928003576509,327.702275282283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 7:35:52 AM,7/21/2016 4:35:56 AM,164156,38.9505,-92.2938,0.411693452168867,True,6,6,38.9061,-92.4757,0.117169506678197,23.2651067885817,0,202.517026001411,0,0,0,Too fast(1);off race course(1),1321
224,False,'00:00:00,5.00676177139551,True,0.00676177139550503,50.5396157251297,205857.295108938,6.24928003576509,327.702275282283,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 7:35:52 AM,7/21/2016 4:45:57 AM,164757,38.8362,-92.2493,63.3822701189178,True,6,6,38.9061,-92.4757,0.117169506678197,23.2651067885817,0,202.517026001411,0,0,0,Too fast(1);off race course(1),1321
226,False,'00:00:00,5.79017428691632,False,0.790174286916312,59.0044878555603,240336.300443896,6.24928003576509,-4862.83118708095,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:51:04 AM,7/21/2016 4:55:59 AM,165359,38.6697,-92.2325,66.4168951784524,False,6,6,38.6697,-92.2325,12.7398944200147,23.2651067885817,0,223.463476885931,0,0,0,,1321
228,False,'00:00:00,5.98798913138448,False,0.987989131384477,61.1419024752525,249042.389436127,10.4397986052222,-3332.14963132904,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:02:52 AM,7/21/2016 5:03:10 AM,165790,38.7823,-92.3895,464.271672765603,False,6,6,38.603,-92.1772,64.9165400081644,23.2651067885817,0,228.959422408861,0,0,0,Too fast(1),1321
230,False,'00:00:00,5.98798913138448,False,0.987989131384477,61.1419024752525,249042.389436127,10.4397986052222,-3332.14963132904,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:02:52 AM,7/21/2016 5:22:33 AM,166953,38.7657,-92.4091,62.9939390751667,False,6,6,38.603,-92.1772,64.9165400081644,23.2651067885817,0,228.959422408861,0,0,0,Too fast(1);off race course(1),1321
232,False,'00:00:00,5.98798913138448,False,0.987989131384477,61.1419024752525,249042.389436127,10.4397986052222,-3332.14963132904,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:02:52 AM,7/21/2016 6:02:56 AM,169376,38.7329,-92.3717,4.78903679358921,False,6,6,38.603,-92.1772,64.9165400081644,23.2651067885817,0,228.959422408861,0,0,0,Too fast(1);off race course(1),1321
234,False,'00:00:00,5.99083596291431,False,0.990835962914304,61.1726628529583,249167.682200233,10.4397986052222,4645.72481984793,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:52:15 AM,7/21/2016 6:50:49 AM,172249,38.5779,-92.1884,26.9484978528194,False,6,6,38.5779,-92.1884,0.0425298736664149,23.2651067885817,0,230.798139941567,0,0,0,,1321
236,False,'00:00:00,6.00558784374995,False,0.00558784374994802,61.3624731272886,249940.814902112,10.1058720873138,-1827.6527155975,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:58:36 AM,7/21/2016 6:55:49 AM,172549,38.5953,-92.1718,195.790494001534,False,7,7,38.5953,-92.1718,5.76482735450476,23.2651067885817,0,232.299588617622,0,0,0,,1321
238,False,'00:00:00,6.00067294608192,True,0.000672946081914149,61.2826155183454,249615.539944338,10.1058720873138,-249.370006707507,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:04:49 AM,7/21/2016 7:11:58 AM,173518,38.6738,-92.3441,57.7293670066229,True,7,7,38.5899,-92.1778,2.41733951020953,23.2651067885817,0,232.794295941552,0,0,0,off race course(1),1321
240,False,'00:00:00,5.89417399203237,False,0.894173992032365,60.1282179313105,244913.462943204,10.5625737908988,3383.3052884143,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 7:31:27 AM,7/21/2016 7:21:52 AM,174112,38.6724,-92.3262,63.5657258737889,False,6,6,38.6131,-92.2156,12.3598640439023,23.2651067885817,0,235.392744904852,0,0,0,off race course(1),1321
242,False,'00:00:00,6.01350092577587,False,0.0135009257758685,61.4910454501816,250464.513989193,11.4842284186805,3351.50225932178,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:59:52 AM,7/21/2016 7:27:56 AM,174476,38.5805,-92.1736,13.7626343916254,False,7,7,38.5805,-92.1736,9.83180284220292,23.2651067885817,0,238.854717261452,0,0,0,,1321
244,False,'00:00:00,5.99868447381553,True,0.998684473815522,61.2574670140827,249513.105389004,10.1316009467616,157.763615364127,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:43:00 AM,7/21/2016 7:41:52 AM,175312,38.6653,-92.2868,181.256498376625,True,7,6,38.589,-92.1793,3.12976462153389,23.2651067885817,0,239.518557457647,0,0,0,Too fast(1),1321
246,False,'00:00:00,5.99975912635611,True,0.999759126356106,61.2690787718227,249560.402247231,10.1316009467616,504.450017685305,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:54:38 AM,7/21/2016 7:51:04 AM,175864,38.5876,-92.1795,20.5373205709974,True,7,6,38.5876,-92.1795,0.149435077151292,23.2651067885817,0,239.615998325514,0,0,0,,1321
248,False,'00:00:00,6.0130024041749,False,0.0130024041749012,61.4829454355428,250431.521116572,9.6402968981263,3167.15910276654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:10:17 PM,7/21/2016 7:57:40 AM,176260,38.581,-92.1737,104.002435594252,False,7,7,38.581,-92.1737,4.92080043093302,23.2651067885817,0,240.169854779439,0,0,0,,1321
250,False,'00:00:00,5.81621165778524,False,0.816211657785235,59.2858249680667,241482.239053903,12.5148076046,887.114699067514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:35:50 AM,7/21/2016 8:11:45 AM,177105,38.6454,-92.2348,41.9718439273607,False,6,6,38.6454,-92.2348,42.4926762674208,23.2651067885817,0,245.720580454077,0,0,0,,1321
252,False,'00:00:00,5.85932500630755,False,0.859325006307547,59.751670196635,243379.713684775,18.7867325100518,-2973.16233918457,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:33:59 AM,7/21/2016 8:21:42 AM,177702,38.6426,-92.2155,53.1264274080787,False,6,6,38.6426,-92.2155,48.127436277992,23.2651067885817,0,255.890843642948,0,0,0,,1321
254,False,'00:00:00,6.01615990221158,False,0.0161599022115759,61.5342486895436,250640.488853018,18.8063160562072,3885.58172667241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:43:41 AM,7/21/2016 8:34:37 AM,178477,38.5792,-92.1724,4.16585186192063,False,7,7,38.5792,-92.1724,3.8617893187069,23.2651067885817,0,260.857048670135,0,0,0,,1321
256,False,'00:00:00,5.92186807949432,False,0.921868079494311,60.427456077868,246132.315808623,18.3911866230713,330.225052928532,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:52:19 AM,7/21/2016 8:45:21 AM,179121,38.6131,-92.2024,32.9339115160948,False,6,6,38.6131,-92.2024,33.1284327083279,23.2651067885817,0,263.712509966186,0,0,0,,1321
258,False,'00:00:00,5.99923599868283,True,0.999235998682823,61.263426310604,249537.378716868,13.841763370744,66.8788696339898,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:09:43 PM,7/21/2016 9:11:23 AM,180683,38.5891,-92.179,4.7985644516287,True,7,6,38.5891,-92.179,5.54727979378277,23.2651067885817,0,265.988363529152,0,0,0,,1321
260,False,'00:00:00,6.00123031487811,True,0.00123031487810533,61.2916716864225,249652.427408512,13.841763370744,495.283094183816,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:22:58 PM,7/21/2016 9:24:56 AM,181496,38.5877,-92.1785,2.10914335901004,True,7,7,38.5877,-92.1785,1.10330196252975,23.2651067885817,0,266.145411637268,0,0,0,,1321
262,False,'00:00:00,6.00051402942858,True,0.0005140294285813,61.2800334291925,249605.022612912,12.4745241920275,72.6812631274524,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:28:22 PM,7/21/2016 10:10:41 AM,184241,38.5889,-92.1784,4.57517948782454,True,7,7,38.5889,-92.1784,3.99201285511871,23.2651067885817,0,267.557662372857,0,0,0,,1321
264,False,'00:00:00,6.00044208802532,True,0.000442088025320535,61.2788645201253,249600.261427941,12.4745241920275,36.9786528752915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:38:21 PM,7/21/2016 10:20:39 AM,184839,38.589,-92.1784,1.10899528301629,True,7,7,38.589,-92.1784,0.837014391738982,23.2651067885817,0,267.666538739499,0,0,0,,1321
