index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.3881944406411,False,0.388194440641097,67.5790924868987,275262.266751911,4.81501333348525,-4782.40002659829,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:08:12 PM,7/20/2016 6:14:32 PM,123272,38.6921,-91.7475,6.6890940601073,False,7,7,38.6499,-91.8856,2.75518221108476,8.43831913157241,0,177.588929409771,0,0,0,off race course(1),6000
134,False,'00:00:00,6.3881944406411,False,0.388194440641097,67.5790924868987,275262.266751911,4.81501333348525,-4782.40002659829,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:08:12 PM,7/20/2016 6:45:30 PM,125130,38.7065,-91.6863,7.3757322573569,False,7,7,38.6499,-91.8856,2.75518221108476,8.43831913157241,0,177.588929409771,0,0,0,off race course(1),6000
136,False,'00:00:00,6.3881944406411,False,0.388194440641097,67.5790924868987,275262.266751911,4.81501333348525,-4782.40002659829,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:08:12 PM,7/20/2016 7:14:32 PM,126872,38.7011,-91.6228,7.15071526793001,False,7,7,38.6499,-91.8856,2.75518221108476,8.43831913157241,0,177.588929409771,0,0,0,off race course(1),6000
138,False,'00:00:00,6.82870606930969,False,0.82870606930969,74.7365569456039,304415.956430141,5.22366819521961,3523.1017595981,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:05:21 PM,7/20/2016 7:44:27 PM,128667,38.6779,-91.5635,7.42131286223625,False,7,7,38.6779,-91.5635,7.69479591617703,8.43831913157241,0,195.153999027895,0,0,0,,6000
140,False,'00:00:00,6.90558507197109,False,0.905585071971092,75.9856924811011,309503.918791399,5.64080345080402,653.113145806505,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:55:45 PM,7/20/2016 8:14:28 PM,130468,38.6951,-91.5052,6.90039002766225,False,7,7,38.6951,-91.5052,5.93333474915396,8.43831913157241,0,198.541722009853,0,0,0,,6000
142,False,'00:00:00,6.99264823945802,False,0.99264823945802,77.4003010553025,315265.883747895,6.23940815954893,-775.423265745094,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 8:47:17 PM,7/20/2016 8:44:23 PM,132263,38.7093,-91.4401,7.37741050028384,False,7,7,38.7093,-91.4401,7.33135312759293,8.43831913157241,0,202.19259612075,0,0,0,,6000
144,False,'00:00:00,6.99959365140003,True,0.999593651400033,77.5131506054409,315725.5410447,6.23940815954893,-60.9586632051613,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:04:21 AM,7/20/2016 9:33:51 PM,135231,38.7081,-91.435,0.010817630001791,True,8,7,38.7081,-91.435,0.0110905300289819,8.43831913157241,0,202.490684991441,0,0,0,,6000
146,False,'00:00:00,7.0532459058035,False,0.0532459058035002,78.2424741517345,318696.212078604,6.44964431882241,-2596.46687033818,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:06:21 AM,7/20/2016 10:03:47 PM,137027,38.7087,-91.4016,7.56223108167056,False,8,8,38.7087,-91.4016,7.71106127446326,8.43831913157241,0,204.31899714576,0,0,0,,6000
148,False,'00:00:00,7.15314823243642,False,0.153148232436418,79.5984756098322,324219.459304027,6.59687322003635,-3838.10361303316,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:58:21 AM,7/20/2016 10:33:45 PM,138825,38.6998,-91.3397,6.13882488031616,False,8,8,38.6998,-91.3397,6.07361185915203,8.43831913157241,0,207.804516588411,0,0,0,,6000
150,False,'00:00:00,7.15314823243642,False,0.153148232436418,79.5984756098322,324219.459304027,6.59687322003635,-3838.10361303316,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:58:21 AM,7/20/2016 11:03:47 PM,140627,38.6999,-91.3056,5.60979168483673,False,8,8,38.6998,-91.3397,6.07361185915203,8.43831913157241,0,207.804516588411,0,0,0,off race course(1),6000
152,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/20/2016 11:33:42 PM,142422,38.6636,-91.2534,7.30705627081347,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,,6000
154,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 12:13:43 AM,144823,38.6178,-91.2147,5.21625898532071,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
156,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 12:44:11 AM,146651,38.6042,-91.1552,6.50112774371606,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
158,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 1:13:37 AM,148417,38.6048,-91.0981,6.19020393863623,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
160,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 1:43:37 AM,150217,38.6016,-91.0415,5.98324633209356,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
162,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 3:04:48 AM,155088,38.5613,-91.0101,1.78085035962354,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
164,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 3:33:29 AM,156809,38.5543,-90.9867,4.08134846132214,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
166,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 4:03:27 AM,158607,38.5353,-90.9282,6.7628454579575,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
168,False,'00:00:00,7.296426837346,False,0.296426837345999,81.5432350936175,332140.827941787,5.35855766851435,2812.38410697951,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:04:20 AM,7/21/2016 4:33:25 AM,160405,38.5538,-90.8727,6.76836777227972,False,8,8,38.6636,-91.2534,6.02780867209505,8.43831913157241,0,213.131936911298,0,0,0,off race course(1),6000
170,False,'00:00:00,7.99741301239281,True,0.997413012392812,91.0579111527892,370895.88077067,4.38261788941705,1281.42670445476,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:13:13 AM,7/21/2016 5:03:23 AM,162203,38.5803,-90.8234,6.53679517420375,True,9,8,38.5803,-90.8234,4.38261788941705,8.43831913157241,0,237.06049457799,0,0,0,,6000
172,False,'00:00:00,8.02628482832815,False,0.026284828328149,91.3271433471419,371992.513787967,4.21200992891358,393.740517841256,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:46:03 AM,7/21/2016 5:33:22 AM,164002,38.5875,-90.811,3.20592657817261,False,9,9,38.5875,-90.811,3.18236088084989,8.43831913157241,0,237.908820325735,0,0,0,,6000
174,False,'00:00:00,8.17701387039124,False,0.177013870391234,92.6696831506362,377460.929179697,4.60820348074544,2584.58457358972,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:05:14 AM,7/21/2016 6:03:41 AM,165821,38.6113,-90.7556,7.20306345126537,False,9,9,38.6113,-90.7556,6.90895144867666,8.43831913157241,0,241.480141542461,0,0,0,,6000
176,False,'00:00:00,8.2669415466399,False,0.266941546639894,93.4706667112499,380723.484837252,5.05336152747108,-3606.59310379347,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:39:31 AM,7/21/2016 6:33:18 AM,167598,38.6589,-90.7308,7.2969644239077,False,9,9,38.6422,-90.7378,6.19535441134619,8.43831913157241,0,243.824066618615,0,0,0,off race course(1),6000
178,False,'00:00:00,8.46681206693855,False,0.466812066938551,95.2509084309163,387974.741891595,5.05336152747108,-5003.09907648305,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:26:14 AM,7/21/2016 7:03:32 AM,169412,38.6833,-90.673,7.22317034747882,False,9,9,38.6833,-90.673,6.72217007102183,8.43831913157241,0,248.333901931455,0,0,0,,6000
180,False,'00:00:00,8.58580287051297,False,0.585802870512967,96.3107565388978,392291.701203711,5.05336152747108,3692.23011876105,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:24:51 AM,7/21/2016 7:34:00 AM,171240,38.6865,-90.615,6.06183616894746,False,9,9,38.6865,-90.615,2.75066196651545,8.43831913157241,0,251.685648996182,0,0,0,,6000
182,False,'00:00:00,8.58580287051297,False,0.585802870512967,96.3107565388978,392291.701203711,5.05336152747108,3692.23011876105,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:24:51 AM,7/21/2016 8:13:13 AM,173593,38.6897,-90.5372,6.07793815486245,False,9,9,38.6865,-90.615,2.75066196651545,8.43831913157241,0,251.685648996182,0,0,0,off race course(1),6000
184,False,'00:00:00,8.58580287051297,False,0.585802870512967,96.3107565388978,392291.701203711,5.05336152747108,3692.23011876105,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:24:51 AM,7/21/2016 8:33:12 AM,174792,38.7241,-90.5335,7.49490223237885,False,9,9,38.6865,-90.615,2.75066196651545,8.43831913157241,0,251.685648996182,0,0,0,off race course(1),6000
186,False,'00:00:00,8.99842229513795,True,0.998422295137954,99.9859474222985,407261.440158211,5.66259033319271,571.019134865655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:13:32 AM,7/21/2016 9:13:10 AM,177190,38.7717,-90.4814,6.43947568711561,True,9,9,38.7717,-90.4814,5.95835120293097,8.43831913157241,0,261.14364558772,0,0,0,,6000
188,False,'00:00:00,9,True,1.00046818224688,100,407335.664477579,5.66259033319271,-16.7127128947243,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:33:01 AM,7/21/2016 9:33:08 AM,178388,38.7734,-90.4819,0.0324956429235697,True,9,9,38.7734,-90.4819,0.0264637953879141,8.43831913157241,0,261.270999212236,0,0,0,,6000
