index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.03572801203908,0.0357280120390782,50.8525996490387,207132.137093074,4.25003408934392,4927.30327819583,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:49:32 PM,7/20/2016 4:58:56 PM,122336,38.8624,-92.46,5.77835198936412,False,6,6,38.8886,-92.4793,2.9528301872219,10.2276006873819,0,138.689673673795,0,0,0,off race course(1),0013
136,False,'00:00:00,5.03572801203908,0.0357280120390782,50.8525996490387,207132.137093074,4.25003408934392,4927.30327819583,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:49:32 PM,7/20/2016 5:37:48 PM,124668,38.8198,-92.4247,6.0916019907114,False,6,6,38.8886,-92.4793,2.9528301872219,10.2276006873819,0,138.689673673795,0,0,0,off race course(1),0013
138,False,'00:00:00,5.29318198997689,0.293181989976889,53.634422711012,218463.022039331,4.25003408934392,-911.383255354341,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:31:43 PM,7/20/2016 6:00:38 PM,126038,38.8487,-92.4451,127.436098294495,False,6,6,38.8171,-92.387,5.17803105144341,10.2276006873819,0,145.700774219245,0,0,0,off race course(1),0013
140,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 6:15:23 PM,126923,38.86,-92.3602,39.4952186068213,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
142,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 6:39:12 PM,128352,38.7704,-92.4093,5.69595866164605,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
144,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 6:57:32 PM,129452,38.7448,-92.4044,34.9168628696803,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
146,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 7:18:39 PM,130719,38.7323,-92.3696,6.35153502100194,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
148,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 7:47:41 PM,132461,38.7048,-92.346,4.73585291687161,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
150,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 8:07:01 PM,133621,38.6904,-92.3645,3.33062913041505,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
152,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 8:45:22 PM,135922,38.6377,-92.2836,21.6399930118272,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
154,False,'00:00:00,5.33011207557037,0.330112075570363,54.0334569951487,220088.363213963,4.48527518375545,165.484182356476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:14:16 PM,7/20/2016 9:06:00 PM,137160,38.659,-92.2775,5.73162933491268,False,6,6,38.803,-92.3785,5.83592910784858,10.2276006873819,0,146.778309481872,0,0,0,off race course(1),0013
156,False,'00:00:00,5.81942590326104,0.819425903261032,59.3205553003111,241623.702184389,3.87275266148352,163.849536036966,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:53:02 PM,7/20/2016 9:36:32 PM,138992,38.6464,-92.2326,5.34466418655043,False,6,6,38.6464,-92.2326,3.87275266148352,10.2276006873819,0,160.164478521109,0,0,0,,0013
158,False,'00:00:00,5.85383365624709,0.853833656247086,59.6923354589786,243138.032215205,7.33725617134495,-2084.72910988708,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:18:36 PM,7/20/2016 9:45:55 PM,139555,38.6418,-92.2186,84.9795512654706,False,6,6,38.6418,-92.2186,72.7327782696495,10.2276006873819,0,165.210083504992,0,0,0,,0013
160,False,'00:00:00,5.92517458931123,0.925174589311222,60.4631833380835,246277.839612951,6.64932608123342,1327.603030672,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:34:29 PM,7/20/2016 10:16:02 PM,141362,38.6091,-92.203,5.14687893807368,False,6,6,38.6091,-92.203,1.86169479436745,10.2276006873819,0,167.751220853847,0,0,0,,0013
162,False,'00:00:00,5.97275089218383,0.97275089218382,60.9772513575196,248371.73467853,6.20333468028681,-171.755899610005,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:50:34 PM,7/20/2016 10:43:22 PM,143002,38.5983,-92.1865,2.17971788724396,False,6,6,38.5983,-92.1865,2.5164153494612,10.2276006873819,0,169.05895915864,0,0,0,,0013
164,False,'00:00:00,6.01889313148948,0.0188931314894723,61.5786583943979,250821.377876148,7.33574326177986,4324.20580891759,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:30:10 AM,7/20/2016 11:00:11 PM,144011,38.5782,-92.171,11.582969330786,False,7,7,38.5782,-92.171,12.9346683781847,10.2276006873819,0,171.870763915647,0,0,0,,0013
166,False,'00:00:00,6.01889313148948,0.0188931314894723,61.5786583943979,250821.377876148,7.33574326177986,4324.20580891759,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:30:10 AM,7/20/2016 11:26:02 PM,145562,38.5629,-92.1197,4.63545310617031,False,7,7,38.5782,-92.171,12.9346683781847,10.2276006873819,0,171.870763915647,0,0,0,off race course(1),0013
168,False,'00:00:00,6.08915844833952,0.0891584483395219,62.7203342896607,255471.637050418,6.32975732992958,-4182.70748078454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:28:28 AM,7/20/2016 11:35:46 PM,146146,38.5601,-92.1042,92.4664504097001,False,7,7,38.6125,-92.1067,5.21681602317846,10.2276006873819,0,176.080110217343,0,0,0,off race course(1),0013
170,False,'00:00:00,6.19537318752776,0.195373187527754,64.4461189710507,262501.080415867,8.98404277132142,3989.70518240901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:26:27 AM,7/20/2016 11:56:12 PM,147372,38.5575,-92.0729,19.6851410354101,False,7,7,38.6007,-92.0384,21.7488428815834,10.2276006873819,0,179.860809040109,0,0,0,off race course(1),0013
172,False,'00:00:00,6.19537318752776,0.195373187527754,64.4461189710507,262501.080415867,8.98404277132142,3989.70518240901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:26:27 AM,7/21/2016 12:25:46 AM,149146,38.5648,-92.0262,5.31907463790638,False,7,7,38.6007,-92.0384,21.7488428815834,10.2276006873819,0,179.860809040109,0,0,0,off race course(1),0013
174,False,'00:00:00,6.19537318752776,0.195373187527754,64.4461189710507,262501.080415867,8.98404277132142,3989.70518240901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:26:27 AM,7/21/2016 3:30:31 AM,160231,38.5677,-92.0211,0.00406591103814141,False,7,7,38.6007,-92.0384,21.7488428815834,10.2276006873819,0,179.860809040109,0,0,0,off race course(1),0013
176,False,'00:00:00,6.19537318752776,0.195373187527754,64.4461189710507,262501.080415867,8.98404277132142,3989.70518240901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:26:27 AM,7/21/2016 4:10:20 AM,162620,38.5677,-92.0212,0.0207370392816368,False,7,7,38.6007,-92.0384,21.7488428815834,10.2276006873819,0,179.860809040109,0,0,0,off race course(1),0013
178,False,'00:00:00,6.19537318752776,0.195373187527754,64.4461189710507,262501.080415867,8.98404277132142,3989.70518240901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:26:27 AM,7/21/2016 4:51:13 AM,165073,38.5832,-91.9899,6.34983315668692,False,7,7,38.6007,-92.0384,21.7488428815834,10.2276006873819,0,179.860809040109,0,0,0,off race course(1),0013
180,False,'00:00:00,6.19537318752776,0.195373187527754,64.4461189710507,262501.080415867,8.98404277132142,3989.70518240901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:26:27 AM,7/21/2016 5:20:38 AM,166838,38.6003,-91.9373,6.40047238232333,False,7,7,38.6007,-92.0384,21.7488428815834,10.2276006873819,0,179.860809040109,0,0,0,off race course(1),0013
182,False,'00:00:00,6.37053374910171,0.370533749101708,67.2921403072448,274093.456924578,8.98404277132142,3068.0770812357,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:34:33 AM,7/21/2016 5:41:41 AM,168101,38.6246,-91.9063,6.58882364161306,False,7,7,38.6246,-91.9063,1.21327852103087,10.2276006873819,0,187.190707454093,0,0,0,,0013
184,False,'00:00:00,6.38959300189535,0.389593001895344,67.6018164102168,275354.825536172,8.98404277132142,-5065.10798061791,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:48:56 AM,7/21/2016 6:23:26 AM,170606,38.6717,-91.8479,6.61210978196992,False,7,7,38.6509,-91.8843,2.39728171933681,10.2276006873819,0,189.363925778342,0,0,0,off race course(1),0013
186,False,'00:00:00,6.38959300189535,0.389593001895344,67.6018164102168,275354.825536172,8.98404277132142,-5065.10798061791,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:48:56 AM,7/21/2016 6:50:19 AM,172219,38.6828,-91.7973,6.28180905389201,False,7,7,38.6509,-91.8843,2.39728171933681,10.2276006873819,0,189.363925778342,0,0,0,off race course(1),0013
188,False,'00:00:00,6.38959300189535,0.389593001895344,67.6018164102168,275354.825536172,8.98404277132142,-5065.10798061791,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:48:56 AM,7/21/2016 7:40:25 AM,175225,38.7082,-91.7152,6.20933985270554,False,7,7,38.6509,-91.8843,2.39728171933681,10.2276006873819,0,189.363925778342,0,0,0,off race course(1),0013
190,False,'00:00:00,6.76575039211779,0.765750392117788,73.7136485984698,300249.459663908,5.83300491269037,-3301.88769699897,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:19:30 AM,7/21/2016 8:40:25 AM,178825,38.69,-91.6078,5.7873232388792,False,7,7,38.69,-91.6078,5.83300491269037,10.2276006873819,0,204.543335638461,0,0,0,,0013
192,False,'00:00:00,6.86771712587173,0.867717125871734,75.3704113836429,306997.763953513,6.07260239918006,3701.3622868002,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:14:06 AM,7/21/2016 9:20:22 AM,181222,38.682,-91.5343,7.04695131142199,False,7,7,38.682,-91.5343,6.42376477647138,10.2276006873819,0,208.776362860024,0,0,0,,0013
194,False,'00:00:00,6.99188307609477,0.991883076094774,77.3878686262333,315215.244142052,6.15635886779728,-487.137791337033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:13:41 AM,7/21/2016 10:10:26 AM,184226,38.7084,-91.4407,6.52503239249028,False,7,7,38.7084,-91.4407,6.42569446512649,10.2276006873819,0,214.184915996364,0,0,0,,0013
196,False,'00:00:00,7.06797558578791,0.0679755857879062,78.4424041054138,319510.564124719,5.84600039729059,-2675.18474942189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:09:20 PM,7/21/2016 10:40:43 AM,186043,38.7071,-91.3925,6.64700648666383,False,8,8,38.7071,-91.3925,6.7262847258621,10.2276006873819,0,216.803973700774,0,0,0,,0013
198,False,'00:00:00,7.15668262407444,0.156682624074444,79.6464488690763,324414.86334982,5.9277669012498,-3457.22341575603,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:04:07 PM,7/21/2016 11:10:53 AM,187853,38.6983,-91.3376,5.94121213517829,False,8,8,38.6983,-91.3376,6.03584131141678,10.2276006873819,0,219.872853660744,0,0,0,,0013
200,False,'00:00:00,7.15668262407444,0.156682624074444,79.6464488690763,324414.86334982,5.9277669012498,-3457.22341575603,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 4:04:07 PM,7/21/2016 11:41:13 AM,189673,38.7044,-91.3104,2.04914317497451,False,8,8,38.6983,-91.3376,6.03584131141678,10.2276006873819,0,219.872853660744,0,0,0,off race course(1),0013
202,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 12:20:56 PM,192056,38.6577,-91.2415,6.1288247390706,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,,0013
204,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 12:47:27 PM,193647,38.6269,-91.2292,5.10195118574262,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
206,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 1:38:01 PM,196681,38.6061,-91.174,4.74724689164766,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
208,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 2:17:19 PM,199039,38.6047,-91.0961,6.99941938762993,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
210,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 2:48:00 PM,200880,38.6003,-91.0384,6.32674733236686,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
212,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 3:27:16 PM,203236,38.5559,-90.9959,5.98607032365846,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
214,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 3:47:33 PM,204453,38.5491,-90.9661,5.34385646880113,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
216,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 4:26:58 PM,206818,38.5366,-90.9021,5.32398038228469,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
218,False,'00:00:00,7.31656314390716,0.316563143907155,81.816550660711,333254.093298988,4.99772006798066,4047.96855094144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:02:48 PM,7/21/2016 4:57:18 PM,208638,38.5615,-90.8539,5.98422978061015,False,8,8,38.6577,-91.2415,5.24882956998179,10.2276006873819,0,225.814643738672,0,0,0,off race course(1),0013
220,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,4.61656351372052,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:19:03 PM,7/21/2016 5:26:55 PM,210415,38.5838,-90.8196,4.49067166515262,True,9,9,38.5838,-90.8196,4.61656351372052,10.2276006873819,0,249.169772742158,0,0,0,,0013
222,False,'00:00:00,8.12800396286992,0.128003962869924,92.2331531315215,375682.860872698,5.02360097392284,4728.42426609595,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:51:40 PM,7/21/2016 5:56:54 PM,212214,38.5972,-90.7678,6.22430527902937,False,9,9,38.5972,-90.7678,6.06192133905467,10.2276006873819,0,252.124352965432,0,0,0,,0013
224,False,'00:00:00,8.22924408047881,0.229244080478808,93.1348963240742,379355.829331963,4.82030833389759,-1618.29676441542,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:03:38 PM,7/21/2016 6:27:22 PM,214042,38.6306,-90.7465,5.49358865413104,False,9,9,38.6306,-90.7465,4.68715743919339,10.2276006873819,0,254.708766553386,0,0,0,,0013
226,False,'00:00:00,8.22924408047881,0.229244080478808,93.1348963240742,379355.829331963,4.82030833389759,-1618.29676441542,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:03:38 PM,7/21/2016 7:01:12 PM,216072,38.6739,-90.7153,6.53187141451499,False,9,9,38.6306,-90.7465,4.68715743919339,10.2276006873819,0,254.708766553386,0,0,0,off race course(1),0013
228,False,'00:00:00,8.56221344163849,0.562213441638492,96.1006460865775,391435.882085022,5.82546935724258,-1766.92953553297,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:25:57 PM,7/21/2016 7:44:19 PM,218659,38.6942,-90.6341,6.87138587273992,False,9,9,38.6942,-90.6341,6.40381153567679,10.2276006873819,0,262.300995468842,0,0,0,,0013
230,False,'00:00:00,8.56221344163849,0.562213441638492,96.1006460865775,391435.882085022,5.82546935724258,-1766.92953553297,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:25:57 PM,7/21/2016 8:16:02 PM,220562,38.6819,-90.5742,6.7576102020844,False,9,9,38.6942,-90.6341,6.40381153567679,10.2276006873819,0,262.300995468842,0,0,0,off race course(1),0013
232,False,'00:00:00,8.56221344163849,0.562213441638492,96.1006460865775,391435.882085022,5.82546935724258,-1766.92953553297,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:25:57 PM,7/21/2016 8:44:31 PM,222271,38.6983,-90.5307,6.42834386434954,False,9,9,38.6942,-90.6341,6.40381153567679,10.2276006873819,0,262.300995468842,0,0,0,off race course(1),0013
234,False,'00:00:00,8.8685740030419,0.868574003041899,98.8293919359195,402550.573629975,4.66883508197178,4198.13335973901,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:52:36 PM,7/21/2016 9:14:32 PM,224072,38.739,-90.5181,6.66699569035049,False,9,9,38.739,-90.5181,6.64831173493245,10.2276006873819,0,269.32549083445,0,0,0,,0013
236,False,'00:00:00,8.99273284427833,0.99273284427833,99.9352716259522,407055.028173994,5.02648677648934,1521.41249334612,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:46:15 PM,7/21/2016 9:44:18 PM,225858,38.7685,-90.4814,5.53717966927119,True,9,9,38.7685,-90.4814,4.85112771457887,10.2276006873819,0,272.239715785504,0,0,0,,0013
238,False,'00:00:00,8.98902902479411,0.989029024794115,99.9022817985476,406920.654444828,5.02648677648934,-270.509916485147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:00:41 PM,7/22/2016 8:32:58 AM,264778,38.5808,-90.4065,1.44790387016325,False,9,9,38.7718,-90.4863,0.068221834579184,10.2276006873819,0,272.588913475015,0,0,0,off race course(1),0013
240,False,'00:00:00,8.98902902479411,0.989029024794115,99.9022817985476,406920.654444828,5.02648677648934,-270.509916485147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:00:41 PM,7/22/2016 10:09:53 AM,270593,38.4782,-90.7688,35.7622170866881,False,9,9,38.7718,-90.4863,0.068221834579184,10.2276006873819,0,272.588913475015,0,0,0,off race course(1),0013
242,False,'00:00:00,8.98902902479411,0.989029024794115,99.9022817985476,406920.654444828,5.02648677648934,-270.509916485147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:00:41 PM,7/22/2016 10:20:39 AM,271239,38.5801,-90.9835,91.6823722983706,False,9,9,38.7718,-90.4863,0.068221834579184,10.2276006873819,0,272.588913475015,0,0,0,off race course(1),0013
244,False,'00:00:00,8.98902902479411,0.989029024794115,99.9022817985476,406920.654444828,5.02648677648934,-270.509916485147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:00:41 PM,7/22/2016 10:56:30 AM,273390,38.7364,-91.4487,235.805353643343,False,9,9,38.7718,-90.4863,0.068221834579184,10.2276006873819,0,272.588913475015,0,0,0,off race course(1),0013
246,False,'00:00:00,8.98902902479411,0.989029024794115,99.9022817985476,406920.654444828,5.02648677648934,-270.509916485147,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:00:41 PM,7/22/2016 11:12:15 AM,274335,38.7974,-91.8575,180.155798627335,False,9,9,38.7718,-90.4863,0.068221834579184,10.2276006873819,0,272.588913475015,0,0,0,off race course(1),0013
248,False,'00:00:00,6.71770049331621,0.717700493316209,72.9329304050451,297069.448632269,5.43879270401946,4723.83301220081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 1:38:49 PM,7/22/2016 12:10:45 PM,277845,38.7032,-91.7504,9.43080553521982,False,7,7,38.6613,-91.6473,5.43879270401946,10.2276006873819,0,335.664944327831,0,0,0,off race course(1),0013
250,False,'00:00:00,6.71770049331621,0.717700493316209,72.9329304050451,297069.448632269,5.43879270401946,4723.83301220081,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 1:38:49 PM,7/22/2016 12:39:21 PM,279561,38.6141,-92.1401,55.3889268834119,False,7,7,38.6613,-91.6473,5.43879270401946,10.2276006873819,0,335.664944327831,0,0,0,off race course(1),0013
252,False,'00:00:00,5.96052809393495,0.960528093934943,60.8451824637976,247833.793405342,6.4038409022131,-836.329977875192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/22/2016 1:00:19 PM,7/22/2016 12:50:13 PM,280213,38.6042,-92.1891,17.0244602485986,False,6,6,38.6042,-92.1891,16.9863779815503,10.2276006873819,0,366.113830050503,0,0,0,,0013
254,False,'00:00:00,5.96052809393495,0.960528093934943,60.8451824637976,247833.793405342,6.4038409022131,-836.329977875192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/22/2016 1:00:19 PM,7/22/2016 2:28:20 PM,286100,38.7554,-93.7631,44.1424624706948,False,6,6,38.6042,-92.1891,16.9863779815503,10.2276006873819,0,366.113830050503,0,0,0,off race course(1),0013
256,False,'00:00:00,5.96052809393495,0.960528093934943,60.8451824637976,247833.793405342,6.4038409022131,-836.329977875192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/22/2016 1:00:19 PM,7/22/2016 3:17:17 PM,289037,38.9143,-94.3792,45.0978384184028,False,6,6,38.6042,-92.1891,16.9863779815503,10.2276006873819,0,366.113830050503,0,0,0,off race course(1),0013
258,False,'00:00:00,5.96052809393495,0.960528093934943,60.8451824637976,247833.793405342,6.4038409022131,-836.329977875192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/22/2016 1:00:19 PM,7/22/2016 3:42:06 PM,290526,39.1073,-94.4585,25.0752686556405,False,6,6,38.6042,-92.1891,16.9863779815503,10.2276006873819,0,366.113830050503,0,0,0,off race course(1),0013
260,False,'00:00:00,5.96052809393495,0.960528093934943,60.8451824637976,247833.793405342,6.4038409022131,-836.329977875192,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/22/2016 1:00:19 PM,7/22/2016 4:11:20 PM,292280,39.0809,-94.5935,9.34671783111401,False,6,6,38.6042,-92.1891,16.9863779815503,10.2276006873819,0,366.113830050503,0,0,0,off race course(1),0013
262,False,'00:00:00,8.97579978875623,0.975799788756234,99.78444932441,406440.700767818,6.4038409022131,-1258.42849449824,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 11:26:24 AM,7/23/2016 11:21:18 AM,361278,38.7715,-90.4928,0.0369007189053969,False,9,9,38.7715,-90.4928,0.034580416619781,10.2276006873819,0,459.592472059896,0,0,0,,0013
264,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/23/2016 6:32:04 PM,387124,38.776,-90.4729,0.130595210319186,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,,0013
266,False,'00:00:00,9,1.02267024797486,100,408141.150376602,6.4038409022131,701.975813997189,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:27:16 PM,7/23/2016 7:03:07 PM,388987,38.7984,-90.1591,5.0544417244042,False,9,9,38.776,-90.4729,0.126516061723243,10.2276006873819,0,460.718399494588,0,0,0,Too fast(1);off race course(1),0013
