index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
142,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:32:15 AM,-5265,39.1159,-94.6122,17.4136941435524,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
144,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:09:54 AM,-3006,39.1161,-94.612,3.78669565092544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
146,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:19:48 AM,-2412,38.4211,-90.682,10045.5290662502,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
148,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:28:30 AM,-1890,39.1473,-94.5439,39.0446949920567,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
150,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:33:31 AM,-1589,39.1548,-94.4705,155.290971092477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
152,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:59:39 AM,-21,39.1157,-94.6123,0.190705546832413,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0000
154,False,'00:00:00,0.0193126597870319,0.0193126597870319,0.300807625669674,1225.24564700461,4.74186130027362,2839.10455684331,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:18:48 PM,7/19/2016 8:28:32 AM,1712,38.986,-94.6245,27.5532668926389,False,1,1,39.1097,-94.5962,4.74186130027362,4.74186130027362,0,0.930076167085079,0,0,0,off race course(1),0000
156,False,'00:00:00,0.0843674760929689,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:39:31 AM,2371,39.1439,-94.5391,7.93991960294295,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.6656140326673,0,0,0,off race course(1),0000
158,False,'00:00:00,0.0843674760929689,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:59:25 AM,3565,39.1506,-94.492,473.65883187221,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.6656140326673,0,0,0,off race course(1),0000
160,False,'00:00:00,0.187728909028606,0.187728909028606,2.92400363373936,11910.0129728726,6.79610114122358,-2060.95402317503,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:52:01 PM,7/19/2016 9:09:20 AM,4160,39.1365,-94.4764,1506.1283108794,False,1,1,39.1365,-94.4764,6.23406303668625,7.51211395117288,0,7.73127551082129,0,0,0,,0000
162,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:46:39 AM,6399,39.159,-94.4121,7.3596510024553,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,off race course(1),0000
164,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:56:38 AM,6998,39.1692,-94.3928,6373.56980321429,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
166,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:01:22 AM,7282,39.167,-94.3939,602.676017600397,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
168,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:06:37 AM,7597,39.1682,-94.3698,3642.83322703614,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
170,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:24:57 AM,8697,38.4461,-90.665,1994.2747988586,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1),0000
172,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:46:19 AM,9979,39.2192,-94.3149,7.54863278983011,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
174,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:06:08 AM,11168,39.2373,-94.2787,0,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
176,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:16:25 AM,11785,38.8371,-94.3474,4579.60309919904,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
178,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:36:54 AM,13014,39.2104,-94.2239,217.379848604637,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
180,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:47:55 AM,13675,39.1378,-94.1938,130.370691088481,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
182,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:57:55 AM,14275,39.133,-94.0645,25.838471798123,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
184,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 12:05:32 PM,14732,39.1783,-94.179,167.999658315814,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
186,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 12:12:55 PM,15175,39.1553,-93.9374,36.4526592470369,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.02521811714772,0,0,0,Too fast(1);off race course(1),0000
188,False,'00:00:00,0.632947505385666,0.632947505385666,9.85858179909806,40155.8451455227,5.66318429649684,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:47 PM,7/19/2016 12:17:55 PM,15475,39.1864,-93.8862,355.142041408768,False,1,1,39.1764,-94.1538,5.66318429649684,7.51211395117288,0,25.6111101668809,0,0,0,Too fast(1),0000
190,False,'00:00:00,0.632947505385666,0.632947505385666,9.85858179909806,40155.8451455227,5.66318429649684,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:47 PM,7/19/2016 12:27:55 PM,16075,39.1629,-93.8805,1.42317424179822,False,1,1,39.1764,-94.1538,5.66318429649684,7.51211395117288,0,25.6111101668809,0,0,0,Too fast(1);off race course(1),0000
192,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 12:35:59 PM,16559,39.1553,-94.1187,253.156414322318,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,27.9928110605027,0,0,0,,0000
194,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 12:45:21 PM,17121,39.1419,-94.106,306.496605080228,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,27.9928110605027,0,0,0,off race course(1),0000
196,False,'00:00:00,1.00158825493004,0.00158825493004146,15.5881214373885,63493.330309096,15.6346417484734,-141.941326319927,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 2:08:56 PM,7/19/2016 12:52:55 PM,17575,39.1946,-93.885,7.99327115927794,True,2,2,39.1946,-93.885,1.8556363782815,15.6346417484734,0,41.5844839044269,0,0,0,,0000
198,False,'00:00:00,1.00413702108738,0.00413702108737987,15.6081021604328,63574.7155262412,15.6346417484734,-526.426735112348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 2:13:44 PM,7/19/2016 1:05:15 PM,18315,39.1338,-94.0623,85.8125589052192,True,2,2,39.1957,-93.8842,0.60684501497705,15.6346417484734,0,41.6718255794033,0,0,0,off race course(1),0000
200,False,'00:00:00,1.00325635102285,0.00325635102284667,15.6011982612256,63546.5946551958,15.6346417484734,-459.560953559124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 2:40:08 PM,7/19/2016 1:24:15 PM,19455,39.1955,-93.8845,60.8994940609732,True,2,2,39.1955,-93.8845,0.0398130270310829,15.6346417484734,0,41.6930391392374,0,0,0,,0000
202,False,'00:00:00,1.00417260599705,0.00417260599704495,15.6083811237353,63575.8517958797,15.6346417484734,-562.811004817787,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 2:58:40 PM,7/19/2016 1:42:51 PM,20571,39.1958,-93.8842,55.0454321750689,True,2,2,39.1958,-93.8842,0.0586436782467008,15.6346417484734,0,41.7192926352153,0,0,0,,0000
204,False,'00:00:00,1.00417260599705,0.00417260599704495,15.6083811237353,63575.8517958797,15.6346417484734,-562.811004817787,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 2:58:40 PM,7/19/2016 1:55:03 PM,21303,39.1423,-93.9631,230.270150855329,True,2,2,39.1958,-93.8842,0.0586436782467008,15.6346417484734,0,41.7192926352153,0,0,0,Too fast(1);off race course(1),0000
206,False,'00:00:00,1.00417260599705,0.00417260599704495,15.6083811237353,63575.8517958797,15.6346417484734,-562.811004817787,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 2:58:40 PM,7/19/2016 2:24:54 PM,23094,39.1756,-93.9073,7.67381442254697,True,2,2,39.1958,-93.8842,0.0586436782467008,15.6346417484734,0,41.7192926352153,0,0,0,Too fast(1);off race course(1),0000
208,False,'00:00:00,0.988775563333977,0.988775563333977,15.4008423907725,62730.5077705032,15.6346417484734,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:04 PM,7/19/2016 2:54:42 PM,24882,39.2121,-93.8597,7.20780063914798,False,1,1,39.1911,-93.8934,0.599930298181362,15.6346417484734,0,42.3099867106522,0,0,0,off race course(1),0000
210,False,'00:00:00,1.00331300828755,0.0033130082875524,15.6016424185334,63548.4037908741,15.6346417484734,-239.28777991645,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:22:34 PM,7/19/2016 3:06:41 PM,25601,39.1949,-93.8844,82.8666901008198,True,2,2,39.1949,-93.8844,0.974217718466807,15.6346417484734,0,42.8594303785591,0,0,0,,0000
212,False,'00:00:00,1.00327749277493,0.00327749277493394,15.6013639992601,63547.2697371681,15.6346417484734,-202.903523266309,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:23:30 PM,7/19/2016 3:12:44 PM,25964,39.182,-93.8164,44.1005714821016,True,2,2,39.1948,-93.8844,0.0453000949208029,15.6346417484734,0,42.8663474510301,0,0,0,off race course(1),0000
214,False,'00:00:00,1.23847993706099,0.238479937060991,17.4452031781107,71057.5711220942,21.3977275488489,-2388.94272419044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:06:45 PM,7/19/2016 3:24:23 PM,26663,39.2054,-93.7989,34.6479547537169,False,2,2,39.2054,-93.7989,31.3484265939586,21.3977275488489,0,54.9612795177159,0,0,0,,0000
216,False,'00:00:00,1.53647001756317,0.536470017563173,19.7812579202567,80572.7584369331,25.4415179668182,4386.4873537768,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 3:49:25 PM,7/19/2016 3:27:44 PM,26864,39.1928,-93.685,1213.30264003258,False,2,2,39.1928,-93.685,105.894840760148,25.4415179668182,0,61.1281436051861,0,0,0,,0000
218,False,'00:00:00,1.30448471155304,0.304484711553043,17.9626390813347,73165.1842074264,31.1597333855119,-370.662069797315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:03:08 PM,7/19/2016 3:36:34 PM,27394,39.2012,-93.7736,121.219809575858,False,2,2,39.2012,-93.7736,117.891883167826,31.1597333855119,0,71.8131789730631,0,0,0,,0000
220,False,'00:00:00,1.30448471155304,0.304484711553043,17.9626390813347,73165.1842074264,31.1597333855119,-370.662069797315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:03:08 PM,7/19/2016 3:39:09 PM,27549,38.9698,-93.4117,736.081768155336,False,2,2,39.2012,-93.7736,117.891883167826,31.1597333855119,0,71.8131789730631,0,0,0,Too fast(1),0000
222,False,'00:00:00,1.41252381022502,0.412523810225025,18.8095976390307,76615.004615736,25.1849304006557,-2982.268942985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:21:53 PM,7/19/2016 3:54:07 PM,28447,39.2104,-93.7354,62.3740779635,False,2,2,39.2104,-93.7354,7.32861036899153,31.1597333855119,0,73.9574050952551,0,0,0,,0000
224,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,20.0258513194623,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:41:57 PM,7/19/2016 4:13:57 PM,29637,39.2151,-93.6934,35.4154057307742,False,2,2,39.2151,-93.6934,6.97641599644367,31.1597333855119,0,76.2317728811782,0,0,0,,0000
226,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,20.0258513194623,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:41:57 PM,7/19/2016 4:44:34 PM,31474,39.2302,-93.6359,7.17866928521292,False,2,2,39.2151,-93.6934,6.97641599644367,31.1597333855119,0,76.2317728811782,0,0,0,off race course(1),0000
228,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,20.0258513194623,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:41:57 PM,7/19/2016 5:13:41 PM,33221,39.2374,-93.5754,6.46809637048225,False,2,2,39.2151,-93.6934,6.97641599644367,31.1597333855119,0,76.2317728811782,0,0,0,off race course(1),0000
230,False,'00:00:00,1.99233066432859,0.992330664328604,23.3549185731197,95128.9457976895,6.20485698005088,-194.429429579102,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:33:28 PM,7/19/2016 5:44:05 PM,35045,39.2139,-93.5202,7.14323232041367,True,3,2,39.2139,-93.5202,6.47820570126878,31.1597333855119,0,85.5892833783591,0,0,0,,0000
232,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.27903275687824,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:30:52 PM,7/19/2016 6:13:17 PM,36797,39.2461,-93.4895,7.09094783862778,False,3,3,39.2293,-93.4862,6.4743537470707,31.1597333855119,0,87.6999635310004,0,0,0,off race course(1),0000
234,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.27903275687824,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:30:52 PM,7/19/2016 7:03:59 PM,39839,39.2731,-93.4985,2.99116806476672,False,3,3,39.2293,-93.4862,6.4743537470707,31.1597333855119,0,87.6999635310004,0,0,0,off race course(1),0000
236,False,'00:00:00,2.03056135998231,0.0305613599823275,23.624721664661,96227.9041858735,6.27903275687824,620.902671605543,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:48:48 PM,7/19/2016 7:23:05 PM,40985,39.2952,-93.473,23.1029357147164,False,3,3,39.2153,-93.5078,1.29671145209795,31.1597333855119,0,89.2090172042627,0,0,0,off race course(1),0000
238,False,'00:00:00,2.03056135998231,0.0305613599823275,23.624721664661,96227.9041858735,6.27903275687824,620.902671605543,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:48:48 PM,7/19/2016 7:53:44 PM,42824,39.3189,-93.4956,211.769412957542,False,3,3,39.2153,-93.5078,1.29671145209795,31.1597333855119,0,89.2090172042627,0,0,0,off race course(1),0000
240,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.65091862918234,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:38:56 PM,7/19/2016 8:02:11 PM,43331,39.2683,-93.4096,129.301654109479,False,3,3,39.2683,-93.4096,6.75903296083559,31.1597333855119,0,95.6227581717773,0,0,0,,0000
242,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.65091862918234,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:38:56 PM,7/19/2016 8:13:44 PM,44024,39.3691,-93.4849,7.23099556784108,False,3,3,39.2683,-93.4096,6.75903296083559,31.1597333855119,0,95.6227581717773,0,0,0,Too fast(1);off race course(1),0000
244,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.65091862918234,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:38:56 PM,7/19/2016 8:33:31 PM,45211,41.7476,-87.9781,1754.13623330574,False,3,3,39.2683,-93.4096,6.75903296083559,31.1597333855119,0,95.6227581717773,0,0,0,Too fast(1),0000
246,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.65091862918234,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:38:56 PM,7/19/2016 8:47:38 PM,46058,39.3099,-93.421,70.6450177244671,False,3,3,39.2683,-93.4096,6.75903296083559,31.1597333855119,0,95.6227581717773,0,0,0,Too fast(1);off race course(1),0000
248,False,'00:00:00,2.00964278330348,0.00964278330349433,23.4812001078807,95643.3140768131,7.37858231514873,2668.82970508293,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:12:45 PM,7/19/2016 8:52:55 PM,46375,39.2074,-93.5119,490.362192768955,True,3,3,39.2074,-93.5119,7.65492240088366,31.1597333855119,0,102.533395101065,0,0,0,,0000
250,False,'00:00:00,2.00964278330348,0.00964278330349433,23.4812001078807,95643.3140768131,7.37858231514873,2668.82970508293,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:12:45 PM,7/19/2016 9:02:56 PM,46976,39.3196,-93.4957,57.8889516544337,True,3,3,39.2074,-93.5119,7.65492240088366,31.1597333855119,0,102.533395101065,0,0,0,off race course(1),0000
252,False,'00:00:00,2.00964278330348,0.00964278330349433,23.4812001078807,95643.3140768131,7.37858231514873,2668.82970508293,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:12:45 PM,7/19/2016 9:11:45 PM,47505,39.2611,-93.3281,154.528925697893,True,3,3,39.2074,-93.5119,7.65492240088366,31.1597333855119,0,102.533395101065,0,0,0,off race course(1),0000
254,False,'00:00:00,2.00964278330348,0.00964278330349433,23.4812001078807,95643.3140768131,7.37858231514873,2668.82970508293,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:12:45 PM,7/19/2016 9:17:58 PM,47878,39.3766,-93.282,56.9738475352689,True,3,3,39.2074,-93.5119,7.65492240088366,31.1597333855119,0,102.533395101065,0,0,0,off race course(1),0000
256,False,'00:00:00,2.61741376211443,0.617413762114451,27.6510936137388,112628.069217748,7.37858231514873,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:15:42 PM,7/19/2016 9:22:58 PM,48178,39.3496,-93.2346,349.082470998575,False,3,3,39.2771,-93.3378,22.0126341549587,31.1597333855119,0,113.036663287668,0,0,0,Too fast(1),0000
258,False,'00:00:00,2.99989793555968,0.999897935559705,30.2753029401912,123316.963978666,12.4074554254693,387.38147645075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/19/2016 11:12:52 PM,7/19/2016 9:28:40 PM,48520,39.2571,-93.358,738.491212146869,True,4,3,39.3253,-93.2282,63.2549502075993,31.1597333855119,0,119.78609993106,0,0,0,Too fast(1),0000
260,False,'00:00:00,2.99989793555968,0.999897935559705,30.2753029401912,123316.963978666,12.4074554254693,387.38147645075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/19/2016 11:12:52 PM,7/19/2016 9:42:06 PM,49326,39.3081,-93.3356,28.1746533965955,True,4,3,39.3253,-93.2282,63.2549502075993,31.1597333855119,0,119.78609993106,0,0,0,Too fast(1);off race course(1),0000
262,False,'00:00:00,2.84064019481445,0.840640194814467,29.1826416548656,118866.350466076,7.09115485606042,-1497.89907199284,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:34:45 PM,7/19/2016 10:11:21 PM,51081,39.3129,-93.2749,6.60488087719278,False,3,3,39.3129,-93.2749,3.82618625117366,31.1597333855119,0,122.428019019702,0,0,0,,0000
264,False,'00:00:00,2.96673975427621,0.966739754276233,30.0478059230245,122390.326133733,6.95718862705105,-1174.95497004921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:36:10 PM,7/19/2016 10:32:12 PM,52332,37.8201,-93.1733,6244.06629275872,False,3,3,39.3262,-93.2382,6.61872986711051,31.1597333855119,0,124.596881479772,0,0,0,Too fast(1),0000
266,False,'00:00:00,2.96673975427621,0.966739754276233,30.0478059230245,122390.326133733,6.95718862705105,-1174.95497004921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:36:10 PM,7/19/2016 10:41:15 PM,52875,39.3716,-93.3043,67.861751007019,False,3,3,39.3262,-93.2382,6.61872986711051,31.1597333855119,0,124.596881479772,0,0,0,Too fast(1);off race course(1),0000
268,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,6.42197792951094,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 2:04:11 AM,7/19/2016 11:08:45 PM,54525,39.3745,-93.3847,19.9543370547865,True,4,4,39.3261,-93.2282,3.34902662116269,31.1597333855119,0,125.13199667384,0,0,0,off race course(1),0000
270,False,'00:00:00,3.00000547248693,5.47248694665876E-06,30.2760500932978,123320.007272829,6.42197792951094,256.488837539732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:00:44 AM,7/20/2016 1:37:44 AM,63464,39.4675,-93.1774,5.09966888903453,True,4,4,39.3257,-93.2282,0.0020066561157851,31.1597333855119,0,125.159664963725,0,0,0,off race course(1),0000
272,False,'00:00:00,3.00000547248693,5.47248694665876E-06,30.2760500932978,123320.007272829,6.42197792951094,256.488837539732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:00:44 AM,7/20/2016 2:21:10 AM,66070,39.3849,-93.2933,11.5812741735223,True,4,4,39.3257,-93.2282,0.0020066561157851,31.1597333855119,0,125.159664963725,0,0,0,off race course(1),0000
