index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
142,False,'00:00:00,0.0199887622531628,0.0199887622531628,0.311338374918559,1268.13935572682,7.0915723862746,2859.13982524878,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:34:13 PM,7/19/2016 7:07:21 AM,441,39.1097,-94.5957,8.27739954832251,False,1,1,39.1097,-94.5957,7.0915723862746,7.0915723862746,0,0.958393671090677,0,0,0,,1012
144,False,'00:00:00,0.0555980400578776,0.0555980400578776,0.865976753389902,3527.28507176649,7.27417594358516,377.528583972232,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:24:26 PM,7/19/2016 7:17:21 AM,1041,39.1193,-94.5711,8.86678124641768,False,1,1,39.1193,-94.5711,8.27498297813466,7.27417594358516,0,2.43765774358592,0,0,0,,1012
146,False,'00:00:00,0.0881798915419028,0.0881798915419028,1.37346093697256,5594.36294412454,7.32865965342372,-2783.75491617119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:40 PM,7/19/2016 7:27:23 AM,1643,39.1305,-94.549,8.47786355600322,False,1,1,39.1305,-94.549,7.34435169567909,7.32865965342372,0,3.85923949991223,0,0,0,,1012
148,False,'00:00:00,0.0881798915419028,0.0881798915419028,1.37346093697256,5594.36294412454,7.32865965342372,-2783.75491617119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:40 PM,7/19/2016 7:37:24 AM,2244,39.1469,-94.5334,8.40503935731261,False,1,1,39.1305,-94.549,7.34435169567909,7.32865965342372,0,3.85923949991223,0,0,0,off race course(1),1012
150,False,'00:00:00,0.0881798915419028,0.0881798915419028,1.37346093697256,5594.36294412454,7.32865965342372,-2783.75491617119,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:40 PM,7/19/2016 7:47:26 AM,2846,39.1522,-94.5057,8.82446156065937,False,1,1,39.1305,-94.549,7.34435169567909,7.32865965342372,0,3.85923949991223,0,0,0,off race course(1),1012
152,False,'00:00:00,0.181196024215065,0.181196024215065,2.82224957235139,11495.5496742674,7.32382006959971,-4939.38214766337,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:21:53 PM,7/19/2016 7:57:27 AM,3447,39.1438,-94.4825,8.74634224779305,False,1,1,39.1438,-94.4825,7.31739232966493,7.32865965342372,0,7.54408336645347,0,0,0,,1012
154,False,'00:00:00,0.201070447969814,0.201070447969814,3.13180704849112,12756.4350966152,6.96569079991199,1384.80023766594,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:38:45 PM,7/19/2016 8:07:28 AM,4048,39.1282,-94.4651,8.48761570471417,False,1,1,39.1282,-94.4651,5.63833688902763,7.32865965342372,0,8.98557659759316,0,0,0,,1012
156,False,'00:00:00,0.235223007878946,0.235223007878946,3.66375606898314,14923.1628194753,7.11819001807574,1869.62619019811,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:31:36 PM,7/19/2016 8:17:29 AM,4649,39.1296,-94.4401,8.39900914306656,False,1,1,39.1296,-94.4401,8.23601130144915,7.32865965342372,0,10.3779645842606,0,0,0,,1012
158,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 8:27:30 AM,5250,39.1437,-94.4221,8.14573823319698,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,,1012
160,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 8:37:31 AM,5851,39.1608,-94.4109,7.67209324764813,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
162,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 8:47:33 AM,6453,39.17,-94.3875,8.3650155655713,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
164,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 8:57:34 AM,7054,39.1675,-94.3608,8.68604598434012,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
166,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 9:07:35 AM,7655,39.178,-94.3387,8.09599241838643,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
168,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 9:17:36 AM,8256,39.1945,-94.3242,8.57885473144361,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
170,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 9:27:38 AM,8858,39.2142,-94.316,8.80575029439122,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
172,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 9:37:40 AM,9460,39.2321,-94.305,7.96311871261808,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
174,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 9:47:41 AM,10061,39.2377,-94.2817,8.16994526593181,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
176,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 9:57:43 AM,10663,39.2358,-94.2562,8.37247271740919,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
178,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 10:07:44 AM,11264,39.2265,-94.2357,8.34522681964799,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
180,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 10:17:46 AM,11866,39.2101,-94.2231,8.21815260853171,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
182,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 10:27:47 AM,12467,39.2047,-94.1998,7.72006090348074,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
184,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 10:37:49 AM,13069,39.189,-94.1909,7.2772678646157,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
186,False,'00:00:00,0.262816667024273,0.262816667024273,4.09354581221767,16673.7767238037,7.03215966933697,-2510.92919341924,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:35:27 PM,7/19/2016 10:47:50 AM,13670,39.1782,-94.1778,8.20488866934215,False,1,1,39.1437,-94.4221,5.94383197756027,7.32865965342372,0,11.756670464235,0,0,0,off race course(1),1012
188,False,'00:00:00,0.632737659022204,0.632737659022204,9.85531330128136,40142.5319433949,5.88312426496884,-3951.35132064615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:25:30 PM,7/19/2016 10:57:51 AM,14271,39.1767,-94.154,7.48402878373068,False,1,1,39.1767,-94.154,7.429764670098,7.32865965342372,0,26.3270225853522,0,0,0,,1012
190,False,'00:00:00,0.663004787424401,0.663004787424401,10.326744120801,42062.7577295407,6.05436545360245,-738.67142674667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:19:31 PM,7/19/2016 11:07:52 AM,14872,39.1703,-94.1307,8.0802677534399,False,1,1,39.1703,-94.1307,6.52761998259279,7.32865965342372,0,27.6732788383521,0,0,0,,1012
192,False,'00:00:00,0.672166171189202,0.672166171189202,10.4694388158108,42643.9798761608,5.93147187787608,2348.46037093125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:23:35 PM,7/19/2016 11:17:53 AM,15473,39.154,-94.118,7.74667809112411,False,1,1,39.1626,-94.1228,4.33385539343338,7.32865965342372,0,28.3538334374963,0,0,0,off race course(1),1012
194,False,'00:00:00,0.672166171189202,0.672166171189202,10.4694388158108,42643.9798761608,5.93147187787608,2348.46037093125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:23:35 PM,7/19/2016 11:27:55 AM,16075,39.14,-94.1024,7.82731504262095,False,1,1,39.1626,-94.1228,4.33385539343338,7.32865965342372,0,28.3538334374963,0,0,0,off race course(1),1012
196,False,'00:00:00,0.672166171189202,0.672166171189202,10.4694388158108,42643.9798761608,5.93147187787608,2348.46037093125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:23:35 PM,7/19/2016 11:37:56 AM,16676,39.1333,-94.08,7.92212581788274,False,1,1,39.1626,-94.1228,4.33385539343338,7.32865965342372,0,28.3538334374963,0,0,0,off race course(1),1012
198,False,'00:00:00,0.672166171189202,0.672166171189202,10.4694388158108,42643.9798761608,5.93147187787608,2348.46037093125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:23:35 PM,7/19/2016 12:05:31 PM,18331,39.1327,-94.0609,0.855977530126285,False,1,1,39.1626,-94.1228,4.33385539343338,7.32865965342372,0,28.3538334374963,0,0,0,off race course(1),1012
200,False,'00:00:00,0.672166171189202,0.672166171189202,10.4694388158108,42643.9798761608,5.93147187787608,2348.46037093125,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:23:35 PM,7/19/2016 12:15:32 PM,18932,39.1562,-93.936,35.5714853106857,False,1,1,39.1626,-94.1228,4.33385539343338,7.32865965342372,0,28.3538334374963,0,0,0,off race course(1),1012
202,False,'00:00:00,1.0002396916335,0.000239691633496141,15.5775495496308,63450.2690355431,5.76916926429254,-151.780776485711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:51:50 PM,7/19/2016 12:25:32 PM,19532,39.1946,-93.8855,8.68315930646767,True,2,2,39.1946,-93.8855,3.6592352877064,7.32865965342372,0,41.6622053235821,0,0,0,,1012
204,False,'00:00:00,1.03311160873953,0.0331116087395293,15.8352446974342,64499.9095072482,5.7718954286417,-3870.91937917347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:54:35 PM,7/19/2016 1:35:10 PM,23710,39.2054,-93.8748,7.62458306129437,False,2,2,39.2054,-93.8748,5.80733556518088,7.32865965342372,0,42.6132689561472,0,0,0,,1012
206,False,'00:00:00,1.03311160873953,0.0331116087395293,15.8352446974342,64499.9095072482,5.7718954286417,-3870.91937917347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:54:35 PM,7/19/2016 1:45:11 PM,24311,39.2138,-93.8549,7.38474404733631,False,2,2,39.2054,-93.8748,5.80733556518088,7.32865965342372,0,42.6132689561472,0,0,0,off race course(1),1012
208,False,'00:00:00,1.03311160873953,0.0331116087395293,15.8352446974342,64499.9095072482,5.7718954286417,-3870.91937917347,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:54:35 PM,7/19/2016 1:55:12 PM,24912,39.2164,-93.8318,7.61287657929663,False,2,2,39.2054,-93.8748,5.80733556518088,7.32865965342372,0,42.6132689561472,0,0,0,off race course(1),1012
210,False,'00:00:00,1.2119670486404,0.211967048640399,17.2373588142361,70210.9822049255,5.7718954286417,-4820.23990197045,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:47:45 PM,7/19/2016 2:05:13 PM,25513,39.2115,-93.8098,7.51294214416557,False,2,2,39.2115,-93.8098,7.08558118719772,7.32865965342372,0,46.1226844022964,0,0,0,,1012
212,False,'00:00:00,1.25708970183883,0.257089701838834,17.5910920251026,71651.8036463711,5.71486384228815,-674.96170893059,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:49:59 PM,7/19/2016 2:15:14 PM,26114,39.2011,-93.7912,7.18476749097237,False,2,2,39.2011,-93.7912,5.24868270646637,7.32865965342372,0,47.3520772748034,0,0,0,,1012
214,False,'00:00:00,1.31889662351079,0.318896623510797,18.0756194034164,73625.3741627829,5.93867730930817,-1112.89589939942,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:41:48 PM,7/19/2016 2:25:16 PM,26716,39.2035,-93.7687,7.58547009208354,False,2,2,39.2035,-93.7687,7.35804991811858,7.32865965342372,0,48.6186097903003,0,0,0,,1012
216,False,'00:00:00,1.38360336617595,0.383603366175959,18.5828795538115,75691.5395061208,6.18197861431012,-3151.58970533897,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:33:58 PM,7/19/2016 2:35:17 PM,27317,39.2103,-93.7461,7.96363329274415,False,2,2,39.2103,-93.7461,8.00515177333608,7.32865965342372,0,49.9274085404731,0,0,0,,1012
218,False,'00:00:00,1.44294037360426,0.442940373604267,19.0480443584723,77586.2426433221,6.29871138826371,-961.271904259183,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:30:35 PM,7/19/2016 2:45:18 PM,27918,39.2055,-93.723,7.5772221271178,False,2,2,39.2055,-93.723,6.39999798377682,7.32865965342372,0,51.2219721554057,0,0,0,,1012
220,False,'00:00:00,1.50435244032281,0.504352440322812,19.5294763223856,79547.2049586904,6.4382402863126,-1702.80707732665,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:26:57 PM,7/19/2016 2:55:19 PM,28519,39.2087,-93.7009,7.66320923232593,False,2,2,39.2087,-93.7009,7.60212213577089,7.32865965342372,0,52.4488433364671,0,0,0,,1012
222,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 3:05:20 PM,29120,39.2249,-93.6886,8.3922217026369,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
224,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 3:15:21 PM,29721,39.2352,-93.6715,6.60183366372364,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
226,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 3:25:22 PM,30322,39.2352,-93.6524,5.47294012015782,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
228,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 3:35:23 PM,30923,39.2297,-93.6305,7.59695078291879,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
230,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 3:45:24 PM,31524,39.2382,-93.6097,7.74250001326911,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
232,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 3:55:25 PM,32125,39.2427,-93.5875,7.60778718650759,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
234,False,'00:00:00,1.52976054741191,0.529760547411916,19.7286598957261,80358.5168582706,6.40894083243167,-3992.0143433015,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:27:40 PM,7/19/2016 4:05:27 PM,32727,39.2317,-93.5711,7.40117352513547,False,2,2,39.2154,-93.6931,6.02941069727648,7.32865965342372,0,53.0729830955676,0,0,0,off race course(1),1012
236,False,'00:00:00,1.89158730436562,0.891587304365635,22.5651540165794,91912.0872393159,5.72129223065213,-2339.11779981742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:38:01 PM,7/19/2016 4:15:28 PM,33328,39.2178,-93.5592,6.80982990696244,False,2,2,39.2178,-93.5592,3.49187749886558,7.32865965342372,0,60.4456266882013,0,0,0,,1012
238,False,'00:00:00,1.94687916131016,0.946879161310176,22.9986073865697,93677.6237797469,5.83935087681834,-695.714025665362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:36:18 PM,7/19/2016 4:25:29 PM,33929,39.2144,-93.5374,7.13869761646123,False,2,2,39.2144,-93.5374,6.7209942306265,7.32865965342372,0,61.6393911158223,0,0,0,,1012
240,False,'00:00:00,2.00310668288994,0.00310668288995701,23.4363561722236,95460.6563505135,5.94949345593724,100.354490900704,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:30:03 PM,7/19/2016 4:35:29 PM,34529,39.2136,-93.5162,6.5128727951506,True,3,3,39.2136,-93.5162,6.41414687231096,7.32865965342372,0,62.7781261305366,0,0,0,,1012
242,False,'00:00:00,2.0564461959861,0.0564461959861147,23.8023165372618,96951.2812748022,6.04665135323105,999.386764557037,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:37:15 PM,7/19/2016 4:54:41 PM,35681,39.2172,-93.5,7.14230183912535,False,3,3,39.2172,-93.5,7.30970401805062,7.32865965342372,0,63.6815572112869,0,0,0,,1012
244,False,'00:00:00,2.11188264781529,0.111882647815306,24.1826639189723,98500.507205338,6.0060470151929,-1138.74388020976,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:38:45 PM,7/19/2016 5:04:42 PM,36282,39.2293,-93.4859,7.32214139430725,False,3,3,39.2293,-93.4859,5.39067126419821,7.32865965342372,0,64.8301012681773,0,0,0,,1012
246,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 5:14:43 PM,36883,39.2476,-93.49,7.72752705888445,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
248,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 5:24:43 PM,37483,39.265,-93.4978,7.6430875800752,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
250,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 5:34:44 PM,38084,39.2829,-93.4941,7.45559963786083,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
252,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 5:44:46 PM,38686,39.2946,-93.4769,7.01682658516087,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
254,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 5:54:47 PM,39287,39.289,-93.4594,5.3529288438175,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
256,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 6:04:48 PM,39888,39.2732,-93.4526,7.88329335714522,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
258,False,'00:00:00,2.11978164092916,0.119781640929178,24.2368586094671,98721.2523027125,6.0060470151929,-4250.81192202547,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 7:42:23 PM,7/19/2016 6:14:49 PM,40489,39.2665,-93.4332,7.43946792712286,False,3,3,39.2387,-93.4863,1.6459753579488,7.32865965342372,0,65.4806592191503,0,0,0,off race course(1),1012
260,False,'00:00:00,2.3845055557205,0.384505555720521,26.0531192925509,106119.221323012,3.67098084026524,-3981.89797943989,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:19:31 PM,7/19/2016 6:24:50 PM,41090,39.2682,-93.4089,7.73386075579161,False,3,3,39.2682,-93.4089,3.67098084026524,7.32865965342372,0,70.1021594845495,0,0,0,,1012
262,False,'00:00:00,2.37722523472181,0.377225234721824,26.0031692878429,105915.765623709,3.7147051460581,2214.99068218567,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:29:32 PM,7/19/2016 6:34:52 PM,41692,39.25,-93.4068,8.37951540276811,False,3,3,39.25,-93.4068,4.7152831966452,7.32865965342372,0,71.5181982540689,0,0,0,,1012
264,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 6:44:52 PM,42292,39.2336,-93.4154,8.13591474137469,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
266,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 6:54:53 PM,42893,39.2255,-93.4,4.68121097408911,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
268,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 7:15:34 PM,44134,39.2268,-93.3873,1.1954977765264,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
270,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 7:25:35 PM,44735,39.234,-93.3668,7.41182671758251,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
272,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 7:35:36 PM,45336,39.2446,-93.3506,6.47288541315806,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
274,False,'00:00:00,2.34247859458584,0.342478594585854,25.7647739150713,104944.736740701,3.96654269642738,3179.09925854041,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:32:34 PM,7/19/2016 7:45:38 PM,45938,39.2517,-93.3304,7.20584240643566,False,3,3,39.2434,-93.4161,7.24043085122805,7.32865965342372,0,72.1939033620991,0,0,0,off race course(1),1012
