index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.35054170901395,False,0.35054170901396,33.2797396158242,135554.595755204,19.4724456792256,-3062.97942761706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:05:35 PM,7/20/2016 5:43:14 PM,124994,38.9801,-92.7452,3.40155018824013,False,4,4,39.2983,-93.093,20.935511799625,19.4724456792256,0,159.654626917972,0,0,0,off race course(1),0816
134,False,'00:00:00,4.51601274787126,False,0.516012747871252,44.8417949103213,182649.006638145,5.71607015270925,-1535.16798323086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:58:47 PM,7/20/2016 6:29:22 PM,127762,39.0635,-92.6522,12.7206815456957,False,5,5,39.0635,-92.6522,5.71607015270925,19.4724456792256,0,188.299315644379,0,0,0,,0816
136,False,'00:00:00,4.51601274787126,False,0.516012747871252,44.8417949103213,182649.006638145,5.71607015270925,-1535.16798323086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:58:47 PM,7/20/2016 7:01:56 PM,129716,38.9666,-92.5978,12.262946925826,False,5,5,39.0635,-92.6522,5.71607015270925,19.4724456792256,0,188.299315644379,0,0,0,off race course(1),0816
138,False,'00:00:00,4.51601274787126,False,0.516012747871252,44.8417949103213,182649.006638145,5.71607015270925,-1535.16798323086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:58:47 PM,7/20/2016 7:46:04 PM,132364,38.9541,-92.4956,7.74262760298179,False,5,5,39.0635,-92.6522,5.71607015270925,19.4724456792256,0,188.299315644379,0,0,0,off race course(1),0816
140,False,'00:00:00,4.90216818005085,False,0.90216818005085,49.3295809788021,200928.597565578,5.71607015270925,657.935826418694,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:23:24 PM,7/20/2016 8:04:04 PM,133444,38.9092,-92.4397,24.9480978510068,False,5,5,38.9383,-92.5147,8.12927854000793,19.4724456792256,0,199.680596941693,0,0,0,off race course(1),0816
142,False,'00:00:00,4.98043169121065,False,0.98043169121065,50.2391367322221,204633.388044559,5.85466915926706,1347.37923387078,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:21:33 PM,7/20/2016 8:15:40 PM,134140,38.9126,-92.4877,85.775434156489,False,5,5,38.9126,-92.4877,6.14790682002588,19.4724456792256,0,201.976337257605,0,0,0,,0816
144,False,'00:00:00,5.00805451032709,False,0.00805451032708982,50.5535839341346,205914.190233327,5.67117456401518,434.037741747815,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:13:00 AM,7/20/2016 8:26:01 PM,134761,38.9055,-92.4756,26.6963741783651,False,6,6,38.9055,-92.4756,4.6136429111867,19.4724456792256,0,202.792005177849,0,0,0,,0816
146,False,'00:00:00,5.00766573317121,False,0.00766573317120821,50.5493831473887,205897.079644249,6.27969750376601,390.930380564921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:01:42 AM,7/20/2016 8:42:25 PM,135745,38.9057,-92.4756,8.28455738156828,False,6,6,38.9057,-92.4756,6.42736472859359,19.4724456792256,0,205.847312599019,0,0,0,,0816
148,False,'00:00:00,5.00784949139091,False,0.00784949139090773,50.5513686783853,205905.167082874,6.27969750376601,300.416430829616,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:19:33 AM,7/20/2016 9:00:19 PM,136819,38.9058,-92.4753,52.4145704553067,False,6,6,38.9058,-92.4753,0.016844581804962,19.4724456792256,0,205.864879902058,0,0,0,,0816
150,False,'00:00:00,5.03886929738875,False,0.0388692973887459,50.8865416378164,207270.389153367,6.27969750376601,5137.10196732538,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:30:53 AM,7/20/2016 9:19:45 PM,137985,38.8872,-92.4789,17.2406589605202,False,6,6,38.8872,-92.4789,2.61913730885613,19.4724456792256,0,207.165966528809,0,0,0,,0816
152,False,'00:00:00,5.03886929738875,False,0.0388692973887459,50.8865416378164,207270.389153367,6.27969750376601,5137.10196732538,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:30:53 AM,7/20/2016 9:58:27 PM,140307,38.8346,-92.4423,6.53171168935902,False,6,6,38.8872,-92.4789,2.61913730885613,19.4724456792256,0,207.165966528809,0,0,0,off race course(1),0816
154,False,'00:00:00,5.03886929738875,False,0.0388692973887459,50.8865416378164,207270.389153367,6.27969750376601,5137.10196732538,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:30:53 AM,7/20/2016 10:11:28 PM,141088,38.8211,-92.4262,5.23284522996195,False,6,6,38.8872,-92.4789,2.61913730885613,19.4724456792256,0,207.165966528809,0,0,0,off race course(1),0816
156,False,'00:00:00,5.27122354294578,False,0.27122354294578,53.3971588907147,217496.602180912,5.75751403176885,1088.25941401309,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:53:58 AM,7/20/2016 10:26:17 PM,141977,38.8199,-92.3983,6.29894488767268,False,6,6,38.8199,-92.3983,5.73030607531209,19.4724456792256,0,213.530165435825,0,0,0,,0816
158,False,'00:00:00,5.31419190879859,False,0.314191908798589,53.8614375630509,219387.695935635,5.75892168464791,-674.553573396802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:53:50 AM,7/20/2016 10:38:26 PM,142706,38.8099,-92.3813,5.45837200425113,False,6,6,38.8099,-92.3813,4.61024784600916,19.4724456792256,0,214.827816878547,0,0,0,,0816
160,False,'00:00:00,5.34197863969824,False,0.341978639698235,54.1616767337665,220610.626159431,5.58824550601348,2406.54053602014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:01:39 AM,7/20/2016 10:48:27 PM,143307,38.7943,-92.3801,6.46964061373491,False,6,6,38.7943,-92.3801,3.74988617428691,19.4724456792256,0,215.920802400854,0,0,0,,0816
162,False,'00:00:00,5.34197863969824,False,0.341978639698235,54.1616767337665,220610.626159431,5.58824550601348,2406.54053602014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:01:39 AM,7/20/2016 11:24:53 PM,145493,38.7505,-92.4069,41.4268072388857,False,6,6,38.7943,-92.3801,3.74988617428691,19.4724456792256,0,215.920802400854,0,0,0,off race course(1),0816
164,False,'00:00:00,5.34197863969824,False,0.341978639698235,54.1616767337665,220610.626159431,5.58824550601348,2406.54053602014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:01:39 AM,7/20/2016 11:41:05 PM,146465,38.7343,-92.3849,32.7555370098846,False,6,6,38.7943,-92.3801,3.74988617428691,19.4724456792256,0,215.920802400854,0,0,0,off race course(1),0816
166,False,'00:00:00,5.34197863969824,False,0.341978639698235,54.1616767337665,220610.626159431,5.58824550601348,2406.54053602014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:01:39 AM,7/21/2016 12:25:20 AM,149120,38.696,-92.3561,5.81745865993766,False,6,6,38.7943,-92.3801,3.74988617428691,19.4724456792256,0,215.920802400854,0,0,0,off race course(1),0816
168,False,'00:00:00,5.34197863969824,False,0.341978639698235,54.1616767337665,220610.626159431,5.58824550601348,2406.54053602014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:01:39 AM,7/21/2016 12:45:55 AM,150355,38.6469,-92.293,18.755286081346,False,6,6,38.7943,-92.3801,3.74988617428691,19.4724456792256,0,215.920802400854,0,0,0,off race course(1),0816
170,False,'00:00:00,5.34197863969824,False,0.341978639698235,54.1616767337665,220610.626159431,5.58824550601348,2406.54053602014,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:01:39 AM,7/21/2016 1:06:55 AM,151615,38.6629,-92.3084,31.2131543386661,False,6,6,38.7943,-92.3801,3.74988617428691,19.4724456792256,0,215.920802400854,0,0,0,off race course(1),0816
172,False,'00:00:00,5.79382061199552,False,0.793820611995512,59.0438868630179,240496.779960585,4.01010087777573,-2537.48923259728,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:17:41 AM,7/21/2016 1:53:20 AM,154400,38.6621,-92.2355,4.98615048701898,False,6,6,38.6621,-92.2355,4.01010087777573,19.4724456792256,0,227.937097060108,0,0,0,,0816
174,False,'00:00:00,5.86193493089624,False,0.861934930896234,59.7798707646316,243494.57986579,4.83602073262464,-2632.95880527098,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:52:33 AM,7/21/2016 2:05:43 AM,155143,38.6408,-92.2153,5.36962806010388,False,6,6,38.6408,-92.2153,6.06750905971862,19.4724456792256,0,229.801787677261,0,0,0,,0816
176,False,'00:00:00,5.91800281892662,False,0.918002818926611,60.3856914445386,245962.200655885,5.06832385063878,-1392.11082677326,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:47:58 AM,7/21/2016 2:21:26 AM,156086,38.6194,-92.2008,9.97128862556028,False,6,6,38.6194,-92.2008,8.62185162678516,19.4724456792256,0,232.411642149147,0,0,0,,0816
178,False,'00:00:00,5.98894514271079,False,0.988945142710783,61.1522322995432,249084.464739964,5.0968385248702,824.265501428105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:48:16 AM,7/21/2016 2:44:43 AM,157483,38.5901,-92.1832,6.24274447155989,False,6,6,38.5901,-92.1832,7.01048880110618,19.4724456792256,0,234.868801228857,0,0,0,,0816
180,False,'00:00:00,6.00150899107972,True,0.00150899107971392,61.2961996372839,249670.870598143,4.6922385240786,-2843.33823427529,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:56:43 AM,7/21/2016 3:11:40 AM,159100,38.5979,-92.1733,5.60760409977001,True,7,7,38.5979,-92.1733,2.08793571068126,19.4724456792256,0,236.769608525793,0,0,0,,0816
182,False,'00:00:00,6.00150899107972,True,0.00150899107971392,61.2961996372839,249670.870598143,4.6922385240786,-2843.33823427529,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:56:43 AM,7/21/2016 3:33:53 AM,160433,38.7721,-91.9794,37.0497886581906,True,7,7,38.5979,-92.1733,2.08793571068126,19.4724456792256,0,236.769608525793,0,0,0,off race course(1),0816
184,False,'00:00:00,6.00150899107972,True,0.00150899107971392,61.2961996372839,249670.870598143,4.6922385240786,-2843.33823427529,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:56:43 AM,7/21/2016 5:56:23 AM,168983,38.7722,-91.9796,3.89472089697948,True,7,7,38.5979,-92.1733,2.08793571068126,19.4724456792256,0,236.769608525793,0,0,0,off race course(1),0816
186,False,'00:00:00,6.00150899107972,True,0.00150899107971392,61.2961996372839,249670.870598143,4.6922385240786,-2843.33823427529,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:56:43 AM,7/21/2016 9:16:57 AM,181017,38.8017,-91.9965,9.57520345491423,True,7,7,38.5979,-92.1733,2.08793571068126,19.4724456792256,0,236.769608525793,0,0,0,off race course(1),0816
188,False,'00:00:00,5.99846787623728,True,0.998467876237277,61.2551266496294,249503.572647431,4.6922385240786,114.849251530604,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:18 PM,7/21/2016 9:46:56 AM,182816,38.5892,-92.1793,6.28223604606145,True,7,6,38.5892,-92.1793,1.81538660206115,19.4724456792256,0,237.587815942509,0,0,0,,0816
190,False,'00:00:00,6.00439912395432,True,0.00439912395431602,61.343158723003,249862.143725733,4.6922385240786,1672.74328005028,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:57:46 PM,7/21/2016 10:14:15 AM,184455,38.5845,-92.1779,3.72368386503754,True,7,7,38.5845,-92.1779,2.13381513407033,19.4724456792256,0,237.942096822067,0,0,0,,0816
192,False,'00:00:00,6.00956538407314,False,0.00956538407314041,61.4271004870301,250204.05421004,4.6922385240786,-1932.66419612756,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:17:10 PM,7/21/2016 10:41:44 AM,186104,38.5648,-92.1345,31.8407538964529,False,7,7,38.5961,-92.1687,0.576361565302339,19.4724456792256,0,238.886165114073,0,0,0,off race course(1),0816
194,False,'00:00:00,6.00956538407314,False,0.00956538407314041,61.4271004870301,250204.05421004,4.6922385240786,-1932.66419612756,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:17:10 PM,7/21/2016 12:35:57 PM,192957,38.6434,-91.9399,7.55625882621207,False,7,7,38.5961,-92.1687,0.576361565302339,19.4724456792256,0,238.886165114073,0,0,0,off race course(1),0816
196,False,'00:00:00,6.38963460791123,False,0.389634607911227,67.6024924277395,275357.579081815,4.6922385240786,-4927.93650237424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:41:34 PM,7/21/2016 2:01:00 PM,198060,38.6805,-91.8228,5.83430202630497,False,7,7,38.6505,-91.8844,5.70946929181649,19.4724456792256,0,254.709709385395,0,0,0,off race course(1),0816
198,False,'00:00:00,6.38963460791123,False,0.389634607911227,67.6024924277395,275357.579081815,4.6922385240786,-4927.93650237424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:41:34 PM,7/21/2016 2:25:30 PM,199530,38.6833,-91.7846,7.16253553691641,False,7,7,38.6505,-91.8844,5.70946929181649,19.4724456792256,0,254.709709385395,0,0,0,off race course(1),0816
200,False,'00:00:00,6.38963460791123,False,0.389634607911227,67.6024924277395,275357.579081815,4.6922385240786,-4927.93650237424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:41:34 PM,7/21/2016 2:35:31 PM,200131,38.6835,-91.7638,6.32446060877333,False,7,7,38.6505,-91.8844,5.70946929181649,19.4724456792256,0,254.709709385395,0,0,0,off race course(1),0816
202,False,'00:00:00,6.38963460791123,False,0.389634607911227,67.6024924277395,275357.579081815,4.6922385240786,-4927.93650237424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:41:34 PM,7/21/2016 2:54:31 PM,201271,38.7038,-91.7367,6.72404846469935,False,7,7,38.6505,-91.8844,5.70946929181649,19.4724456792256,0,254.709709385395,0,0,0,off race course(1),0816
204,False,'00:00:00,6.38963460791123,False,0.389634607911227,67.6024924277395,275357.579081815,4.6922385240786,-4927.93650237424,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:41:34 PM,7/21/2016 4:53:25 PM,208405,38.708,-91.6948,0.718848630647357,False,7,7,38.6505,-91.8844,5.70946929181649,19.4724456792256,0,254.709709385395,0,0,0,off race course(1),0816
206,False,'00:00:00,6.78319547481795,False,0.783195474817948,73.9970975502783,301404.000189861,3.70282000650752,-526.433030733841,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:10:44 PM,7/21/2016 5:46:16 PM,211576,38.6841,-91.596,4.94705234227758,False,7,7,38.6841,-91.596,4.53601507218699,19.4724456792256,0,270.581843734372,0,0,0,,0816
208,False,'00:00:00,6.84871774920662,False,0.848717749206621,75.0617081522909,305740.35802975,4.603032870934,5162.21530168534,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:32:15 PM,7/21/2016 6:11:10 PM,213070,38.6756,-91.549,6.11777918047259,False,7,7,38.6756,-91.549,6.22602361785058,19.4724456792256,0,273.188885368006,0,0,0,,0816
210,False,'00:00:00,6.87203180661205,False,0.872031806612054,75.4405166250024,307283.315696481,4.62871461906083,3106.02628680446,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:31:30 PM,7/21/2016 6:23:18 PM,213798,38.6842,-91.5309,6.32931572216816,False,7,7,38.6842,-91.5309,5.00823421471878,19.4724456792256,0,274.33890266938,0,0,0,,0816
212,False,'00:00:00,6.89462001665391,False,0.894620016653914,75.8075314778203,308778.235746463,4.76228715674556,1152.28410357578,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:27:54 PM,7/21/2016 6:33:19 PM,214399,38.6924,-91.5135,7.36971703752392,False,7,7,38.6924,-91.5135,6.44768308197702,19.4724456792256,0,275.438026750451,0,0,0,,0816
214,False,'00:00:00,6.92149392448927,False,0.921493924489265,76.2441806550042,310556.789406536,5.01805053640979,3.79449423571109,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:21:57 PM,7/21/2016 6:43:21 PM,215001,38.6988,-91.4932,7.1426235071443,False,7,7,38.6988,-91.4932,6.72126275716142,19.4724456792256,0,276.620155146389,0,0,0,,0816
216,False,'00:00:00,6.94947992946531,False,0.949479929465306,76.6988992660941,312408.943246086,5.2747792815706,-290.056197905054,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:16:59 PM,7/21/2016 6:53:22 PM,215602,38.7029,-91.4723,6.51892317470768,False,7,7,38.7029,-91.4723,6.48718203477275,19.4724456792256,0,277.783881804206,0,0,0,,0816
218,False,'00:00:00,6.9840978079063,False,0.984097807906298,77.2613730317154,314700.003957554,5.44663638577015,-454.111372862151,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:14:21 PM,7/21/2016 7:07:09 PM,216429,38.7074,-91.4465,6.15411207738591,False,7,7,38.7074,-91.4465,6.10333392686321,19.4724456792256,0,279.21113580949,0,0,0,,0816
220,False,'00:00:00,7.00886614703,False,0.00886614702999915,77.6400956122636,316242.61176946,5.58141754604969,493.078918645523,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:25:21 AM,7/21/2016 7:19:20 PM,217160,38.7055,-91.4293,2.89474869789361,False,8,8,38.7055,-91.4293,2.71813525003438,19.4724456792256,0,280.170747338523,0,0,0,,0816
222,False,'00:00:00,7.12729438877207,False,0.127294388772072,79.2475543561651,322790.091489498,5.55365868888066,-1148.70881649343,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:19:58 AM,7/21/2016 7:56:05 PM,219365,38.6955,-91.3562,5.75868882278186,False,8,8,38.6955,-91.3562,5.45129790306987,19.4724456792256,0,284.247950511979,0,0,0,,0816
224,False,'00:00:00,7.12729438877207,False,0.127294388772072,79.2475543561651,322790.091489498,5.55365868888066,-1148.70881649343,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:19:58 AM,7/21/2016 8:15:10 PM,220510,38.7093,-91.3222,6.54280581386214,False,8,8,38.6955,-91.3562,5.45129790306987,19.4724456792256,0,284.247950511979,0,0,0,off race course(1),0816
226,False,'00:00:00,7.2400971707126,False,0.240097170712602,80.7786572037581,329026.559381405,5.44127931111017,-2756.99830337033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:27:18 AM,7/21/2016 8:39:27 PM,221967,38.686,-91.2863,6.12657560973983,False,8,8,38.686,-91.2863,5.02302341572134,19.4724456792256,0,288.21539103012,0,0,0,,0816
228,False,'00:00:00,7.30655338601873,False,0.306553386018728,81.6806854937085,332700.689095624,5.58804666594528,3698.6852731792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:18:27 AM,7/21/2016 9:02:40 PM,223360,38.6599,-91.2475,7.45262266586803,False,8,8,38.6599,-91.2475,6.25008306431168,19.4724456792256,0,290.981392806657,0,0,0,,0816
230,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 9:17:56 PM,224276,38.616,-91.1968,23.4585402958582,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
232,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 9:41:39 PM,225699,38.6151,-91.2089,5.84767444040306,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
234,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 10:00:06 PM,226806,38.6051,-91.1732,6.77180868189257,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
236,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 10:21:30 PM,228090,38.5975,-91.128,7.07016330733017,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
238,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 11:06:19 PM,230779,38.5864,-91.0274,8.28793148101295,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
240,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 11:21:28 PM,231688,38.581,-91.0249,7.00292865707219,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
242,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/21/2016 11:34:26 PM,232466,38.562,-91.0131,8.93086064761271,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
244,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 12:23:17 AM,235397,38.539,-90.9875,20.848008251079,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
246,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 12:37:17 AM,236237,38.451,-90.9032,58.9093624768214,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
248,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 2:47:41 AM,244061,38.4343,-90.9333,11.1827387349889,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
250,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 3:33:32 AM,246812,38.4339,-90.9341,2.76581307912411,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
252,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 3:57:42 AM,248262,38.4342,-90.9334,5.74197410987913,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
254,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 4:38:42 AM,250722,38.4371,-90.9278,2.64508934767589,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
256,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 5:05:11 AM,252311,38.4345,-90.9327,10.6203275370016,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
258,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 5:26:54 AM,253614,38.4355,-90.931,6.28779572517842,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
260,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 5:42:56 AM,254576,38.4423,-90.9166,4.1665893090739,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
262,False,'00:00:00,7.32866600150937,False,0.328666001509372,81.9808260395623,333923.217601936,5.69766161100999,4883.71916354195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 1:12:18 AM,7/22/2016 5:54:48 AM,255288,38.4349,-90.9321,15.4751787200983,False,8,8,38.6539,-91.2344,6.71920826120765,19.4724456792256,0,291.801700372976,0,0,0,off race course(1),0816
