index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
382,False,'00:00:00,3.02650324030462,0.0265032403046395,30.5031052712529,124244.845424123,5.60449092562228,-2976.47361485753,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:30 AM,7/20/2016 5:06:29 AM,79589,39.3325,-93.2187,12.4340318049271,False,4,4,39.3325,-93.2187,0,5.60449092562228,0,84.6513244944478,0,0,0,,1320
384,False,'00:00:00,3.02678147418058,0.0267814741806008,30.5054894132929,124254.556479984,5.60449092562228,-3020.28312687392,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:32 AM,7/20/2016 5:06:35 AM,79595,39.3326,-93.2186,6.21701604462836,False,4,4,39.3326,-93.2186,0,5.60449092562228,0,84.6635917897461,0,0,0,,1320
386,False,'00:00:00,3.02732156007592,0.027321560075933,30.5101173238368,124273.406824074,5.60449092562228,-3073.4987705473,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:33 AM,7/20/2016 5:06:43 AM,79603,39.3327,-93.2184,3.86251529763554,False,4,4,39.3327,-93.2184,0,5.60449092562228,0,84.6776867496396,0,0,0,,1320
388,False,'00:00:00,3.02759943137239,0.0275994313724059,30.5124983589906,124283.105225007,5.60449092562228,-3117.30830569477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:35 AM,7/20/2016 5:06:49 AM,79609,39.3328,-93.2183,4.82813727164592,False,4,4,39.3328,-93.2183,0,5.60449092562228,0,84.6899540219824,0,0,0,,1320
390,False,'00:00:00,3.02813896423673,0.0281389642367505,30.5171215306996,124301.936266937,5.60449092562228,-3170.52403409807,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:33 AM,7/20/2016 5:06:55 AM,79615,39.3329,-93.2181,9.65626084257703,False,4,4,39.3329,-93.2181,0,5.60449092562228,0,84.7040489572077,0,0,0,,1320
392,False,'00:00:00,3.02841647358713,0.0284164735871514,30.5194994643947,124311.62203505,5.60449092562228,-3214.33359238243,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:36 AM,7/20/2016 5:07:02 AM,79622,39.333,-93.218,4.82812357204852,False,4,4,39.333,-93.218,0,5.60449092562228,0,84.7163162142471,0,0,0,,1320
394,False,'00:00:00,3.02869384274206,0.0286938427420758,30.521876196777,124321.302909991,5.60449092562228,-3258.14315418529,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:37 AM,7/20/2016 5:07:06 AM,79626,39.3331,-93.2179,9.65623344444311,False,4,4,39.3331,-93.2179,0,5.60449092562228,0,84.7285834636346,0,0,0,,1320
396,False,'00:00:00,3.02897107180719,0.0289710718072095,30.524251728752,124330.978895449,5.60449092562228,-3301.95271950898,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:39 AM,7/20/2016 5:07:12 AM,79632,39.3332,-93.2178,4.82810987293891,False,4,4,39.3332,-93.2178,0,5.60449092562228,0,84.7408507053704,0,0,0,,1320
398,False,'00:00:00,3.029248160888,0.0292481608880217,30.5266260612236,124340.649995106,5.60449092562228,-3345.76228835698,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:41 AM,7/20/2016 5:07:18 AM,79638,39.3333,-93.2177,4.82810302245703,False,4,4,39.3333,-93.2177,0,5.60449092562228,0,84.7531179394544,0,0,0,,1320
400,False,'00:00:00,3.02952511008992,0.0295251100899359,30.528999195095,124350.31621264,5.60449092562228,-3389.57186072001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:43 AM,7/20/2016 5:07:24 AM,79644,39.3334,-93.2176,4.82809617190374,False,4,4,39.3334,-93.2176,0,5.60449092562228,0,84.7653851658849,0,0,0,,1320
402,False,'00:00:00,3.02981735423035,0.0298173542303703,30.5315033888735,124360.516261657,5.60449092562228,-3467.78471367669,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:45 AM,7/20/2016 5:07:30 AM,79650,39.3336,-93.2175,12.4340349440366,False,4,4,39.3336,-93.2175,0,5.60449092562228,0,84.781046953273,0,0,0,,1320
404,False,'00:00:00,3.0300939652312,0.0300939652312176,30.5338736247535,124370.170675131,5.60449092562228,-3511.59428051628,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:47 AM,7/20/2016 5:07:36 AM,79656,39.3337,-93.2174,12.4340352311382,False,4,4,39.3337,-93.2174,0,5.60449092562228,0,84.7933141644006,0,0,0,,1320
406,False,'00:00:00,3.03037043672586,0.0303704367258744,30.5362426652271,124379.820219491,5.60449092562228,-3555.40385087437,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:47 AM,7/20/2016 5:07:40 AM,79660,39.3338,-93.2173,12.4340355158637,False,4,4,39.3338,-93.2173,0,5.60449092562228,0,84.8055813678758,0,0,0,,1320
408,False,'00:00:00,3.03064676881921,0.0306467688192316,30.5386105111929,124389.464898398,5.60449092562228,-3599.21342474981,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:49 AM,7/20/2016 5:07:46 AM,79666,39.3339,-93.2172,12.4340358009853,False,4,4,39.3339,-93.2172,0,5.60449092562228,0,84.8178485636986,0,0,0,,1320
410,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.60449092562228,-3643.02300215073,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:51 AM,7/20/2016 5:07:52 AM,79672,39.334,-93.2171,6.21701804404346,False,4,4,39.334,-93.2171,0,5.60449092562228,0,84.8301157518713,0,0,0,,1320
412,False,'00:00:00,3.03119901522147,0.0311990152214911,30.5433426231958,124408.739674494,5.60449092562228,-3686.83258306085,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:53 AM,7/20/2016 5:07:57 AM,79677,39.3341,-93.217,8.289357580291,False,4,4,39.3341,-93.217,0,5.60449092562228,0,84.8423829323903,0,0,0,,1320
414,False,'00:00:00,3.03147492973967,0.0314749297396904,30.5457068910263,124418.369778987,5.60449092562228,-3730.64216749297,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:55 AM,7/20/2016 5:08:03 AM,79683,39.3342,-93.2169,6.21701832896705,False,4,4,39.3342,-93.2169,0,5.60449092562228,0,84.8546501052577,0,0,0,,1320
416,False,'00:00:00,3.03175070527528,0.0317507052752954,30.5480699679369,124427.995032642,5.60449092562228,-3774.45175543896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:57 AM,7/20/2016 5:08:09 AM,79689,39.3343,-93.2168,6.21701847132984,False,4,4,39.3343,-93.2168,0,5.60449092562228,0,84.8669172704723,0,0,0,,1320
418,False,'00:00:00,3.03204130227753,0.0320413022775502,30.550560047649,124438.13759243,5.60449092562228,-3852.66452421981,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:52:59 AM,7/20/2016 5:08:15 AM,79695,39.3345,-93.2167,12.4340375132988,False,4,4,39.3345,-93.2167,0,5.60449092562228,0,84.8825790157252,0,0,0,,1320
420,False,'00:00:00,3.03231674188071,0.0323167418807308,30.5529202460079,124447.751121205,5.60449092562228,-3896.4741066377,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:01 AM,7/20/2016 5:08:21 AM,79701,39.3346,-93.2166,12.4340378004004,False,4,4,39.3346,-93.2166,0,5.60449092562228,0,84.8948461579845,0,0,0,,1320
422,False,'00:00:00,3.03259204287078,0.032592042870801,30.5552792566129,124457.359812037,5.60449092562228,-3940.28369256713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:03 AM,7/20/2016 5:08:27 AM,79707,39.3347,-93.2165,6.21701904196901,False,4,4,39.3347,-93.2165,0,5.60449092562228,0,84.9071132925915,0,0,0,,1320
424,False,'00:00:00,3.03286720535173,0.0328672053517433,30.5576370803551,124466.963668556,5.60449092562228,-3984.09328201623,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:05 AM,7/20/2016 5:08:33 AM,79713,39.3348,-93.2164,6.21701918591581,False,4,4,39.3348,-93.2164,0,5.60449092562228,0,84.919380419546,0,0,0,,1320
426,False,'00:00:00,3.03341711520189,0.0334171152019103,30.562349170813,124486.156893159,5.60449092562228,-4071.71247145253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:08 AM,7/20/2016 5:08:43 AM,79723,39.335,-93.2162,7.87151945390525,False,4,4,39.335,-93.2162,0,5.60449092562228,0,84.9368697136111,0,0,0,,1320
428,False,'00:00:00,3.0337064685492,0.0337064685492171,30.5648285938428,124496.256046289,5.60449092562228,-4149.92517412634,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:14 AM,7/20/2016 5:08:53 AM,79733,39.3352,-93.2161,5.24767418430655,False,4,4,39.3352,-93.2161,0,5.60449092562228,0,84.9525314214107,0,0,0,,1320
430,False,'00:00:00,3.03399556225619,0.0339955622562058,30.5673057920558,124506.346137325,5.60449092562228,-4228.13785595745,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:16 AM,7/20/2016 5:08:59 AM,79739,39.3354,-93.216,12.4340400833531,False,4,4,39.3354,-93.216,0,5.60449092562228,0,84.968193124529,0,0,0,,1320
432,False,'00:00:00,3.03426991804789,0.0342699180479097,30.5696567034056,124515.921838378,5.60449092562228,-4271.94743783752,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:20 AM,7/20/2016 5:09:07 AM,79747,39.3355,-93.2159,4.1446801230889,False,4,4,39.3355,-93.2159,0,5.60449092562228,0,84.9804601979171,0,0,0,,1320
434,False,'00:00:00,3.03455855692873,0.0345585569287496,30.5721300042853,124525.996054847,5.60449092562228,-4350.1600897619,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:22 AM,7/20/2016 5:09:13 AM,79753,39.3357,-93.2158,12.4340409399059,False,4,4,39.3357,-93.2158,0,5.60449092562228,0,84.9961218869906,0,0,0,,1320
436,False,'00:00:00,3.03483257957114,0.0348325795711615,30.5744780609316,124535.560128159,5.60449092562228,-4393.96966609994,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:24 AM,7/20/2016 5:09:19 AM,79759,39.3358,-93.2157,6.21702061251373,False,4,4,39.3358,-93.2157,0,5.60449092562228,0,85.008388937422,0,0,0,,1320
438,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,5.60449092562228,-4472.18228811643,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:28 AM,7/20/2016 5:09:27 AM,79767,39.336,-93.2156,12.4340417972506,False,4,4,39.336,-93.2156,0,5.60449092562228,0,85.0240506124498,0,0,0,,1320
440,False,'00:00:00,3.03539445476176,0.035394454761781,30.5792926804978,124555.170972972,5.60449092562228,-4515.99185890664,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:30 AM,7/20/2016 5:09:33 AM,79773,39.3361,-93.2155,6.21702104118612,False,4,4,39.3361,-93.2155,0,5.60449092562228,0,85.0363176399238,0,0,0,,1320
442,False,'00:00:00,3.03568218693802,0.0356821869380399,30.5817582119695,124565.213543191,5.60449092562228,-4594.20445100944,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:34 AM,7/20/2016 5:09:41 AM,79781,39.3363,-93.2154,6.2170213265057,False,4,4,39.3363,-93.2154,0,5.60449092562228,0,85.0519793009065,0,0,0,,1320
444,False,'00:00:00,3.03596966157365,0.0359696615736638,30.5842215366162,124575.2471246,5.60449092562228,-4672.41702226023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:37 AM,7/20/2016 5:09:48 AM,79788,39.3365,-93.2153,8.28936214989239,False,4,4,39.3365,-93.2153,0,5.60449092562228,0,85.0676409525257,0,0,0,,1320
446,False,'00:00:00,3.03624282555059,0.0362428255506036,30.586562235494,124584.781228347,5.60449092562228,-4716.22657844323,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:41 AM,7/20/2016 5:09:56 AM,79796,39.3366,-93.2152,4.14468116959072,False,4,4,39.3366,-93.2152,0,5.60449092562228,0,85.0799079417384,0,0,0,,1320
448,False,'00:00:00,3.03652984888297,0.0365298488829839,30.5890216929947,124594.799058147,5.60449092562228,-4794.43911976639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:43 AM,7/20/2016 5:10:02 AM,79802,39.3368,-93.2151,12.4340440790153,False,4,4,39.3368,-93.2151,0,5.60449092562228,0,85.0955695793114,0,0,0,,1320
450,False,'00:00:00,3.03680268207794,0.0368026820779573,30.5913595574542,124604.321616779,5.60449092562228,-4838.24867040156,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:46 AM,7/20/2016 5:10:08 AM,79808,39.3369,-93.215,6.21702218325646,False,4,4,39.3369,-93.215,0,5.60449092562228,0,85.1078365455668,0,0,0,,1320
452,False,'00:00:00,3.03707537869937,0.0370753786993891,30.5936962516366,124613.839408654,5.60449092562228,-4882.05822454363,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:46 AM,7/20/2016 5:10:12 AM,79812,39.337,-93.2149,9.65569913385006,False,4,4,39.337,-93.2149,0,5.60449092562228,0,85.1201034965166,0,0,0,,1320
454,False,'00:00:00,3.03710312603848,0.0371031260384972,30.5939340141932,124614.807859958,5.60449092562228,-4950.86413985321,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:51 AM,7/20/2016 5:10:18 AM,79818,39.3372,-93.2149,12.4340452234617,False,4,4,39.3372,-93.2149,0,5.60449092562228,0,85.1339376414594,0,0,0,,1320
456,False,'00:00:00,3.03737557204433,0.0373755720443459,30.5962685608903,124624.316904724,5.60449092562228,-4994.67367235454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:57 AM,7/20/2016 5:10:27 AM,79827,39.3373,-93.2148,4.9736182029581,False,4,4,39.3373,-93.2148,0,5.60449092562228,0,85.1462045771036,0,0,0,,1320
458,False,'00:00:00,3.03766163330998,0.0376616333099966,30.5987197745935,124634.301155997,5.60449092562228,-5072.88614203909,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:53:59 AM,7/20/2016 5:10:33 AM,79833,39.3375,-93.2147,12.4340460788264,False,4,4,39.3375,-93.2147,0,5.60449092562228,0,85.1618661819048,0,0,0,,1320
460,False,'00:00:00,3.03793374997172,0.0379337499717364,30.6010514991932,124643.798705833,5.60449092562228,-5116.69566898329,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:01 AM,7/20/2016 5:10:39 AM,79839,39.3376,-93.2146,6.21702318177601,False,4,4,39.3376,-93.2146,0,5.60449092562228,0,85.1741330945909,0,0,0,,1320
462,False,'00:00:00,3.03820573063201,0.0382057306320251,30.6033820584179,124653.291508879,5.60449092562228,-5160.50519943671,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:03 AM,7/20/2016 5:10:45 AM,79845,39.3377,-93.2145,4.82780161417691,False,4,4,39.3377,-93.2145,0,5.60449092562228,0,85.1863999919726,0,0,0,,1320
464,False,'00:00:00,3.03847757539211,0.0384775753921309,30.6057114531354,124662.77956867,5.60449092562228,-5204.31473339934,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:03 AM,7/20/2016 5:10:49 AM,79849,39.3378,-93.2144,9.6555895260793,False,4,4,39.3378,-93.2144,0,5.60449092562228,0,85.1986668817018,0,0,0,,1320
466,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:10:55 AM,79855,39.338,-93.2144,12.4340475056224,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,,1320
468,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:02 AM,79862,39.3381,-93.2143,4.97361911645598,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
470,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:11 AM,79871,39.3383,-93.2142,10.4951793614741,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
472,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:19 AM,79879,39.3385,-93.2142,12.4340489340023,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
474,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:25 AM,79885,39.3386,-93.2141,6.21702460916594,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
476,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:29 AM,79889,39.3387,-93.214,9.65546621515912,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
478,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:35 AM,79895,39.3389,-93.214,12.4340500748846,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
480,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:41 AM,79901,39.339,-93.2139,6.21702518000311,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
482,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:45 AM,79905,39.3391,-93.2138,9.6554114083394,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
484,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:51 AM,79911,39.3393,-93.2138,12.434051216955,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
486,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:11:59 AM,79919,39.3394,-93.2137,6.21702575103828,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
488,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:07 AM,79927,39.3396,-93.2136,12.4340520727157,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
490,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:13 AM,79933,39.3397,-93.2135,6.21702617971066,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
492,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:17 AM,79937,39.3398,-93.2134,9.6553154985151,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
494,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:23 AM,79943,39.34,-93.2134,12.4340532155781,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
496,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:29 AM,79949,39.3401,-93.2133,6.21702675034984,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
498,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:35 AM,79955,39.3403,-93.2133,6.21702703527342,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
500,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:43 AM,79963,39.3405,-93.2132,6.21702732178101,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
502,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:53 AM,79973,39.3407,-93.2131,5.24752425642156,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
504,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:12:59 AM,79979,39.3409,-93.2131,8.28937052269891,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
506,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:07 AM,79987,39.341,-93.213,4.97362242782638,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
508,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:15 AM,79995,39.3412,-93.2129,7.87126593943475,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
510,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:25 AM,80005,39.3414,-93.2128,5.24750517479154,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
512,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:31 AM,80011,39.3416,-93.2127,15.7424991659197,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
514,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:41 AM,80021,39.3418,-93.2126,7.87124140571244,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
516,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:49 AM,80029,39.342,-93.2125,7.87123322589099,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
518,False,'00:00:00,3.03850472130573,0.0385047213057487,30.6059440621722,124663.727028725,5.60449092562228,-5273.12052762304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:54:09 AM,7/20/2016 5:13:58 AM,80038,39.3422,-93.2124,7.87122504785156,False,4,4,39.338,-93.2144,0,5.60449092562228,0,85.2125010266442,0,0,0,off race course(1),1320
