index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 5:09:51 PM,119391,38.5682,-92.1388,7.00595126529371,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.007347404468,0,0,0,off race course(1),0306
140,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 5:40:05 PM,121205,38.5592,-92.0777,6.61201738358047,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.007347404468,0,0,0,off race course(1),0306
142,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 6:28:06 PM,124086,38.5854,-91.9868,6.78339066274776,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.007347404468,0,0,0,off race course(1),0306
144,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 6:58:02 PM,125882,38.6079,-91.9292,6.76250575503308,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.007347404468,0,0,0,off race course(1),0306
146,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 7:27:53 PM,127673,38.6465,-91.8864,7.25120923443611,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.568582037497,0,0,0,,0306
148,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 7:57:38 PM,129458,38.6744,-91.8359,7.36471502362613,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.568582037497,0,0,0,off race course(1),0306
150,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 8:27:18 PM,131238,38.6827,-91.7727,7.21279784061062,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.568582037497,0,0,0,off race course(1),0306
152,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/21/2016 3:33:24 AM,156804,38.5952,-91.0322,5.75003879152357,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.568582037497,0,0,0,off race course(1),0306
154,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/21/2016 3:53:20 AM,158000,38.5698,-91.0196,5.24311682224036,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.568582037497,0,0,0,off race course(1),0306
156,False,'00:00:00,8.22664840028203,0.226648400282033,93.1117766655558,379261.658644312,5.51691828764579,-2512.8678639124,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:20:06 AM,7/21/2016 7:10:30 AM,169830,38.6321,-90.7492,4.87755807233166,False,9,9,38.6321,-90.7492,5.51691828764579,7.51211395117288,0,233.011949069685,0,0,0,,0306
158,False,'00:00:00,8.5529826617806,0.552982661780602,96.0184277615163,391100.991489543,5.81335110480933,-2687.14061281003,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:53:59 AM,7/21/2016 8:09:59 AM,173399,38.6945,-90.6391,7.36792476495193,False,9,9,38.6945,-90.6391,7.36041599377936,7.51211395117288,0,240.407078773105,0,0,0,,0306
160,False,'00:00:00,8.5887580359062,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 8:39:18 AM,175158,38.6821,-90.5738,7.35817216795044,False,9,9,38.6909,-90.6175,5.14781765474645,7.51211395117288,0,241.599490910698,0,0,0,off race course(1),0306
162,False,'00:00:00,8.5887580359062,0.588758035906198,96.3370781230598,392398.913932594,5.7239794700866,1971.31640627011,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:56:33 AM,7/21/2016 9:09:36 AM,176976,38.7145,-90.5311,7.20975420807083,False,9,9,38.6909,-90.6175,5.14781765474645,7.51211395117288,0,241.599490910698,0,0,0,off race course(1),0306
