index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.33833283134729,0.338332831347286,54.1222833096235,220450.169384625,3.96371321360187,1754.79881461672,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:20:44 AM,7/20/2016 11:47:32 PM,146852,38.7238,-92.354,5.17634206786207,False,6,6,38.7969,-92.3797,5.12557270834698,11.3813303226486,0,174.24344588,0,0,0,off race course(1),0624
138,False,'00:00:00,5.33833283134729,0.338332831347286,54.1222833096235,220450.169384625,3.96371321360187,1754.79881461672,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 3:20:44 AM,7/21/2016 1:05:38 AM,151538,38.6701,-92.3127,5.81435438085874,False,6,6,38.7969,-92.3797,5.12557270834698,11.3813303226486,0,174.24344588,0,0,0,off race course(1),0624
140,False,'00:00:00,5.8615165744853,0.861516574485294,59.7753503702629,243476.167455165,4.31640652295937,-2586.72007264004,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:58:21 AM,7/21/2016 2:05:43 AM,155143,38.6408,-92.2155,15.9325960062194,False,6,6,38.6408,-92.2155,4.31640652295937,11.3813303226486,0,188.205700677537,0,0,0,,0624
142,False,'00:00:00,5.94690887794269,0.946908877942681,60.6980250982881,247234.393968197,5.32478394527314,-1560.38381274714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:37:45 AM,7/21/2016 2:21:24 AM,156084,38.6107,-92.192,15.3266054049842,False,6,6,38.6107,-92.192,13.597025162983,11.3813303226486,0,190.657053100983,0,0,0,,0624
144,False,'00:00:00,5.94158203233801,0.941582032338003,60.6404678522538,246999.952554021,5.29521117154552,2411.80113566595,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:51:53 AM,7/21/2016 2:33:47 AM,156827,38.6006,-92.1998,6.14568661588993,False,6,6,38.6006,-92.1998,3.80626802896861,11.3813303226486,0,191.962420671526,0,0,0,,0624
146,False,'00:00:00,5.99025494767904,0.99025494767903,61.1663849092505,249142.110962858,5.60402817768267,751.474508736691,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:47:38 AM,7/21/2016 3:25:07 AM,159907,38.7843,-92.0202,23.8786808722737,False,6,6,38.5899,-92.1827,7.2604103015092,11.3813303226486,0,193.146601482919,0,0,0,off race course(1),0624
148,False,'00:00:00,5.99025494767904,0.99025494767903,61.1663849092505,249142.110962858,5.60402817768267,751.474508736691,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:47:38 AM,7/21/2016 9:19:58 AM,181198,38.7778,-92.0281,0.539651090226748,False,6,6,38.5899,-92.1827,7.2604103015092,11.3813303226486,0,193.146601482919,0,0,0,off race course(1),0624
150,False,'00:00:00,5.99025494767904,0.99025494767903,61.1663849092505,249142.110962858,5.60402817768267,751.474508736691,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:47:38 AM,7/21/2016 10:04:02 AM,183842,38.6274,-92.1268,13.3746082213896,False,6,6,38.5899,-92.1827,7.2604103015092,11.3813303226486,0,193.146601482919,0,0,0,off race course(1),0624
152,False,'00:00:00,6.01284898307098,0.0128489830709769,61.4804526384698,250421.367488466,5.60402817768267,3292.48498284122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:23:46 PM,7/21/2016 10:41:02 AM,186062,38.5614,-92.1331,4.86247736735164,False,7,7,38.5806,-92.174,0.107329333831396,11.3813303226486,0,193.943514617445,0,0,0,off race course(1),0624
154,False,'00:00:00,6.01284898307098,0.0128489830709769,61.4804526384698,250421.367488466,5.60402817768267,3292.48498284122,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:23:46 PM,7/21/2016 11:17:52 AM,188272,38.5571,-92.0753,9.07909417861631,False,7,7,38.5806,-92.174,0.107329333831396,11.3813303226486,0,193.943514617445,0,0,0,off race course(1),0624
156,False,'00:00:00,6.12237082204571,0.122370822045705,63.2599713137949,257669.67944815,3.24020951114036,-3593.25547641075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:40:51 PM,7/21/2016 12:01:41 PM,190901,38.5818,-91.9932,11.0625818169991,False,7,7,38.6147,-92.083,3.24020951114036,11.3813303226486,0,199.400276238234,0,0,0,off race course(1),0624
158,False,'00:00:00,6.12237082204571,0.122370822045705,63.2599713137949,257669.67944815,3.24020951114036,-3593.25547641075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:40:51 PM,7/21/2016 1:44:56 PM,197096,38.6714,-91.8507,5.78211669983198,False,7,7,38.6147,-92.083,3.24020951114036,11.3813303226486,0,199.400276238234,0,0,0,off race course(1),0624
160,False,'00:00:00,6.12237082204571,0.122370822045705,63.2599713137949,257669.67944815,3.24020951114036,-3593.25547641075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:40:51 PM,7/21/2016 2:39:57 PM,200397,38.6859,-91.7566,8.8899836948701,False,7,7,38.6147,-92.083,3.24020951114036,11.3813303226486,0,199.400276238234,0,0,0,off race course(1),0624
162,False,'00:00:00,6.12237082204571,0.122370822045705,63.2599713137949,257669.67944815,3.24020951114036,-3593.25547641075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:40:51 PM,7/21/2016 2:59:45 PM,201585,38.707,-91.7264,7.01511327811985,False,7,7,38.6147,-92.083,3.24020951114036,11.3813303226486,0,199.400276238234,0,0,0,off race course(1),0624
164,False,'00:00:00,6.12237082204571,0.122370822045705,63.2599713137949,257669.67944815,3.24020951114036,-3593.25547641075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:40:51 PM,7/21/2016 4:07:31 PM,205651,38.7032,-91.7537,1.93231866267852,False,7,7,38.6147,-92.083,3.24020951114036,11.3813303226486,0,199.400276238234,0,0,0,off race course(1),0624
166,False,'00:00:00,6.12237082204571,0.122370822045705,63.2599713137949,257669.67944815,3.24020951114036,-3593.25547641075,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:40:51 PM,7/21/2016 5:25:21 PM,210321,38.6167,-91.6761,6.18592743674633,False,7,7,38.6147,-92.083,3.24020951114036,11.3813303226486,0,199.400276238234,0,0,0,off race course(1),0624
168,False,'00:00:00,6.89740192933833,0.897401929338329,75.8527321941467,308962.346707072,3.24020951114036,1055.73612987137,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:52:32 PM,7/21/2016 6:34:25 PM,214465,38.693,-91.5114,7.61465940827011,False,7,7,38.693,-91.5114,4.53296471360794,11.3813303226486,0,230.764857286203,0,0,0,,0624
170,False,'00:00:00,7.10030833230502,0.100308332305023,78.8812652701052,321298.127623087,3.24020951114036,-1816.27213947431,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:17:20 AM,7/21/2016 7:45:01 PM,218701,38.7007,-91.3727,6.87956118517519,False,8,8,38.7007,-91.3727,6.85481953160536,11.3813303226486,0,238.500545856807,0,0,0,,0624
172,False,'00:00:00,7.24011351837348,0.24011351837348,80.7788790950067,329027.463185907,3.24020951114036,-2721.67765440126,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:42:51 AM,7/21/2016 8:39:28 PM,221968,38.6859,-91.2863,5.6377093634216,False,8,8,38.6859,-91.2863,5.29232546813234,11.3813303226486,0,243.275654182272,0,0,0,,0624
174,False,'00:00:00,7.27654454315168,0.276544543151679,81.2733673054839,331041.606032298,3.69576679627893,989.775639682247,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 3:36:17 AM,7/21/2016 9:02:37 PM,223357,38.6077,-91.2088,32.5963857013662,False,8,8,38.6711,-91.265,5.63188525811785,11.3813303226486,0,244.815349546458,0,0,0,off race course(1),0624
176,False,'00:00:00,7.31037881652189,0.31037881652189,81.7326091026471,332912.183653607,3.69576679627893,4106.94809780853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 3:57:08 AM,7/21/2016 10:18:27 PM,227907,38.6189,-91.2218,3.92573313420254,False,8,8,38.6583,-91.2453,1.75518540990733,11.3813303226486,0,246.199465292194,0,0,0,off race course(1),0624
178,False,'00:00:00,7.31037881652189,0.31037881652189,81.7326091026471,332912.183653607,3.69576679627893,4106.94809780853,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 3:57:08 AM,7/21/2016 11:06:37 PM,230797,38.6018,-91.0403,6.65955568445592,False,8,8,38.6583,-91.2453,1.75518540990733,11.3813303226486,0,246.199465292194,0,0,0,off race course(1),0624
180,False,'00:00:00,7.61816050727574,0.618160507275744,85.9102137241241,349928.347608812,3.69576679627893,527.280400219144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:45:07 AM,7/21/2016 11:34:26 PM,232466,38.5858,-91.0261,9.24220351377611,False,8,8,38.6299,-91.0552,6.36735798795951,11.3813303226486,0,256.653828040475,0,0,0,off race course(1),0624
182,False,'00:00:00,7.61816050727574,0.618160507275744,85.9102137241241,349928.347608812,3.69576679627893,527.280400219144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:45:07 AM,7/22/2016 12:33:19 AM,235999,38.4828,-90.9084,17.865912079004,False,8,8,38.6299,-91.0552,6.36735798795951,11.3813303226486,0,256.653828040475,0,0,0,off race course(1),0624
184,False,'00:00:00,7.61816050727574,0.618160507275744,85.9102137241241,349928.347608812,3.69576679627893,527.280400219144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:45:07 AM,7/22/2016 1:47:44 AM,240464,38.4481,-90.9046,4.29526597195079,False,8,8,38.6299,-91.0552,6.36735798795951,11.3813303226486,0,256.653828040475,0,0,0,off race course(1),0624
186,False,'00:00:00,7.61816050727574,0.618160507275744,85.9102137241241,349928.347608812,3.69576679627893,527.280400219144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:45:07 AM,7/22/2016 7:51:44 AM,262304,38.5502,-91.0139,12.034714648291,False,8,8,38.6299,-91.0552,6.36735798795951,11.3813303226486,0,256.653828040475,0,0,0,off race course(1),0624
188,False,'00:00:00,7.61816050727574,0.618160507275744,85.9102137241241,349928.347608812,3.69576679627893,527.280400219144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:45:07 AM,7/22/2016 9:04:56 AM,266696,38.5519,-90.9283,4.72055971705856,False,8,8,38.6299,-91.0552,6.36735798795951,11.3813303226486,0,256.653828040475,0,0,0,off race course(1),0624
190,False,'00:00:00,7.61816050727574,0.618160507275744,85.9102137241241,349928.347608812,3.69576679627893,527.280400219144,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 2:45:07 AM,7/22/2016 10:18:15 AM,271095,38.582,-90.7794,33.0299181136218,False,8,8,38.6299,-91.0552,6.36735798795951,11.3813303226486,0,256.653828040475,0,0,0,off race course(1),0624
192,False,'00:00:00,8.29865121947713,0.298651219477133,93.7531039732206,381873.904561523,3.69576679627893,2911.40898523447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:16:48 PM,7/22/2016 11:00:08 AM,273608,38.6337,-90.7138,6.86503512802016,False,9,9,38.6337,-90.7138,1.68228634767327,11.3813303226486,0,275.103526018091,0,0,0,,0624
194,False,'00:00:00,8.29865121947713,0.298651219477133,93.7531039732206,381873.904561523,3.69576679627893,2911.40898523447,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:16:48 PM,7/22/2016 11:48:17 AM,276497,38.6979,-90.6755,16.6654408445297,False,9,9,38.6337,-90.7138,1.68228634767327,11.3813303226486,0,275.103526018091,0,0,0,off race course(1),0624
196,False,'00:00:00,8.4909890485894,0.490989048589404,95.4662522011039,388851.877291485,3.69576679627893,-477.543829286296,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:35:41 PM,7/22/2016 12:48:53 PM,280133,38.6731,-90.6046,8.56206630349299,False,9,9,38.6778,-90.6556,2.91435341617904,11.3813303226486,0,279.484663389442,0,0,0,off race course(1),0624
198,False,'00:00:00,8.4909890485894,0.490989048589404,95.4662522011039,388851.877291485,3.69576679627893,-477.543829286296,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 3:35:41 PM,7/22/2016 1:21:54 PM,282114,38.7008,-90.5012,34.5173558876199,False,9,9,38.6778,-90.6556,2.91435341617904,11.3813303226486,0,279.484663389442,0,0,0,off race course(1),0624
200,False,'00:00:00,8.87906647778417,0.879066477784165,98.9228481457238,402931.23822913,3.69576679627893,2938.7878755875,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:50:41 PM,7/22/2016 2:06:26 PM,284786,38.7438,-90.5171,3.78485022113523,False,9,9,38.7438,-90.5171,5.40958885133668,11.3813303226486,0,288.246881667854,0,0,0,,0624
202,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/23/2016 4:36:58 PM,380218,38.5723,-90.6143,0.596541339862513,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
204,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/23/2016 7:03:14 PM,388994,38.5786,-90.5979,0.247254704815331,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
206,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/23/2016 7:13:21 PM,389601,38.6468,-90.5633,28.9463220831565,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
208,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/23/2016 9:59:05 PM,399545,38.6471,-90.5651,0.122300916372079,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
210,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/24/2016 10:21:20 AM,444080,38.5732,-90.5979,0.167932790762338,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
212,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/24/2016 1:30:15 PM,455415,38.6337,-90.2444,16.972973162179,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
214,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/24/2016 3:47:41 PM,463661,38.5838,-90.6249,19.3968354235798,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
216,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/24/2016 10:11:45 PM,486705,38.5736,-90.5982,0.236417923336715,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
218,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/25/2016 2:53:14 PM,546794,38.5861,-90.6086,0.0797466994266458,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
220,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/25/2016 4:58:10 PM,554290,38.5732,-90.5972,1.1114318856414,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
222,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/25/2016 6:50:13 PM,561013,38.5853,-90.5858,1.3068290712017,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
224,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/25/2016 7:04:00 PM,561840,38.5721,-90.6002,16.9671764980163,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
226,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 9:19:39 AM,613179,38.5734,-90.5983,0.00160135118891837,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
228,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 11:39:07 AM,621547,38.5737,-90.598,3.63361359632951,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
230,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 1:13:53 PM,627233,38.5731,-90.6147,0.0283191641246305,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
232,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 3:54:02 PM,636842,38.5752,-90.5828,0.535499334412818,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
234,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 4:39:48 PM,639588,38.5731,-90.615,0.292161517059561,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
236,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 8:28:23 PM,653303,38.6043,-90.5951,0.228937902829109,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
238,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 9:23:22 PM,656602,38.5732,-90.6104,0.911993406546144,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
240,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/26/2016 11:39:32 PM,664772,38.5735,-90.5984,10.4455849598521,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
242,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/27/2016 8:09:59 AM,695399,38.5731,-90.6146,0.7823271005048,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
244,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/27/2016 5:06:31 PM,727591,38.5938,-90.5859,0.374980409206593,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
246,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/27/2016 5:24:10 PM,728650,38.6524,-90.5508,2.78095243283532,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
248,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/27/2016 7:18:34 PM,735514,38.6518,-90.5644,3.57224423205315,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
250,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/27/2016 7:54:17 PM,737657,38.6414,-90.5697,3.69285329043022,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
252,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 12:29:37 AM,754177,38.5733,-90.5983,0.0205588263615397,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
254,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 9:49:19 AM,787759,38.5731,-90.6148,0.449449152053366,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
256,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 12:39:39 PM,797979,38.5732,-90.598,0.764370176101028,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
258,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 4:06:53 PM,810413,38.5732,-90.5981,0.0274094504023739,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
260,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 5:03:54 PM,813834,38.5734,-90.5981,0.00819777531878317,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
262,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 8:45:03 PM,827103,38.5733,-90.5981,0.29846757890622,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
264,False,'00:00:00,9,1.00097683568584,100,407354.118308749,3.69576679627893,1325.03239477903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:34:59 PM,7/28/2016 11:28:34 PM,836914,38.5731,-90.6144,1.79054537266197,True,9,9,38.7705,-90.479,5.70242000976127,11.3813303226486,0,291.010199143207,0,0,0,off race course(1),0624
