index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.02479340877116,0.024793408771164,77.8562806689328,317123.173886334,4.81246160602992,-1344.52960770787,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:31:34 PM,7/21/2016 11:33:53 AM,189233,38.7087,-91.4193,2.49745783011954,False,8,8,38.7087,-91.4193,2.55228131718902,6.02513855880272,0,197.345413727389,0,0,0,,5300
136,False,'00:00:00,7.11946203186316,0.119462031863163,79.1412436450257,322357.068105322,5.48850965748486,-1267.6544743594,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:34:27 PM,7/21/2016 12:03:46 PM,191026,38.6968,-91.361,6.89983839481122,False,8,8,38.6968,-91.361,6.68014510503857,6.02513855880272,0,200.642447517997,0,0,0,,5300
138,False,'00:00:00,7.15205890739667,0.152058907396671,79.5836899047138,324159.234365267,5.66427737188625,-2785.11687356083,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:22:19 PM,7/21/2016 12:33:44 PM,192824,38.7015,-91.305,5.86502588006053,False,8,8,38.697,-91.3406,6.71888365829455,6.02513855880272,0,201.743835589832,0,0,0,off race course(1),5300
140,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 1:04:12 PM,194652,38.6687,-91.2624,6.51824317086675,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,,5300
142,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 1:33:44 PM,196424,38.6385,-91.2252,6.18560228229644,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
144,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 2:04:00 PM,198240,38.6148,-91.2093,0.449916320853954,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
146,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 2:33:38 PM,200018,38.6035,-91.152,6.66439133456079,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
148,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 3:04:00 PM,201840,38.6047,-91.0963,6.28498954181177,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
150,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 3:43:33 PM,204213,38.5922,-91.0294,5.87359588828404,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
152,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 4:13:56 PM,206036,38.5614,-91.0102,4.14173453152521,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
154,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 4:43:46 PM,207826,38.5444,-90.9605,6.15445130422798,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
156,False,'00:00:00,7.28112429138153,0.281124291381525,81.3355294741411,331294.804156468,5.42804832467754,1652.26720359307,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:37:10 PM,7/21/2016 5:43:27 PM,211407,38.5595,-90.8585,5.675886475512,False,8,8,38.6687,-91.2624,5.22335314557455,6.02513855880272,0,206.591236069165,0,0,0,off race course(1),5300
158,False,'00:00:00,8.00287459816663,0.00287459816663523,91.1186290132709,371143.19595786,4.79573322977533,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:55:12 PM,7/21/2016 6:13:59 PM,213239,38.5838,-90.8196,4.89743878936657,True,9,9,38.5838,-90.8196,4.79573322977533,6.02513855880272,0,231.215851115599,0,0,0,,5300
160,False,'00:00:00,8.08171494267887,0.0817149426788671,91.8208579877281,374003.505739697,5.00215160848353,3423.65097431848,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:51:54 PM,7/21/2016 6:43:36 PM,215016,38.5913,-90.7861,6.93170754899429,False,9,9,38.5913,-90.7861,6.2216496616412,6.02513855880272,0,233.11907148662,0,0,0,,5300
162,False,'00:00:00,8.22099678696319,0.220996786963189,93.0614378872377,379056.619397476,5.46701159119612,-1918.25144796954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:26:32 PM,7/21/2016 7:13:49 PM,216829,38.6297,-90.7499,6.99793089268869,False,9,9,38.6297,-90.7499,5.53548471398533,6.02513855880272,0,236.528812903529,0,0,0,,5300
164,False,'00:00:00,8.22099678696319,0.220996786963189,93.0614378872377,379056.619397476,5.46701159119612,-1918.25144796954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:26:32 PM,7/21/2016 7:43:21 PM,218601,38.6685,-90.7247,5.86586324605237,False,9,9,38.6297,-90.7499,5.53548471398533,6.02513855880272,0,236.528812903529,0,0,0,off race course(1),5300
166,False,'00:00:00,8.47944621323485,0.479446213234856,95.3634404556263,388433.105848019,5.81400365920828,-4599.53179126638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:25 PM,7/21/2016 8:13:19 PM,220399,38.6848,-90.6679,6.2815602070081,False,9,9,38.6848,-90.6679,5.87523755356337,6.02513855880272,0,242.373414478225,0,0,0,,5300
168,False,'00:00:00,8.56482096453238,0.56482096453238,96.1238712277026,391530.482423033,5.80391844700072,-1365.67042147457,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:43 PM,7/21/2016 8:53:17 PM,222797,38.6814,-90.5982,6.12470325201514,False,9,9,38.6938,-90.6324,5.77867597674643,6.02513855880272,0,244.38877541351,0,0,0,off race course(1),5300
170,False,'00:00:00,8.56482096453238,0.56482096453238,96.1238712277026,391530.482423033,5.80391844700072,-1365.67042147457,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:43 PM,7/21/2016 9:23:15 PM,224595,38.6851,-90.5446,6.08173038441621,False,9,9,38.6938,-90.6324,5.77867597674643,6.02513855880272,0,244.38877541351,0,0,0,off race course(1),5300
172,False,'00:00:00,8.56482096453238,0.56482096453238,96.1238712277026,391530.482423033,5.80391844700072,-1365.67042147457,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:14:43 PM,7/21/2016 9:53:14 PM,226394,38.7242,-90.5341,6.26331481808554,False,9,9,38.6938,-90.6324,5.77867597674643,6.02513855880272,0,244.38877541351,0,0,0,off race course(1),5300
174,False,'00:00:00,8.94460760926367,0.944607609263671,99.5066213627026,405309.055584487,4.87051182459091,4245.89257819178,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:38:37 PM,7/21/2016 10:23:15 PM,228195,38.7533,-90.4922,6.26171684488415,False,9,9,38.7533,-90.4922,6.26157116997436,6.02513855880272,0,253.022524678164,0,0,0,,5300
176,False,'00:00:00,8.99920607387764,0.999206073877638,99.9929285199075,407289.875472767,4.85683058976306,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:53:53 PM,7/21/2016 10:53:40 PM,230020,38.7728,-90.482,1.8100697532632,True,9,9,38.7728,-90.482,1.28139599708335,6.02513855880272,0,254.504804080241,0,0,0,,5300
178,False,'00:00:00,9,1.00027285587756,100,407328.578081289,4.85683058976306,-33.2798072917069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:13:07 PM,7/22/2016 12:43:07 AM,236587,38.8186,-90.5107,2.32623322565105,True,9,9,38.7734,-90.482,0.0738696671722336,6.02513855880272,0,254.546306515069,0,0,0,off race course(1),5300
180,False,'00:00:00,9,1.00027285587756,100,407328.578081289,4.85683058976306,-33.2798072917069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:13:07 PM,7/22/2016 1:53:55 AM,240835,38.8188,-90.5107,0.0111792519468095,True,9,9,38.7734,-90.482,0.0738696671722336,6.02513855880272,0,254.546306515069,0,0,0,off race course(1),5300
