index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.82993649615489,0.82993649615489,74.7565490090147,304497.387838717,5.20989594487727,3889.95217406064,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:58:59 PM,7/21/2016 9:38:27 PM,221907,38.677,-91.5627,6.15959449841483,False,7,7,38.677,-91.5627,6.34966755006889,5.73356744661006,0,188.505035036361,0,0,0,,0369
136,False,'00:00:00,6.90048933242709,0.900489332427094,75.9028965404191,309166.675459603,5.44800716423305,1501.13720264869,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:53:26 PM,7/21/2016 10:08:22 PM,223702,38.6921,-91.5092,6.65331718311454,False,7,7,38.6921,-91.5092,5.94302700660921,5.73356744661006,0,191.597663250413,0,0,0,,0369
138,False,'00:00:00,6.97129976299773,0.971299762997734,77.0534294824138,313853.011039615,5.60435839852502,-664.14675017617,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:50:53 PM,7/21/2016 10:38:15 PM,225495,38.7065,-91.456,6.10517325962173,False,7,7,38.7065,-91.456,5.94187569436192,5.73356744661006,0,194.64022939964,0,0,0,,0369
140,False,'00:00:00,7.00480169678783,0.00480169678782638,77.5849277233814,316017.902653271,5.60435839852502,-503.362903523918,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 5:59:53 AM,7/21/2016 11:53:52 PM,230032,38.7088,-91.4317,0.730360982619631,True,8,8,38.7088,-91.4317,0.706856577381751,5.73356744661006,0,195.965255852797,0,0,0,,0369
142,False,'00:00:00,7.1044462001662,0.104446200166203,78.9374296763036,321526.895740444,5.73878761237999,-1534.13516234676,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 5:50:22 AM,7/22/2016 12:28:43 AM,232123,38.6994,-91.3702,6.08630954699385,False,8,8,38.6994,-91.3702,5.99276722096506,5.73878761237999,0,199.379535881651,0,0,0,,0369
144,False,'00:00:00,7.14470204227429,0.144702042274286,79.4838331729518,323752.49924463,5.70124408992091,-2494.09347865245,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 5:52:51 AM,7/22/2016 12:58:33 AM,233913,38.7082,-91.3239,5.5687612475411,False,8,8,38.6971,-91.3452,5.56260571927593,5.73878761237999,0,200.738465408062,0,0,0,off race course(1),0369
146,False,'00:00:00,7.24514303994462,0.245143039944623,80.8471461595873,329305.527691503,5.01272656967426,-2369.94604715605,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:38:47 AM,7/22/2016 1:28:24 AM,235704,38.6843,-91.2833,6.4428929187328,False,8,8,38.6843,-91.2833,4.62463441567075,5.73878761237999,0,204.195447841317,0,0,0,,0369
148,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 1:58:15 AM,237495,38.656,-91.2384,6.35899911655879,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,,0369
150,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 2:23:08 AM,238988,38.6284,-91.2288,5.03317064317144,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
152,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 2:58:05 AM,241085,38.6057,-91.1753,5.86956086238223,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
154,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 3:33:27 AM,243207,38.6002,-91.1127,5.57536136022431,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
156,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 4:02:54 AM,244974,38.6086,-91.0612,5.5735246008764,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
158,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 4:33:08 AM,246788,38.5842,-91.0276,5.5723522046741,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
160,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 4:52:33 AM,247953,38.5613,-91.0103,4.53098198057059,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
162,False,'00:00:00,7.32185248652813,0.321852486528131,81.888344347086,333546.522393887,5.14093652022777,4427.32380669757,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 6:30:08 AM,7/22/2016 7:47:02 AM,258422,38.5612,-91.0104,0.0528628797682763,False,8,8,38.656,-91.2384,5.73684168552111,5.73878761237999,0,207.328855405459,0,0,0,off race course(1),0369
164,False,'00:00:00,8.11839277751953,0.118392777519528,92.1475465442637,375334.1692524,5.42158530275023,4850.28559266145,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:06:05 PM,7/22/2016 10:26:09 AM,267969,38.5951,-90.7708,7.11671893618735,False,9,9,38.5951,-90.7708,6.45647768830178,5.73878761237999,0,233.054810419717,0,0,0,,0369
166,False,'00:00:00,8.24579693695513,0.245796936955131,93.2823322022356,379956.363203162,5.52659738938383,-2942.9137856137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:00:40 PM,7/22/2016 10:56:05 AM,269765,38.6367,-90.7436,6.2468029170469,False,9,9,38.6367,-90.7436,5.25324121513518,5.73878761237999,0,236.300261302138,0,0,0,,0369
168,False,'00:00:00,8.24579693695513,0.245796936955131,93.2823322022356,379956.363203162,5.52659738938383,-2942.9137856137,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:00:40 PM,7/22/2016 11:30:54 AM,271854,38.6777,-90.707,5.75213603381686,False,9,9,38.6367,-90.7436,5.25324121513518,5.73878761237999,0,236.300261302138,0,0,0,off race course(1),0369
170,False,'00:00:00,8.53167976708891,0.531679767088913,95.8286834119087,390328.127311373,5.84965255414062,-3514.32686390418,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:49:42 PM,7/22/2016 12:01:25 PM,273685,38.6923,-90.648,6.37269636369654,False,9,9,38.6923,-90.648,6.30605139855418,5.84965255414062,0,242.768463428275,0,0,0,,0369
172,False,'00:00:00,8.58775334600998,0.587753346009977,96.328129375311,392362.464011483,5.73675470092196,1303.08867717355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:52:55 PM,7/22/2016 12:30:43 PM,275443,38.6792,-90.5956,6.25311890334248,False,9,9,38.6922,-90.6192,5.29764908089453,5.84965255414062,0,244.323354772371,0,0,0,off race course(1),0369
174,False,'00:00:00,8.58775334600998,0.587753346009977,96.328129375311,392362.464011483,5.73675470092196,1303.08867717355,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 1:52:55 PM,7/22/2016 1:00:56 PM,277256,38.6844,-90.542,6.23346495614483,False,9,9,38.6922,-90.6192,5.29764908089453,5.84965255414062,0,244.323354772371,0,0,0,off race course(1),0369
176,False,'00:00:00,8.81417165327815,0.814171653278152,98.3448315687749,400576.868743893,4.10249963996322,4864.95433370533,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:31:39 PM,7/22/2016 1:30:23 PM,279023,38.7272,-90.5352,6.33407411668282,False,9,9,38.7272,-90.5352,4.10249963996322,5.84965255414062,0,249.464162293623,0,0,0,,0369
178,False,'00:00:00,8.96823846198851,0.968238461988515,99.7171007762209,406166.377551054,4.9310912187935,4235.29991057988,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:13:55 PM,7/22/2016 2:05:13 PM,281113,38.7578,-90.4842,6.14566422033893,False,9,9,38.7578,-90.4842,6.13908266876178,5.84965255414062,0,252.936013517746,0,0,0,,0369
180,False,'00:00:00,8.9999523229346,0.999952322934604,99.9995753415723,407316.949218963,4.9310912187935,118.653241844314,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 2:30:08 PM,7/22/2016 2:30:08 PM,282608,38.773,-90.4818,0.0326046873923659,True,9,9,38.773,-90.4818,0.0265526193429941,5.84965255414062,0,254.000095320104,0,0,0,,0369
