index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 3:43:46 AM,74626,39.3141,-93.0353,5.51993647564625,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
136,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 4:13:36 AM,76416,39.316,-92.9747,6.48578101103775,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
138,False,'00:00:00,3.00165956668865,True,0.00165956668867066,30.2902237646769,123377.739283847,4.38286086480969,131.254026899711,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:31:44 AM,7/20/2016 4:43:20 AM,78200,39.281,-92.9599,6.65123744392637,True,4,4,39.3259,-93.2276,0.0225391772386473,7.31860200974026,0,79.1618042137331,0,0,0,off race course(1),1011
140,False,'00:00:00,3.80894520166609,False,0.808945201666092,37.2077265811962,151554.020371181,3.78322517495309,-3294.98561020275,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:18:42 AM,7/20/2016 5:13:00 AM,79980,39.2499,-92.915,6.2402434971933,False,4,4,39.2499,-92.915,3.78322517495309,7.31860200974026,0,96.6948419535004,0,0,0,,1011
142,False,'00:00:00,3.91958834095272,False,0.919588340952713,38.1558101274433,155415.741746927,4.27757937164758,993.760135471988,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:12:14 AM,7/20/2016 5:47:47 AM,82067,39.2277,-92.8799,6.0801789740255,False,4,4,39.2277,-92.8799,5.52361714990436,7.31860200974026,0,100.217750255327,0,0,0,,1011
144,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.31152433962323,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:30:07 PM,7/20/2016 9:40:40 AM,96040,39.2201,-92.849,0.278708569674486,True,5,4,39.2201,-92.849,0.174520491087649,7.31860200974026,0,102.86955451424,0,0,0,,1011
146,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 10:10:23 AM,97823,39.1874,-92.8734,6.78144800308027,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
148,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 10:45:10 AM,99910,39.1481,-92.9053,5.95086718720907,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
150,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 11:04:57 AM,101097,39.1291,-92.9289,6.17929643580857,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
152,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 11:44:05 AM,103445,39.0976,-92.9147,6.20990440576691,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
154,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 12:14:00 PM,105240,39.0661,-92.9334,5.91434149599176,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
156,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 12:48:47 PM,107327,39.019,-92.9128,5.95999570511737,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
158,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 1:18:37 PM,109117,39.0011,-92.8745,5.41469118635382,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
160,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 1:48:27 PM,110907,38.9789,-92.8312,5.55537573230034,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
162,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 2:23:11 PM,112991,38.9741,-92.7665,5.92092339918518,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
164,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 2:53:01 PM,114781,38.9857,-92.7194,3.76192217067244,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
166,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 3:22:54 PM,116574,38.9857,-92.7197,0.0733599903206387,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
168,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 3:52:28 PM,118348,38.9754,-92.6714,6.84954580576951,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
170,False,'00:00:00,4.0070294376384,False,0.00702943763839734,38.9265389838169,158555.064342856,4.31152433962323,5194.18285963823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:41:59 PM,7/20/2016 4:27:12 PM,120432,38.9684,-92.6117,5.2123942527237,False,5,5,39.2072,-92.8553,0.871398860403856,7.31860200974026,0,103.823588462009,0,0,0,off race course(1),1011
172,False,'00:00:00,4.79738927050728,False,0.797389270507281,48.1118709808717,195968.637288784,3.31006803185079,1447.07819444048,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:44:57 PM,7/20/2016 4:56:56 PM,122216,38.9696,-92.5554,6.32104538746076,False,5,5,38.9696,-92.5554,3.31006803185079,7.31860200974026,0,126.812337916968,0,0,0,,1011
174,False,'00:00:00,4.8965724861517,False,0.896572486151703,49.2645494525529,200663.71201197,4.27142554921614,519.9976491411,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 6:09:28 PM,7/20/2016 5:26:44 PM,124004,38.9403,-92.5164,5.72340163697646,False,5,5,38.9403,-92.5164,5.56672040107036,7.31860200974026,0,129.767708186951,0,0,0,,1011
176,False,'00:00:00,4.99352611141774,False,0.993526111417741,50.3913162736273,205253.243742215,4.81996196061975,321.953049917575,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:58:53 PM,7/20/2016 5:56:31 PM,125791,38.9103,-92.4801,5.54350600685605,False,5,5,38.9103,-92.4801,5.48449641790065,7.31860200974026,0,132.631223063401,0,0,0,,1011
178,False,'00:00:00,5.02378607443622,False,0.0237860744362217,50.7235654904121,206606.556862785,4.81996196061975,1260.29734738744,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:41 PM,7/20/2016 6:31:14 PM,127874,38.8838,-92.4805,4.53350891909683,False,6,6,38.899,-92.4731,2.54179222997417,7.31860200974026,0,133.498919689688,0,0,0,off race course(1),1011
180,False,'00:00:00,5.02378607443622,False,0.0237860744362217,50.7235654904121,206606.556862785,4.81996196061975,1260.29734738744,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:41 PM,7/20/2016 7:01:04 PM,129664,38.8609,-92.4574,5.46269602945161,False,6,6,38.899,-92.4731,2.54179222997417,7.31860200974026,0,133.498919689688,0,0,0,off race course(1),1011
182,False,'00:00:00,5.02378607443622,False,0.0237860744362217,50.7235654904121,206606.556862785,4.81996196061975,1260.29734738744,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:41 PM,7/20/2016 7:30:49 PM,131449,38.8214,-92.4282,6.2591206609074,False,6,6,38.899,-92.4731,2.54179222997417,7.31860200974026,0,133.498919689688,0,0,0,off race course(1),1011
184,False,'00:00:00,5.32291864505272,False,0.32291864505272,53.9557310611042,219771.770966225,4.86332346823177,-157.66596609069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:51 PM,7/20/2016 8:00:25 PM,133225,38.806,-92.3799,6.38249454654712,False,6,6,38.806,-92.3799,6.52589015623321,7.31860200974026,0,141.69676715408,0,0,0,,1011
186,False,'00:00:00,5.32291864505272,False,0.32291864505272,53.9557310611042,219771.770966225,4.86332346823177,-157.66596609069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:51 PM,7/20/2016 8:35:06 PM,135306,38.7679,-92.4093,5.69351268672068,False,6,6,38.806,-92.3799,6.52589015623321,7.31860200974026,0,141.69676715408,0,0,0,off race course(1),1011
188,False,'00:00:00,5.32291864505272,False,0.32291864505272,53.9557310611042,219771.770966225,4.86332346823177,-157.66596609069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:51 PM,7/20/2016 9:05:36 PM,137136,38.7326,-92.3731,6.68119543665768,False,6,6,38.806,-92.3799,6.52589015623321,7.31860200974026,0,141.69676715408,0,0,0,off race course(1),1011
190,False,'00:00:00,5.32291864505272,False,0.32291864505272,53.9557310611042,219771.770966225,4.86332346823177,-157.66596609069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:51 PM,7/20/2016 9:34:53 PM,138893,38.7008,-92.348,5.68518343404814,False,6,6,38.806,-92.3799,6.52589015623321,7.31860200974026,0,141.69676715408,0,0,0,off race course(1),1011
192,False,'00:00:00,5.32291864505272,False,0.32291864505272,53.9557310611042,219771.770966225,4.86332346823177,-157.66596609069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:51 PM,7/20/2016 10:05:35 PM,140735,38.6722,-92.3347,6.30818784399524,False,6,6,38.806,-92.3799,6.52589015623321,7.31860200974026,0,141.69676715408,0,0,0,off race course(1),1011
194,False,'00:00:00,5.32291864505272,False,0.32291864505272,53.9557310611042,219771.770966225,4.86332346823177,-157.66596609069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:48:51 PM,7/20/2016 10:39:35 PM,142775,38.6556,-92.2721,6.24251787088826,False,6,6,38.806,-92.3799,6.52589015623321,7.31860200974026,0,141.69676715408,0,0,0,off race course(1),1011
196,False,'00:00:00,5.8570255819911,False,0.857025581991096,59.7268246236748,243278.51302522,4.99697360450675,-2718.85695115835,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:56:22 PM,7/20/2016 11:09:26 PM,144566,38.6426,-92.2166,6.70961628345468,False,6,6,38.6426,-92.2166,7.11074655601971,7.31860200974026,0,156.622496849193,0,0,0,,1011
198,False,'00:00:00,5.94913316025516,False,0.949133160255158,60.7220587523134,247332.287530272,4.9842188744154,2196.61626997224,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:55:59 PM,7/20/2016 11:39:15 PM,146355,38.5988,-92.1972,6.70467090270906,False,6,6,38.5988,-92.1972,4.18612209584537,7.31860200974026,0,159.876192880984,0,0,0,,1011
200,False,'00:00:00,5.99988892323568,True,0.99988892323568,61.2704812436581,249566.114776984,4.9842188744154,129.564524036334,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:55:15 AM,7/21/2016 12:40:11 AM,150011,38.5887,-92.1789,0.0210062212058241,True,7,6,38.5887,-92.1789,0.0233107490699374,7.31860200974026,0,161.08928904455,0,0,0,,1011
202,False,'00:00:00,5.99945601972238,True,0.999456019722374,61.2658036659933,249547.062129433,4.9842188744154,43.7363117648961,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:28:49 AM,7/21/2016 1:13:36 AM,152016,38.5891,-92.1789,0.018052425235133,True,7,6,38.5891,-92.1789,0.0200418676817412,7.31860200974026,0,161.122887302617,0,0,0,,1011
204,False,'00:00:00,6.02764478606972,False,0.0276447860697206,61.7208559041488,251400.574894339,4.95320202561543,4018.01265082812,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:32:16 AM,7/21/2016 1:42:08 AM,153728,38.5695,-92.1397,6.36790012855616,False,7,7,38.5802,-92.164,4.83238814602395,7.31860200974026,0,162.136773407256,0,0,0,off race course(1),1011
206,False,'00:00:00,6.02764478606972,False,0.0276447860697206,61.7208559041488,251400.574894339,4.95320202561543,4018.01265082812,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:32:16 AM,7/21/2016 2:16:46 AM,155806,38.5578,-92.0741,6.22836062814631,False,7,7,38.5802,-92.164,4.83238814602395,7.31860200974026,0,162.136773407256,0,0,0,off race course(1),1011
208,False,'00:00:00,6.02764478606972,False,0.0276447860697206,61.7208559041488,251400.574894339,4.95320202561543,4018.01265082812,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:32:16 AM,7/21/2016 2:46:30 AM,157590,38.5645,-92.0276,5.48391850006167,False,7,7,38.5802,-92.164,4.83238814602395,7.31860200974026,0,162.136773407256,0,0,0,off race course(1),1011
210,False,'00:00:00,6.02764478606972,False,0.0276447860697206,61.7208559041488,251400.574894339,4.95320202561543,4018.01265082812,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:32:16 AM,7/21/2016 3:16:24 AM,159384,38.588,-91.982,6.45504930259572,False,7,7,38.5802,-92.164,4.83238814602395,7.31860200974026,0,162.136773407256,0,0,0,off race course(1),1011
212,False,'00:00:00,6.02764478606972,False,0.0276447860697206,61.7208559041488,251400.574894339,4.95320202561543,4018.01265082812,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:32:16 AM,7/21/2016 3:46:15 AM,161175,38.6028,-91.9359,4.93879874613671,False,7,7,38.5802,-92.164,4.83238814602395,7.31860200974026,0,162.136773407256,0,0,0,off race course(1),1011
214,False,'00:00:00,6.38313203997896,False,0.383132039978962,67.4968382387544,274927.229835004,4.71918401369847,-549.772106570855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:43:31 AM,7/21/2016 4:21:00 AM,163260,38.6368,-91.8934,5.54016955778791,False,7,7,38.6368,-91.8934,3.24310629626378,7.31860200974026,0,177.537149856149,0,0,0,,1011
216,False,'00:00:00,6.38313203997896,False,0.383132039978962,67.4968382387544,274927.229835004,4.71918401369847,-549.772106570855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:43:31 AM,7/21/2016 7:09:31 AM,173371,38.6562,-91.8807,1.08705274843327,False,7,7,38.6368,-91.8934,3.24310629626378,7.31860200974026,0,177.537149856149,0,0,0,off race course(1),1011
218,False,'00:00:00,6.38313203997896,False,0.383132039978962,67.4968382387544,274927.229835004,4.71918401369847,-549.772106570855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:43:31 AM,7/21/2016 7:39:15 AM,175155,38.6772,-91.8313,5.67430043267718,False,7,7,38.6368,-91.8934,3.24310629626378,7.31860200974026,0,177.537149856149,0,0,0,off race course(1),1011
220,False,'00:00:00,6.38313203997896,False,0.383132039978962,67.4968382387544,274927.229835004,4.71918401369847,-549.772106570855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:43:31 AM,7/21/2016 8:08:59 AM,176939,38.6823,-91.7733,6.32641687706213,False,7,7,38.6368,-91.8934,3.24310629626378,7.31860200974026,0,177.537149856149,0,0,0,off race course(1),1011
222,False,'00:00:00,6.38313203997896,False,0.383132039978962,67.4968382387544,274927.229835004,4.71918401369847,-549.772106570855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:43:31 AM,7/21/2016 8:38:48 AM,178728,38.7082,-91.7201,7.37072933392709,False,7,7,38.6368,-91.8934,3.24310629626378,7.31860200974026,0,177.537149856149,0,0,0,off race course(1),1011
224,False,'00:00:00,6.38313203997896,False,0.383132039978962,67.4968382387544,274927.229835004,4.71918401369847,-549.772106570855,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:43:31 AM,7/21/2016 9:13:34 AM,180814,38.7029,-91.6543,6.65527948528943,False,7,7,38.6368,-91.8934,3.24310629626378,7.31860200974026,0,177.537149856149,0,0,0,off race course(1),1011
226,False,'00:00:00,6.77606258831925,False,0.776062588319254,73.8812019001301,300931.935558738,3.00764473279387,-1518.04213649344,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:47:03 PM,7/21/2016 9:43:21 AM,182601,38.6861,-91.6009,7.16015628761758,False,7,7,38.6861,-91.6009,3.00764473279387,7.31860200974026,0,193.704828487711,0,0,0,,1011
228,False,'00:00:00,6.86491359541214,False,0.864913595412137,75.3248594201587,306812.222297622,4.64045221457021,4042.38751209039,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:24:54 AM,7/21/2016 10:13:05 AM,184385,38.6807,-91.5365,6.67848718904157,False,7,7,38.6807,-91.5365,6.83120891723872,7.31860200974026,0,197.249009067841,0,0,0,,1011
230,False,'00:00:00,6.92770795081877,False,0.927707950818774,76.3451465993842,310968.042557356,4.86522821429832,154.649144916305,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:33 AM,7/21/2016 10:42:54 AM,186174,38.6991,-91.4886,5.89907764346742,False,7,7,38.6991,-91.4886,5.48896369535494,7.31860200974026,0,200.138354008072,0,0,0,,1011
232,False,'00:00:00,7.01142647401755,False,0.0114264740175463,77.6748476270097,316384.163216827,5.22026631944092,-722.452938769617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:47:51 PM,7/21/2016 11:17:31 AM,188251,38.7086,-91.4276,4.27604485454438,False,8,8,38.7086,-91.4276,4.37076029147123,7.31860200974026,0,203.510699494563,0,0,0,,1011
234,False,'00:00:00,7.09325988657395,False,0.0932598865739538,78.785594798648,320908.443922619,5.33351293506624,-2076.91003210406,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:38:03 PM,7/21/2016 11:47:38 AM,190058,38.7023,-91.377,4.99565321560905,False,8,8,38.7023,-91.377,4.91177628064529,7.31860200974026,0,206.303222943685,0,0,0,,1011
236,False,'00:00:00,7.12761469665673,False,0.127614696656733,79.2519019822243,322807.800182527,5.2403181089233,-1162.890297502,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:45:16 PM,7/21/2016 12:17:02 PM,191822,38.7048,-91.3322,5.79632778905015,False,8,8,38.6955,-91.356,4.88360687782449,7.31860200974026,0,207.530537160235,0,0,0,off race course(1),1011
238,False,'00:00:00,7.231560482877,False,0.231560482876995,80.6627864173355,328554.59602488,4.91359182211876,-3708.2851937764,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:09:44 PM,7/21/2016 12:47:23 PM,193643,38.6897,-91.2913,5.90330790577679,False,8,8,38.6897,-91.2913,4.73488517905993,7.31860200974026,0,211.046417444612,0,0,0,,1011
240,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 1:21:35 PM,195695,38.6594,-91.2428,5.36221137501141,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,,1011
242,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 1:51:29 PM,197489,38.621,-91.2247,6.73932562757329,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
244,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 3:10:28 PM,202228,38.6085,-91.1863,5.51743751134021,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
246,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 3:40:17 PM,204017,38.5973,-91.1243,7.43109021525035,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
248,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 4:10:04 PM,205804,38.6103,-91.0605,7.12045602667815,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
250,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 4:39:45 PM,207585,38.5791,-91.0251,6.10011871682727,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
252,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 5:14:43 PM,209683,38.5613,-91.0104,0.0272628008223464,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
254,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 5:44:31 PM,211471,38.5477,-90.9638,7.16805433682581,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
256,False,'00:00:00,7.31415043982466,False,0.314150439824664,81.7838023718164,333120.703401289,4.93634930058667,3540.26785199262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 6:07:57 PM,7/21/2016 6:14:20 PM,213260,38.5339,-90.9133,6.274253280133,False,8,8,38.6594,-91.2428,4.87260642010296,7.31860200974026,0,214.415534636657,0,0,0,off race course(1),1011
258,False,'00:00:00,7.98573861066384,False,0.985738610663838,90.899451322068,370250.444281538,4.10258562672508,4773.45173821693,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:06:09 PM,7/21/2016 6:59:00 PM,215940,38.5725,-90.8336,6.92937501336503,False,8,8,38.5725,-90.8336,4.10258562672508,7.31860200974026,0,237.32067250429,0,0,0,,1011
260,False,'00:00:00,8.09914702143176,False,0.0991470214317569,91.9761250766917,374635.93759528,4.46540823522521,4508.45366300389,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:06:33 AM,7/21/2016 7:33:41 PM,218021,38.5922,-90.778,7.56770989598566,False,9,9,38.5922,-90.778,6.85560141505383,7.31860200974026,0,240.739903990558,0,0,0,,1011
262,False,'00:00:00,8.24064762020882,False,0.240647620208816,93.2364673669118,379769.547161827,5.18907694817842,-2529.77046084372,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:21:21 PM,7/21/2016 8:03:25 PM,219805,38.6348,-90.7445,7.02129654302882,False,9,9,38.6348,-90.7445,5.84005838682803,7.31860200974026,0,244.257525935754,0,0,0,,1011
264,False,'00:00:00,8.24064762020882,False,0.240647620208816,93.2364673669118,379769.547161827,5.18907694817842,-2529.77046084372,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 11:21:21 PM,7/21/2016 8:33:08 PM,221588,38.6766,-90.7101,7.47095875666026,False,9,9,38.6348,-90.7445,5.84005838682803,7.31860200974026,0,244.257525935754,0,0,0,off race course(1),1011
