index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/19/2016 10:14:47 PM,51287,39.3729,-93.1877,22.6722158438945,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
136,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/19/2016 10:39:17 PM,52757,39.3823,-93.0952,5.98443099875056,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
138,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/19/2016 11:19:00 PM,55140,39.3248,-93.0624,7.00159958011525,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
140,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/19/2016 11:48:58 PM,56938,39.3123,-92.9979,6.9697140577215,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
142,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/20/2016 12:18:56 AM,58736,39.295,-92.9541,5.6186248414597,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
144,False,'00:00:00,2.98566959606131,0.985669596061332,30.1776828455472,122919.33909879,11.4587636380665,-353.851992630523,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:28:16 PM,7/20/2016 12:49:01 AM,60541,39.2625,-92.923,6.70031321951922,False,3,3,39.3259,-93.2325,8.3756819577697,14.8754289197543,0,118.067826327654,0,0,0,off race course(1),2112
146,False,'00:00:00,3.88587321004752,0.885873210047516,37.8669105076668,154238.999632214,5.04328554220032,5042.76444077848,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:48:19 AM,7/20/2016 1:18:53 AM,62333,39.2214,-92.8997,6.42459964245185,False,4,4,39.2214,-92.8997,5.07370553494779,14.8754289197543,0,137.965348694508,0,0,0,,2112
148,False,'00:00:00,3.9897312179243,0.98973121792429,38.756853336918,157863.903007571,4.84999738628647,-974.066655225571,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:51:36 AM,7/20/2016 1:48:51 AM,64131,39.225,-92.8495,5.76737482364556,False,4,4,39.225,-92.8495,5.16675475506452,14.8754289197543,0,141.382663569856,0,0,0,,2112
150,False,'00:00:00,4.00100884739109,0.00100884739108797,38.8565694358465,158270.065304409,4.84999738628647,679.047010785477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:22:39 AM,7/20/2016 2:19:08 AM,65948,39.2197,-92.8485,0.0316070255592255,True,5,5,39.2197,-92.8485,0.0271980638502648,14.8754289197543,0,141.759335444163,0,0,0,,2112
152,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,4.84999738628647,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:52:47 AM,7/20/2016 2:48:48 AM,67728,39.2201,-92.849,0.0968784155918845,True,5,4,39.2201,-92.849,0.0835235385051022,14.8754289197543,0,141.80508347096,0,0,0,,2112
154,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,4.84999738628647,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:52:47 AM,7/20/2016 3:29:01 AM,70141,39.1757,-92.8991,7.51093306884614,True,5,4,39.2201,-92.849,0.0835235385051022,14.8754289197543,0,141.80508347096,0,0,0,off race course(1),2112
156,False,'00:00:00,4.00039056296809,0.000390562968085513,38.8493839141921,158240.797332532,4.84999738628647,463.814951575647,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:55:19 AM,7/20/2016 3:51:35 AM,71495,39.2204,-92.8483,24.7896224259097,True,5,5,39.2204,-92.8483,0.0197219703904239,14.8754289197543,0,141.847952341759,0,0,0,,2112
158,False,'00:00:00,4.00023340020117,0.000233400201162808,38.8475574142465,158233.357657082,4.84999738628647,484.613563128588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:10:33 AM,7/20/2016 4:06:45 AM,72405,39.2204,-92.8484,55.69734561102,True,5,5,39.2204,-92.8484,0.0182879958585047,14.8754289197543,0,141.853311132045,0,0,0,,2112
160,False,'00:00:00,4.00028135010987,0.000281350109867792,38.8481146741329,158235.62748069,4.84999738628647,393.40653078434,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:15:35 AM,7/20/2016 4:11:48 AM,72708,39.2206,-92.8482,161.05422361393,True,5,5,39.2206,-92.8482,0.0167572595718291,14.8754289197543,0,141.87081113489,0,0,0,,2112
162,False,'00:00:00,4.00012420494153,0.000124204941520313,38.8462883787128,158228.188638311,4.84999738628647,414.20510476395,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:25:44 AM,7/20/2016 4:29:01 AM,73741,39.0986,-92.9331,80.7845861754615,True,5,5,39.2206,-92.8483,0.0274590968739263,14.8754289197543,0,141.876169909908,0,0,0,off race course(1),2112
164,False,'00:00:00,3.99998784871744,0.999987848717432,38.844740782607,158221.884990298,4.84999738628647,388.758059445884,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:35:54 AM,7/20/2016 4:38:45 AM,74325,39.0974,-92.9161,82.5559479158861,True,5,4,39.2207,-92.8483,0.0232304049561043,14.8754289197543,0,141.88308698238,0,0,0,off race course(1),2112
166,False,'00:00:00,3.99980702107096,0.999807021070956,38.8431912991285,158215.573654663,4.84999738628647,354.40516166297,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:51:06 AM,7/20/2016 4:47:10 AM,74830,39.2208,-92.8483,0.352237644068584,True,5,4,39.2208,-92.8483,0.296052275847081,14.8754289197543,0,141.936114013792,0,0,0,,2112
168,False,'00:00:00,4.00041452513124,0.000414525131237839,38.8496623954797,158241.931638833,4.84999738628647,418.211425084389,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:06:04 AM,7/20/2016 5:02:20 AM,75740,39.2205,-92.8482,184.142284996649,True,5,5,39.2205,-92.8482,0.0647924373351029,14.8754289197543,0,141.957545983608,0,0,0,,2112
170,False,'00:00:00,4.00068091357531,0.000680913575308456,38.8527582844624,158254.541772939,4.84999738628647,467.821211981573,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:11:01 AM,7/20/2016 5:09:01 AM,76141,39.0599,-92.9347,441.440568627872,True,5,5,39.2203,-92.8482,0.0930959083092721,14.8754289197543,0,141.971380128551,0,0,0,Too fast(1),2112
172,False,'00:00:00,3.99995524540797,0.999955245407957,38.8444614100091,158220.747053523,4.84999738628647,432.640927297061,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:26:26 AM,7/20/2016 5:22:33 AM,76953,39.2206,-92.8484,0.0957586814356274,True,5,4,39.2206,-92.8484,0.0823851806903745,14.8754289197543,0,142.008888432966,0,0,0,,2112
174,False,'00:00:00,4.00025737755475,0.000257377554739806,38.8478360720728,158234.492682459,4.84999738628647,439.010028453811,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:46:31 AM,7/20/2016 5:42:44 AM,78164,39.2205,-92.8483,56.9660700899174,True,5,5,39.2205,-92.8483,0.0253906599805643,14.8754289197543,0,142.017638425039,0,0,0,,2112
176,False,'00:00:00,4.00054771295245,0.00054771295244002,38.8512102655824,158248.236402887,4.84999738628647,443.016318817575,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:51:28 AM,7/20/2016 5:48:38 AM,78518,39.0075,-92.8915,1051.01446541894,True,5,5,39.2204,-92.8482,0.101464752562807,14.8754289197543,0,142.026388421786,0,0,0,Too fast(1),2112
178,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,4.84999738628647,686.408191151549,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:01:41 PM,7/20/2016 5:57:48 AM,79068,39.22,-92.8489,0.566966889317515,True,5,4,39.22,-92.8489,0.299808347566155,14.8754289197543,0,142.082767015388,0,0,0,,2112
180,False,'00:00:00,3.99987504430913,0.999875044309121,38.8437741794886,158217.947835246,4.84999738628647,818.056764893605,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:11:52 PM,7/20/2016 6:07:57 AM,79677,39.2197,-92.8492,0.409003644471092,True,5,4,39.2197,-92.8492,0.232569713593893,14.8754289197543,0,142.138561720296,0,0,0,,2112
182,False,'00:00:00,4.00197465375169,0.00197465375168222,38.867793756337,158315.78405835,4.84999738628647,1909.59556794323,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:16:18 PM,7/20/2016 6:13:08 AM,79988,39.2165,-92.8506,2.64829010038974,True,5,5,39.2165,-92.8506,0.78329632303387,14.8754289197543,0,142.375181913174,0,0,0,,2112
184,False,'00:00:00,4.00499545157098,0.00499545157097079,38.9029005895948,158458.78074779,4.87765798660313,3719.49834374348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:13:50 PM,7/20/2016 6:18:51 AM,80331,39.2031,-92.8584,7.58278883136815,True,5,5,39.2113,-92.8531,7.616057417952,14.8754289197543,0,142.759011537892,0,0,0,off race course(1),2112
186,False,'00:00:00,4.00499545157098,0.00499545157097079,38.9029005895948,158458.78074779,4.87765798660313,3719.49834374348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:13:50 PM,7/20/2016 6:28:52 AM,80932,39.1888,-92.8713,7.34461198503435,True,5,5,39.2113,-92.8531,7.616057417952,14.8754289197543,0,142.759011537892,0,0,0,off race course(1),2112
188,False,'00:00:00,4.00499545157098,0.00499545157097079,38.9029005895948,158458.78074779,4.87765798660313,3719.49834374348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:13:50 PM,7/20/2016 6:38:55 AM,81535,39.1793,-92.8914,7.66860491078144,True,5,5,39.2113,-92.8531,7.616057417952,14.8754289197543,0,142.759011537892,0,0,0,off race course(1),2112
190,False,'00:00:00,4.00499545157098,0.00499545157097079,38.9029005895948,158458.78074779,4.87765798660313,3719.49834374348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:13:50 PM,7/20/2016 7:20:13 AM,84013,38.98,-92.7026,28.3551656531981,True,5,5,39.2113,-92.8531,7.616057417952,14.8754289197543,0,142.759011537892,0,0,0,off race course(1),2112
192,False,'00:00:00,4.00499545157098,0.00499545157097079,38.9029005895948,158458.78074779,4.87765798660313,3719.49834374348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:13:50 PM,7/20/2016 7:50:24 AM,85824,38.9753,-92.6363,6.95743553906363,True,5,5,39.2113,-92.8531,7.616057417952,14.8754289197543,0,142.759011537892,0,0,0,off race course(1),2112
194,False,'00:00:00,4.00499545157098,0.00499545157097079,38.9029005895948,158458.78074779,4.87765798660313,3719.49834374348,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:13:50 PM,7/20/2016 8:20:10 AM,87610,38.9693,-92.5787,6.79710680698074,True,5,5,39.2113,-92.8531,7.616057417952,14.8754289197543,0,142.759011537892,0,0,0,off race course(1),2112
196,False,'00:00:00,4.86077834553601,0.860778345536012,48.8485603657708,198969.310759187,5.13899008358778,1777.3671665199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:38:05 AM,7/20/2016 8:50:17 AM,89417,38.9492,-92.5329,6.72465749243356,False,5,5,38.9492,-92.5329,6.74749581852056,14.8754289197543,0,167.724923373252,0,0,0,,2112
198,False,'00:00:00,4.96190741823853,0.961907418238528,50.0238530219716,203756.49728001,5.44735640946241,1228.11443435145,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:32:45 AM,7/20/2016 9:20:25 AM,91225,38.9186,-92.4942,5.94186996521092,False,5,5,38.9186,-92.4942,5.95708568640904,14.8754289197543,0,170.709692573094,0,0,0,,2112
200,False,'00:00:00,4.96190741823853,0.961907418238528,50.0238530219716,203756.49728001,5.44735640946241,1228.11443435145,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:32:45 AM,7/20/2016 9:23:09 AM,91389,38.9785,-92.8361,31.6575283975473,False,5,5,38.9186,-92.4942,5.95708568640904,14.8754289197543,0,170.709692573094,0,0,0,Too fast(1),2112
202,False,'00:00:00,4.96190741823853,0.961907418238528,50.0238530219716,203756.49728001,5.44735640946241,1228.11443435145,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 9:32:45 AM,7/20/2016 9:33:12 AM,91992,38.978,-92.8133,7.05822504530192,False,5,5,38.9186,-92.4942,5.95708568640904,14.8754289197543,0,170.709692573094,0,0,0,Too fast(1);off race course(1),2112
204,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 9:40:06 AM,92406,38.9003,-92.4742,609.26171445904,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,,2112
206,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 9:48:28 AM,92908,38.9713,-92.7799,7.43302006599974,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
208,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 9:53:32 AM,93212,38.973,-92.768,325.285660884487,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
210,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:03:43 AM,93823,38.9811,-92.7461,7.61819869839876,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
212,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:10:04 AM,94204,38.8549,-92.4532,835.590990846722,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
214,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:18:55 AM,94735,38.9837,-92.7128,7.36465761921994,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
216,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:28:57 AM,95337,38.9759,-92.6933,6.79068117165,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
218,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:33:58 AM,95638,38.9747,-92.6825,260.174772663188,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
220,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:44:03 AM,96243,38.9769,-92.659,7.39138383703679,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
222,False,'00:00:00,5.01988722502285,0.0198872250228449,50.681437925322,206434.963421194,5.34217279921466,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:41:08 PM,7/20/2016 10:54:05 AM,96845,38.976,-92.6365,7.14122507469976,False,6,6,38.9003,-92.4742,5.07329107242552,14.8754289197543,0,172.371270756096,0,0,0,Too fast(1);off race course(1),2112
224,False,'00:00:00,5.30227346799752,0.302273467997514,53.7326572903639,218863.149830201,5.79430073036798,-909.045520891576,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:17:39 PM,7/20/2016 11:00:04 AM,97204,38.8142,-92.3843,1062.41742664395,False,6,6,38.8142,-92.3843,5.79430073036798,14.8754289197543,0,180.045212674505,0,0,0,,2112
226,False,'00:00:00,5.30227346799752,0.302273467997514,53.7326572903639,218863.149830201,5.79430073036798,-909.045520891576,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:17:39 PM,7/20/2016 11:09:08 AM,97748,38.9684,-92.6072,6.74695192850304,False,6,6,38.8142,-92.3843,5.79430073036798,14.8754289197543,0,180.045212674505,0,0,0,Too fast(1);off race course(1),2112
228,False,'00:00:00,5.34309527237188,0.343095272371875,54.1737420921974,220659.770618,5.76201780327748,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:19:04 PM,7/20/2016 11:14:11 AM,98051,38.9681,-92.5969,465.122130038401,False,6,6,38.794,-92.3797,5.60519571812238,14.8754289197543,0,181.464286426132,0,0,0,Too fast(1),2112
230,False,'00:00:00,5.34309527237188,0.343095272371875,54.1737420921974,220659.770618,5.76201780327748,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:19:04 PM,7/20/2016 11:24:13 AM,98653,38.9699,-92.5765,7.07681977074604,False,6,6,38.794,-92.3797,5.60519571812238,14.8754289197543,0,181.464286426132,0,0,0,Too fast(1);off race course(1),2112
232,False,'00:00:00,4.78021640357843,0.78021640357843,47.9122929184211,195155.718561372,17.9283897754229,3076.47835528578,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:50:52 AM,7/20/2016 11:29:57 AM,98997,38.7718,-92.4066,1362.88740973777,False,5,5,38.9719,-92.5659,55.2283898100642,17.9283897754229,0,197.34490568112,0,0,0,Too fast(1),2112
234,False,'00:00:00,4.81890878177313,0.818908781773128,48.3619644790113,196987.314821501,16.3737375665379,1382.53758453619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:58:53 AM,7/20/2016 11:39:22 AM,99562,38.963,-92.5473,7.97170181066282,False,5,5,38.963,-92.5473,7.98245955733507,17.9283897754229,0,198.556121899741,0,0,0,,2112
236,False,'00:00:00,4.83964570849445,0.839645708494451,48.6029630072924,197968.946843141,15.7231072779823,1937.84623996197,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:02:22 PM,7/20/2016 11:44:23 AM,99863,38.9555,-92.5411,208.219753696624,False,5,5,38.9555,-92.5411,7.29517540064501,17.9283897754229,0,199.172829788998,0,0,0,,2112
238,False,'00:00:00,4.87971424789043,0.87971424789043,49.0686279129256,199865.686985017,14.5202963036533,1386.54542812496,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:09:03 PM,7/20/2016 11:54:26 AM,100466,38.944,-92.5249,7.24198805440528,False,5,5,38.944,-92.5249,6.95939636386387,17.9283897754229,0,200.374245452026,0,0,0,,2112
240,False,'00:00:00,4.89860162443917,0.898601624439169,49.2881315072869,200759.766125778,13.9420361252671,500.623028658624,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:12:21 PM,7/20/2016 11:59:55 AM,100795,38.7357,-92.3891,2348.99099141978,False,5,5,38.9397,-92.5156,6.55736925702351,17.9283897754229,0,200.956303067022,0,0,0,Too fast(1),2112
242,False,'00:00:00,4.93998885470656,0.939988854706554,49.7691218545122,202718.929653886,13.0196567448936,976.039932268891,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:17:42 PM,7/20/2016 12:09:34 PM,101374,38.9259,-92.5016,7.59408777854469,False,5,5,38.9259,-92.5016,7.54785745301321,17.9283897754229,0,202.177310345159,0,0,0,,2112
244,False,'00:00:00,4.95951291181086,0.959512911810862,49.9960247650277,203643.147591457,12.5664236185266,1085.92998193106,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:20:20 PM,7/20/2016 12:14:39 PM,101679,38.9196,-92.4947,186.290522308276,False,5,5,38.9196,-92.4947,6.77841369328314,17.9283897754229,0,202.749818967825,0,0,0,,2112
246,False,'00:00:00,4.99832849967249,0.998328499672487,50.4471282325151,205480.576275843,11.7544600502362,606.173819356225,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:44:38 PM,7/20/2016 12:24:48 PM,102288,38.9083,-92.4791,6.96120355784059,True,6,5,38.9083,-92.4791,6.93291416372668,17.9283897754229,0,203.897055478887,0,0,0,,2112
248,False,'00:00:00,5.00887944161597,0.00887944161596699,50.5624974219056,205950.496533963,11.1483449705895,340.656906678393,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 2:55:46 PM,7/20/2016 12:29:57 PM,102597,38.7082,-92.3409,18517.3372480852,False,6,6,38.9054,-92.4751,3.43523346684955,17.9283897754229,0,204.191322512575,0,0,0,Too fast(1),2112
250,False,'00:00:00,5.01364458694555,0.0136445869455481,50.6139854248398,206160.216787323,11.1483449705895,610.813599002617,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:05:15 PM,7/20/2016 12:40:05 PM,103205,38.9034,-92.4744,1.7689289363702,False,6,6,38.9034,-92.4744,1.69542867951426,17.9283897754229,0,204.363333486328,0,0,0,,2112
252,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 12:49:55 PM,103795,38.6914,-92.3623,191.435142264401,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1),2112
254,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 12:53:56 PM,104036,38.8811,-92.4795,5.47965964938348,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
256,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 1:04:59 PM,104699,38.8695,-92.468,173.668368513099,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
258,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 1:15:01 PM,105301,38.8585,-92.4548,9.24037931267388,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
260,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 1:20:02 PM,105602,38.8507,-92.4497,6474.10912024632,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
262,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 1:29:53 PM,106193,38.6681,-92.2982,179.357412484155,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
264,False,'00:00:00,5.03151524929289,0.0315152492928849,50.8070802103574,206946.72791678,10.7629702952658,2503.18840531538,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 3:12:46 PM,7/20/2016 1:35:05 PM,106505,38.8274,-92.4362,7.10915529449097,False,6,6,38.8943,-92.4741,5.80651778788542,17.9283897754229,0,204.992994195967,0,0,0,Too fast(1);off race course(1),2112
