index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.035685226936,0.0356852269360025,50.852137350544,207130.254064953,8.74604773524613,3874.00818415899,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:57:54 AM,7/21/2016 1:57:00 AM,151020,38.8905,-92.4765,12.4327724609063,False,6,6,38.8905,-92.4765,64.4682160650626,8.74604773524613,0,120.166934788968,0,0,0,,8080
138,False,'00:00:00,5.03593680334601,0.0359368033460046,50.854855665735,207141.326270478,8.82562556203551,3940.10750237294,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:56:20 AM,7/21/2016 1:57:06 AM,151026,38.8903,-92.4766,15.7792929757629,False,6,6,38.8903,-92.4766,64.4682160650626,8.82562556203551,0,120.182617258426,0,0,0,,8080
140,False,'00:00:00,5.03618824516767,0.0361882451676655,50.8575725266817,207152.392552594,8.9315609792381,4006.20692859308,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:54:17 AM,7/21/2016 1:57:14 AM,151034,38.8901,-92.4767,7.88965461859863,False,6,6,38.8901,-92.4767,64.4682160650626,8.9315609792381,0,120.198299737195,0,0,0,,8080
142,False,'00:00:00,5.03625048530239,0.0362504853023915,50.8582450392742,207155.131822002,8.98444043835497,4050.75247516477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:53:18 AM,7/21/2016 1:57:18 AM,151038,38.89,-92.4768,9.71664513825321,False,6,6,38.89,-92.4768,64.4682160650626,8.98444043835497,0,120.210600731956,0,0,0,,8080
144,False,'00:00:00,5.03650173042616,0.0365017304261544,50.8609597748751,207166.189447188,9.06367781225451,4116.85208630457,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:51:49 AM,7/21/2016 1:57:24 AM,151044,38.8898,-92.4769,15.7793336293488,False,6,6,38.8898,-92.4769,64.4682160650626,9.06367781225451,0,120.226283224692,0,0,0,,8080
146,False,'00:00:00,5.03675284123225,0.0367528412322473,50.8636730591564,207177.241160878,9.14280202584095,4182.95180544939,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:50:22 AM,7/21/2016 1:57:30 AM,151050,38.8896,-92.477,15.7793498919711,False,6,6,38.8896,-92.477,64.4682160650626,9.14280202584095,0,120.241965726738,0,0,0,,8080
148,False,'00:00:00,5.03681493424388,0.0368149342438808,50.8643439820652,207179.973955207,9.22181324072055,4227.4975511472,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:48:58 AM,7/21/2016 1:57:36 AM,151056,38.8895,-92.4771,9.71671297504784,False,6,6,38.8895,-92.4771,64.4682160650626,9.22181324072055,0,120.254266759396,0,0,0,,8080
150,False,'00:00:00,5.03706584876439,0.0370658487643864,50.8670551454557,207191.017030113,9.32700690160853,4293.59745520239,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:47:08 AM,7/21/2016 1:57:44 AM,151064,38.8893,-92.4772,5.25979142804088,False,6,6,38.8893,-92.4772,64.4682160650626,9.32700690160853,0,120.269949275409,0,0,0,,8080
152,False,'00:00:00,5.03712785699465,0.037127856994648,50.8677251522909,207193.746093103,9.37950983523151,4338.14332312446,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:46:14 AM,7/21/2016 1:57:48 AM,151068,38.8892,-92.4773,9.71675367950451,False,6,6,38.8892,-92.4773,64.4682160650626,9.37950983523151,0,120.282250330805,0,0,0,,8080
154,False,'00:00:00,5.03718984253025,0.03718984253025,50.8683949139074,207196.474157271,9.43196277796599,4382.68923635847,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:45:21 AM,7/21/2016 1:57:52 AM,151072,38.8891,-92.4774,9.71676724848577,False,6,6,38.8891,-92.4774,64.4682160650626,9.43196277796599,0,120.294551393781,0,0,0,,8080
156,False,'00:00:00,5.03744049905175,0.0374404990517467,50.8711032895857,207207.505877304,9.5105610371955,4448.78940222704,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:44:02 AM,7/21/2016 1:57:58 AM,151078,38.8889,-92.4775,7.88970340329767,False,6,6,38.8889,-92.4775,64.4682160650626,9.5105610371955,0,120.310233928416,0,0,0,,8080
158,False,'00:00:00,5.03769102174508,0.0376910217450815,50.8738102192337,207218.531707386,9.61520489870775,4514.88967608786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:42:19 AM,7/21/2016 1:58:06 AM,151086,38.8887,-92.4776,15.7794230672377,False,6,6,38.8887,-92.4776,64.4682160650626,9.61520489870775,0,120.325916472361,0,0,0,,8080
160,False,'00:00:00,5.03794141071634,0.0379414107163356,50.8765157039975,207229.551652185,9.69354146658206,4580.99005794442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:41:02 AM,7/21/2016 1:58:12 AM,151092,38.8885,-92.4777,15.77943932788,False,6,6,38.8885,-92.4777,64.4682160650626,9.69354146658206,0,120.341599025617,0,0,0,,8080
162,False,'00:00:00,5.03819166607158,0.0381916660715755,50.8792197450233,207240.565716369,9.79783691841957,4647.09054779556,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:39:24 AM,7/21/2016 1:58:20 AM,151100,38.8883,-92.4778,12.4327662028836,False,6,6,38.8883,-92.4778,64.4682160650626,9.79783691841957,0,120.357281583529,0,0,0,,8080
164,False,'00:00:00,5.03825338152986,0.0382533815298562,50.8798865884199,207243.281894083,9.87591266623489,4691.63681395358,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:38:13 AM,7/21/2016 1:58:26 AM,151106,38.8882,-92.4779,6.21638295927699,False,6,6,38.8882,-92.4779,64.4682160650626,9.87591266623489,0,120.369582707139,0,0,0,,8080
166,False,'00:00:00,5.03837674478345,0.0383767447834539,50.8812195441063,207248.711271575,9.95387691267612,4780.72948219154,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:37:03 AM,7/21/2016 1:58:32 AM,151112,38.888,-92.4781,7.88973999152495,False,6,6,38.888,-92.4781,64.4682160650626,9.95387691267612,0,120.387113710607,0,0,0,,8080
168,False,'00:00:00,5.0386266815895,0.038626681589502,50.8839201431674,207259.711315994,10.0576766645724,4846.83031073583,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:35:30 AM,7/21/2016 1:58:40 AM,151120,38.8878,-92.4782,12.4327647812357,False,6,6,38.8878,-92.4782,64.4682160650626,10.0576766645724,0,120.402796291796,0,0,0,,8080
170,False,'00:00:00,5.03856162068693,0.0385616206869334,50.8832171518186,207256.847900919,10.1353813305915,4914.36882433239,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:34:24 AM,7/21/2016 1:58:46 AM,151126,38.8877,-92.4784,7.8897521862147,False,6,6,38.8877,-92.4784,64.4682160650626,10.1353813305915,0,120.416945898858,0,0,0,,8080
172,False,'00:00:00,5.03881137270497,0.0388113727049638,50.8859157542216,207267.839812577,10.2388354832594,4980.4698835741,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:32:56 AM,7/21/2016 1:58:54 AM,151134,38.8875,-92.4785,5.25984021128792,False,6,6,38.8875,-92.4785,64.4682160650626,10.2388354832594,0,120.432628498668,0,0,0,,8080
174,False,'00:00:00,5.03893438774344,0.0389343877434396,50.8872449473991,207273.253864668,10.3420803538637,5069.56315865864,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:31:30 AM,7/21/2016 1:59:02 AM,151142,38.8873,-92.4787,7.88976844784705,False,6,6,38.8873,-92.4787,64.4682160650626,10.3420803538637,0,120.450159567312,0,0,0,,8080
176,False,'00:00:00,5.03905731299638,0.0390573129963823,50.8885731704325,207278.663965181,10.4451409347178,5158.65661495267,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:30:07 AM,7/21/2016 1:59:10 AM,151150,38.8871,-92.4789,7.6902277051423,False,6,6,38.8871,-92.4789,64.4682160650626,10.4451409347178,0,120.469875136149,0,0,0,,8080
178,False,'00:00:00,5.0393066861772,0.0393066861771968,50.8912676794511,207289.639203719,10.5222922560718,5224.75808976035,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:29:04 AM,7/21/2016 1:59:16 AM,151156,38.8869,-92.479,15.7795694169788,False,6,6,38.8869,-92.479,64.4682160650626,10.5222922560718,0,120.485557763891,0,0,0,,8080
180,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 1:59:26 AM,151166,38.8866,-92.4792,10.5197264951878,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
182,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 1:59:44 AM,151184,38.8862,-92.4795,7.00962249757384,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
184,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 2:00:14 AM,151214,38.8854,-92.4799,8.44524930428166,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
186,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 2:00:30 AM,151230,38.885,-92.4801,7.7086627180024,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
188,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 2:00:54 AM,151254,38.8843,-92.4802,7.52267917561706,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
190,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 11:51:06 AM,186666,38.6809,-91.7733,0.202036292485765,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
192,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 12:01:06 PM,187266,38.6862,-91.756,7.98455411800095,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
194,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 12:11:06 PM,187866,38.7009,-91.7399,8.10812271357184,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
196,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 12:21:06 PM,188466,38.7085,-91.7177,8.04848313547076,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
198,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 12:31:06 PM,189066,38.708,-91.693,8.04947145877459,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
200,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 12:41:06 PM,189666,38.7036,-91.6751,4.02840553602132,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
202,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 12:51:06 PM,190266,38.702,-91.6509,8.04043840009177,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
204,False,'00:00:00,5.03949459795696,0.0394945979569605,50.8932980901939,207297.909445933,10.5736693263661,5246.31276796113,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 4:28:23 AM,7/21/2016 1:01:06 PM,190866,38.7026,-91.6265,7.99636047330177,False,6,6,38.8868,-92.479,64.4682160650626,10.5736693263661,0,120.492474836361,0,0,0,off race course(1),8080
206,False,'00:00:00,6.76590925523154,0.765909255231543,73.7162298177078,300259.973452009,5.15928565221241,-3260.49118561207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:03:03 PM,7/21/2016 1:11:06 PM,191466,38.6899,-91.6077,8.08567322678143,False,7,7,38.6899,-91.6077,5.15928565221241,10.5736693263661,0,169.341771684256,0,0,0,,8080
208,False,'00:00:00,6.78916687629594,0.789166876295943,74.0941213087125,301799.196080966,5.23077424583735,348.470678011933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:00:33 PM,7/21/2016 1:21:06 PM,192066,38.6823,-91.5919,4.08375723933986,False,7,7,38.6823,-91.5919,4.10964925846517,10.5736693263661,0,170.34994351282,0,0,0,,8080
210,False,'00:00:00,6.82300526879226,0.823005268792261,74.6439299309369,304038.669297665,5.65988682351072,2725.63909673383,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:48:15 PM,7/21/2016 1:31:06 PM,192666,38.6795,-91.5675,7.98792479689772,False,7,7,38.6795,-91.5675,8.25613294569622,10.5736693263661,0,171.685290186082,0,0,0,,8080
212,False,'00:00:00,6.85496579244427,0.854965792444266,75.1632268058281,306153.862468207,5.96649340199481,4824.65705297413,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:41:04 PM,7/21/2016 1:41:06 PM,193266,38.6773,-91.5442,7.95389652735436,False,7,7,38.6773,-91.5442,7.877944274313,10.5736693263661,0,173.019368732698,0,0,0,,8080
214,False,'00:00:00,6.87337145425172,0.873371454251722,75.4622833156959,307371.975493461,5.76390125746177,2386.91619600298,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:45:18 PM,7/21/2016 1:51:06 PM,193866,38.6864,-91.5297,4.00685530823728,False,7,7,38.6864,-91.5297,3.31083488696564,10.5736693263661,0,174.026861018426,0,0,0,,8080
216,False,'00:00:00,6.90290215933207,0.902902159332068,75.9421003245951,309326.359795401,5.97426467961706,648.054111078646,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:41:12 PM,7/21/2016 2:01:06 PM,194466,38.6948,-91.5072,8.11320338639985,False,7,7,38.6948,-91.5072,7.41050355919364,10.5736693263661,0,175.373850865202,0,0,0,,8080
218,False,'00:00:00,6.93449736645585,0.934497366455848,76.4554615103994,311417.375795569,6.22623221382184,-59.8601784345507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:37:03 PM,7/21/2016 2:11:06 PM,195066,38.7005,-91.4835,8.0676664669591,False,7,7,38.7005,-91.4835,8.00048073794478,10.5736693263661,0,176.715965990952,0,0,0,,8080
220,False,'00:00:00,6.96691870565463,0.96691870565463,76.9822457492634,313563.066398132,6.47050693213311,-384.08644519957,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:33:42 PM,7/21/2016 2:21:06 PM,195666,38.7052,-91.4593,8.12699418771092,False,7,7,38.7052,-91.4593,7.99599068230959,10.5736693263661,0,178.062319619356,0,0,0,,8080
222,False,'00:00:00,6.99134773236915,0.991347732369155,77.3791703230787,315179.814328553,6.39940649351173,-473.758009589203,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:34:26 PM,7/21/2016 2:31:06 PM,196266,38.7083,-91.4411,4.0037192546836,False,7,7,38.7083,-91.4411,4.05034492005015,10.5736693263661,0,179.069034850157,0,0,0,,8080
