index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 2:15:19 PM,108919,39.0201,-92.9138,6.26034582830753,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
138,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 2:54:20 PM,111260,38.9821,-92.8548,6.4215308647631,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
140,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 3:24:18 PM,113058,38.9749,-92.8015,6.27107272547383,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
142,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 3:54:17 PM,114857,38.9814,-92.7439,6.73971155421722,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
144,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 4:24:12 PM,116652,38.9856,-92.7195,0.63989529720963,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
146,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 4:54:14 PM,118454,38.976,-92.6625,6.29025945534203,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
148,False,'00:00:00,4.00692556991689,0.00692556991688601,38.9253318633811,158550.147515844,4.82537381784076,4825.31492451651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:17:41 PM,7/20/2016 5:24:33 PM,120273,38.9677,-92.607,5.97343093201114,False,5,5,39.2081,-92.8546,2.58419944016601,7.34310486714034,0,104.287941960924,0,0,0,off race course(1),2511
150,False,'00:00:00,4.80243194057782,0.802431940577815,48.1704754251048,196207.34413683,3.66656437781316,1353.49206357793,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:31:06 PM,7/20/2016 5:56:01 PM,122161,38.9682,-92.5533,5.52371943640854,False,5,5,38.9682,-92.5533,4.68963810193472,7.34310486714034,0,127.608878886863,0,0,0,,2511
152,False,'00:00:00,4.89385197597518,0.893851975975174,49.232932474901,200534.93015628,4.43196218615328,935.257604510708,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:06:18 PM,7/20/2016 6:24:02 PM,123842,38.9404,-92.5185,6.20868626426956,False,5,5,38.9404,-92.5185,5.99868163780209,7.34310486714034,0,130.333994006302,0,0,0,,2511
154,False,'00:00:00,4.99524909214513,0.995249092145133,50.4113402542846,205334.805155698,4.67499241681065,814.459070224838,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:46:47 AM,7/20/2016 6:54:01 PM,125641,38.9089,-92.4808,6.22005631458951,True,6,5,38.9089,-92.4808,6.14459132836966,7.34310486714034,0,133.322158257763,0,0,0,,2511
156,False,'00:00:00,4.99524909214513,0.995249092145133,50.4113402542846,205334.805155698,4.67499241681065,814.459070224838,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:46:47 AM,7/20/2016 7:33:59 PM,128039,38.8619,-92.4594,6.09738912008211,True,6,5,38.9089,-92.4808,6.14459132836966,7.34310486714034,0,133.322158257763,0,0,0,off race course(1),2511
158,False,'00:00:00,4.99524909214513,0.995249092145133,50.4113402542846,205334.805155698,4.67499241681065,814.459070224838,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:46:47 AM,7/20/2016 8:04:18 PM,129858,38.8251,-92.433,5.89208105783762,True,6,5,38.9089,-92.4808,6.14459132836966,7.34310486714034,0,133.322158257763,0,0,0,off race course(1),2511
160,False,'00:00:00,5.30043712043196,0.300437120431956,53.7128153207482,218782.329781689,5.00353443737981,-1525.29155884679,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:23:37 AM,7/20/2016 8:34:13 PM,131653,38.8161,-92.3834,5.18430303957789,False,6,6,38.8161,-92.3834,5.00353443737981,7.34310486714034,0,141.610004281583,0,0,0,,2511
162,False,'00:00:00,5.34760312936778,0.347603129367773,54.2224500618769,220858.167276633,4.70534561940645,4676.53493342773,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:51:24 AM,7/20/2016 9:03:54 PM,133434,38.7875,-92.3836,6.03118545633474,False,6,6,38.7875,-92.3836,3.93766802419843,7.34310486714034,0,143.588316477076,0,0,0,,2511
164,False,'00:00:00,5.34760312936778,0.347603129367773,54.2224500618769,220858.167276633,4.70534561940645,4676.53493342773,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:51:24 AM,7/20/2016 9:33:52 PM,135232,38.7509,-92.4065,5.50139699215211,False,6,6,38.7875,-92.3836,3.93766802419843,7.34310486714034,0,143.588316477076,0,0,0,off race course(1),2511
166,False,'00:00:00,5.34760312936778,0.347603129367773,54.2224500618769,220858.167276633,4.70534561940645,4676.53493342773,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:51:24 AM,7/20/2016 10:03:53 PM,137033,38.7328,-92.3678,4.11152084189075,False,6,6,38.7875,-92.3836,3.93766802419843,7.34310486714034,0,143.588316477076,0,0,0,off race course(1),2511
168,False,'00:00:00,5.34760312936778,0.347603129367773,54.2224500618769,220858.167276633,4.70534561940645,4676.53493342773,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:51:24 AM,7/20/2016 10:33:49 PM,138829,38.6988,-92.3506,6.38741052744886,False,6,6,38.7875,-92.3836,3.93766802419843,7.34310486714034,0,143.588316477076,0,0,0,off race course(1),2511
170,False,'00:00:00,5.34760312936778,0.347603129367773,54.2224500618769,220858.167276633,4.70534561940645,4676.53493342773,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:51:24 AM,7/20/2016 11:03:47 PM,140627,38.6718,-92.3353,6.24198057299259,False,6,6,38.7875,-92.3836,3.93766802419843,7.34310486714034,0,143.588316477076,0,0,0,off race course(1),2511
172,False,'00:00:00,5.34760312936778,0.347603129367773,54.2224500618769,220858.167276633,4.70534561940645,4676.53493342773,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:51:24 AM,7/20/2016 11:33:49 PM,142429,38.6622,-92.2831,5.34906094458011,False,6,6,38.7875,-92.3836,3.93766802419843,7.34310486714034,0,143.588316477076,0,0,0,off race course(1),2511
174,False,'00:00:00,5.80561077799577,0.805610777995764,59.1712811101246,241015.680524935,4.17896781230074,2178.21674920096,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:20:03 AM,7/21/2016 12:03:44 AM,144224,38.6452,-92.2402,5.0380698497587,False,6,6,38.6452,-92.2402,4.17896781230074,7.34310486714034,0,156.104837535287,0,0,0,,2511
176,False,'00:00:00,5.92382059776329,0.923820597763284,60.448553286748,246218.248681124,3.96032350965255,1136.0858726701,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:15:36 AM,7/21/2016 12:44:03 AM,146643,38.6101,-92.2031,5.50501833405817,False,6,6,38.6101,-92.2031,3.42066387248043,7.34310486714034,0,159.782422259138,0,0,0,,2511
178,False,'00:00:00,5.98992476716613,0.989924767166126,61.1628172667042,249127.57928837,4.38765342111833,951.332829113953,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:07:26 AM,7/21/2016 1:03:40 AM,147820,38.5894,-92.1831,5.74105547130853,False,6,6,38.5894,-92.1831,6.43575434108299,7.34310486714034,0,161.633889658751,0,0,0,,2511
180,False,'00:00:00,6.01052319263996,0.0105231926399526,61.4426630291494,250267.443351009,4.38765342111833,1917.55627797771,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:20:04 PM,7/21/2016 6:23:38 AM,167018,38.5695,-92.1406,6.22158744452236,False,7,7,38.5845,-92.1737,0.141663576322344,7.34310486714034,0,162.244765276765,0,0,0,off race course(1),2511
182,False,'00:00:00,6.01052319263996,0.0105231926399526,61.4426630291494,250267.443351009,4.38765342111833,1917.55627797771,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:20:04 PM,7/21/2016 6:53:36 AM,168816,38.5602,-92.0892,5.62188468931863,False,7,7,38.5845,-92.1737,0.141663576322344,7.34310486714034,0,162.244765276765,0,0,0,off race course(1),2511
184,False,'00:00:00,6.01052319263996,0.0105231926399526,61.4426630291494,250267.443351009,4.38765342111833,1917.55627797771,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:20:04 PM,7/21/2016 7:23:38 AM,170618,38.5625,-92.0348,6.17331387382405,False,7,7,38.5845,-92.1737,0.141663576322344,7.34310486714034,0,162.244765276765,0,0,0,off race course(1),2511
186,False,'00:00:00,6.01052319263996,0.0105231926399526,61.4426630291494,250267.443351009,4.38765342111833,1917.55627797771,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:20:04 PM,7/21/2016 7:53:36 AM,172416,38.5766,-91.9969,3.81913348310679,False,7,7,38.5845,-92.1737,0.141663576322344,7.34310486714034,0,162.244765276765,0,0,0,off race course(1),2511
188,False,'00:00:00,6.01052319263996,0.0105231926399526,61.4426630291494,250267.443351009,4.38765342111833,1917.55627797771,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:20:04 PM,7/21/2016 8:23:34 AM,174214,38.5963,-91.944,6.96664009175365,False,7,7,38.5845,-92.1737,0.141663576322344,7.34310486714034,0,162.244765276765,0,0,0,off race course(1),2511
190,False,'00:00:00,6.38112084511295,0.381120845112951,67.4641602006819,274794.126082026,4.51818601302316,1738.65195444739,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:31:31 PM,7/21/2016 8:53:33 AM,176013,38.6298,-91.8971,7.02781428933334,False,7,7,38.6298,-91.8971,5.30290698706209,7.34310486714034,0,177.606810630302,0,0,0,,2511
192,False,'00:00:00,6.38112084511295,0.381120845112951,67.4641602006819,274794.126082026,4.51818601302316,1738.65195444739,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:31:31 PM,7/21/2016 9:23:31 AM,177811,38.6606,-91.8766,4.29671222936294,False,7,7,38.6298,-91.8971,5.30290698706209,7.34310486714034,0,177.606810630302,0,0,0,off race course(1),2511
194,False,'00:00:00,6.38112084511295,0.381120845112951,67.4641602006819,274794.126082026,4.51818601302316,1738.65195444739,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:31:31 PM,7/21/2016 9:53:32 AM,179612,38.6815,-91.819,6.93489914311978,False,7,7,38.6298,-91.8971,5.30290698706209,7.34310486714034,0,177.606810630302,0,0,0,off race course(1),2511
196,False,'00:00:00,6.38112084511295,0.381120845112951,67.4641602006819,274794.126082026,4.51818601302316,1738.65195444739,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:31:31 PM,7/21/2016 10:23:25 AM,181405,38.684,-91.7606,6.85180482346288,False,7,7,38.6298,-91.8971,5.30290698706209,7.34310486714034,0,177.606810630302,0,0,0,off race course(1),2511
198,False,'00:00:00,6.38112084511295,0.381120845112951,67.4641602006819,274794.126082026,4.51818601302316,1738.65195444739,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:31:31 PM,7/21/2016 10:53:29 AM,183209,38.709,-91.71,6.70830215607008,False,7,7,38.6298,-91.8971,5.30290698706209,7.34310486714034,0,177.606810630302,0,0,0,off race course(1),2511
200,False,'00:00:00,6.38112084511295,0.381120845112951,67.4641602006819,274794.126082026,4.51818601302316,1738.65195444739,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:31:31 PM,7/21/2016 11:33:21 AM,185601,38.7049,-91.641,5.99253262655969,False,7,7,38.6298,-91.8971,5.30290698706209,7.34310486714034,0,177.606810630302,0,0,0,off race course(1),2511
202,False,'00:00:00,6.77340106078471,0.773401060784707,73.8379572103316,300755.791859543,5.10007720919868,-2186.01421715887,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:52:57 PM,7/21/2016 12:03:20 PM,187400,38.6877,-91.6026,4.84813620804179,False,7,7,38.6877,-91.6026,5.10007720919868,7.34310486714034,0,194.016611299203,0,0,0,,2511
204,False,'00:00:00,6.85384814899044,0.853848148990443,75.1450672550294,306079.895225794,5.26997218913881,5024.2659055485,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:42:49 PM,7/21/2016 12:34:24 PM,189264,38.6766,-91.5451,6.21320327185288,False,7,7,38.6766,-91.5451,6.43888426322117,7.34310486714034,0,197.245267427912,0,0,0,,2511
206,False,'00:00:00,6.91760594317871,0.917605943178705,76.1810084565073,310299.477242166,5.33047720814927,19.8155310773797,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 1:41:27 PM,7/21/2016 1:03:19 PM,190999,38.6983,-91.4961,6.05506906072357,False,7,7,38.6983,-91.4961,5.39545829714274,7.34310486714034,0,200.294792552827,0,0,0,,2511
208,False,'00:00:00,6.99792745337374,0.997927453373745,77.4860781007028,315615.269676047,5.83890599801741,-485.708580984051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:27:11 PM,7/21/2016 1:33:18 PM,192798,38.7091,-91.4362,6.76232316888828,True,8,7,38.7091,-91.4362,6.76698530986325,7.34310486714034,0,203.616229178411,0,0,0,,2511
210,False,'00:00:00,7.00366097144812,0.00366097144811868,77.569444348008,315954.835973246,5.83890599801741,-524.567220997522,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:54:56 PM,7/21/2016 2:03:13 PM,194593,38.709,-91.4324,0.802522980110056,True,8,8,38.709,-91.4324,0.758506273903678,7.34310486714034,0,203.847551633757,0,0,0,,2511
212,False,'00:00:00,7.09735424309654,0.0973542430965418,78.8411686136103,321134.806451555,6.03884256111916,-1936.04893185232,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:41:37 PM,7/21/2016 2:33:32 PM,196412,38.7014,-91.3745,6.17670040850479,False,8,8,38.7014,-91.3745,6.008753843319,7.34310486714034,0,207.042381806456,0,0,0,,2511
214,False,'00:00:00,7.15633870602593,0.156338706025933,79.64178077584,324395.849334119,6.06468086310107,-3513.68305767094,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 7:40:06 PM,7/21/2016 3:03:13 PM,198193,38.7087,-91.3227,6.57243261289345,False,8,8,38.6985,-91.3378,6.13003656811415,7.34310486714034,0,209.03364629918,0,0,0,off race course(1),2511
216,False,'00:00:00,7.25196560897317,0.251965608973172,80.9397507451109,329682.723465888,5.50501691880809,-2350.87035091399,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:13:12 PM,7/21/2016 3:33:08 PM,199988,38.6834,-91.2791,5.73533001759272,False,8,8,38.6834,-91.2791,5.09697091250634,7.34310486714034,0,212.414586507486,0,0,0,,2511
218,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 4:03:07 PM,201787,38.6551,-91.2355,6.52862796082598,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,,2511
220,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 4:43:07 PM,204187,38.6116,-91.1913,6.60344211729082,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
222,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 5:13:06 PM,205986,38.5984,-91.1308,6.65387140450397,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
224,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 5:43:01 PM,207781,38.6109,-91.0685,6.97382645939486,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
226,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 6:12:59 PM,209579,38.5827,-91.0253,6.27743368079992,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
228,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 6:42:58 PM,211378,38.5591,-91.0047,2.86337479214299,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
230,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 7:12:57 PM,213177,38.542,-90.9531,6.69851831903952,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
232,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 7:42:58 PM,214978,38.5393,-90.8958,6.6614406034183,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
234,False,'00:00:00,7.32666406048833,0.326664060488327,81.95365314945,333812.537344902,5.38353794324218,4538.37865813837,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 8:20:55 PM,7/21/2016 8:12:56 PM,216776,38.5636,-90.8461,6.76559715202747,False,8,8,38.6551,-91.2355,6.2065170272084,7.34310486714034,0,215.520950070929,0,0,0,off race course(1),2511
236,False,'00:00:00,8.062341551101,0.0623415511010025,91.6482996740417,373300.643496002,5.36026816554364,1678.99494518168,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:39:27 AM,7/21/2016 8:42:51 PM,218571,38.5915,-90.7962,6.31055457437936,False,9,9,38.5915,-90.7962,6.14563707659687,7.34310486714034,0,239.832300682816,0,0,0,,2511
238,False,'00:00:00,8.18950078061771,0.189500780617713,92.780903747359,377913.951444969,5.50192111808603,1002.80850113341,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:32:08 AM,7/21/2016 9:12:53 PM,220373,38.6172,-90.7546,6.67142979930339,False,9,9,38.6172,-90.7546,5.68258422137138,7.34310486714034,0,242.904335479396,0,0,0,,2511
240,False,'00:00:00,8.2690161750436,0.269016175043603,93.4891453744943,380798.751884263,5.47163913573954,-4147.47721524238,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:33:30 AM,7/21/2016 9:52:51 PM,222771,38.6693,-90.7216,5.92231159289939,False,9,9,38.6438,-90.7382,5.39557970850807,7.34310486714034,0,244.946635655606,0,0,0,off race course(1),2511
242,False,'00:00:00,8.49048401512307,0.490484015123075,95.461753880665,388833.554792099,5.82705843629799,-4421.71006898332,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:21:17 AM,7/21/2016 10:23:01 PM,224581,38.6865,-90.6638,6.60154975413654,False,9,9,38.6865,-90.6638,5.96724373811188,7.34310486714034,0,249.934616306578,0,0,0,,2511
244,False,'00:00:00,8.59337045038016,0.593370450380158,96.3781607832874,392566.251281503,5.32104053170794,4201.55337366656,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:36:05 AM,7/21/2016 10:52:44 PM,226364,38.6868,-90.6114,5.77102865601577,False,9,9,38.6868,-90.6114,3.87617814445576,7.34310486714034,0,252.899444448598,0,0,0,,2511
246,False,'00:00:00,8.59337045038016,0.593370450380158,96.3781607832874,392566.251281503,5.32104053170794,4201.55337366656,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:36:05 AM,7/21/2016 11:22:48 PM,228168,38.6822,-90.5537,6.75076832130195,False,9,9,38.6868,-90.6114,3.87617814445576,7.34310486714034,0,252.899444448598,0,0,0,off race course(1),2511
248,False,'00:00:00,8.59337045038016,0.593370450380158,96.3781607832874,392566.251281503,5.32104053170794,4201.55337366656,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:36:05 AM,7/21/2016 11:52:41 PM,229961,38.7203,-90.5327,6.5307075270889,False,9,9,38.6868,-90.6114,3.87617814445576,7.34310486714034,0,252.899444448598,0,0,0,off race course(1),2511
250,False,'00:00:00,8.94522644501193,0.945226445011932,99.5121333172171,405331.506804799,5.43208470234818,4880.572401625,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:36:17 AM,7/22/2016 12:22:39 AM,231759,38.752,-90.4907,7.02327039840946,False,9,9,38.752,-90.4907,7.00081226928946,7.34310486714034,0,260.830423092185,0,0,0,,2511
252,False,'00:00:00,8.99881541832871,0.998815418328711,99.989448960715,407275.702578231,5.55305308475247,111.783699511693,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 12:52:54 AM,7/22/2016 12:52:37 AM,233557,38.7728,-90.4822,1.30099410218944,True,9,9,38.7728,-90.4822,0.448136506477713,7.34310486714034,0,262.433217010984,0,0,0,,2511
