index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/14/2016 1:51:16 PM,2267476,39.2099,-94.6502,8.00026892845038,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
140,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/14/2016 2:01:16 PM,2268076,39.2106,-94.6422,5.31126250876922,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
142,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/14/2016 2:11:16 PM,2268676,39.2507,-94.6559,3.16633615805628,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
144,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/14/2016 2:21:16 PM,2269276,39.2511,-94.6542,0.193349144386439,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
146,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/16/2016 12:51:47 AM,2393507,39.0348,-94.2977,3.99737917813265,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
148,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/16/2016 1:01:47 AM,2394107,39.0338,-94.296,1.3254889308603,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
150,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/17/2016 12:38:22 PM,2522302,39.2566,-94.6406,1.46653907420132,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
152,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/19/2016 8:22:33 AM,2679753,39.0643,-94.501,0.337673910566451,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
154,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/19/2016 8:32:33 AM,2680353,39.1482,-94.5867,40.1690754682617,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
156,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/19/2016 8:42:33 AM,2680953,39.2383,-94.6434,25.2509735088342,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
158,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/20/2016 6:36:10 PM,2802970,39.2447,-94.469,54.9096817594154,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
160,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/20/2016 6:46:10 PM,2803570,39.2465,-94.4104,13.2881395545116,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
162,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/21/2016 1:06:38 PM,2869598,39.2473,-94.4105,0.000294181379692725,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
164,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/22/2016 10:23:05 AM,2946185,39.0338,-94.3003,0.00025848259102431,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
166,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/24/2016 6:40:26 PM,3148826,39.257,-94.5994,0.050576917661914,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
168,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/24/2016 6:50:26 PM,3149426,39.2446,-94.4624,32.2589974307054,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
170,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/24/2016 7:00:26 PM,3150026,39.2466,-94.4104,7.8099444771949,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
172,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/25/2016 8:03:10 PM,3240190,39.2576,-94.6546,0.55406821702521,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
174,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/25/2016 8:13:10 PM,3240790,39.2577,-94.6549,0.414460592209745,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
176,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/25/2016 8:23:10 PM,3241390,39.2576,-94.6542,1.45601483324145,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
178,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/26/2016 3:40:06 PM,3310806,39.2761,-94.6718,0.153159472176264,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
180,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/28/2016 8:21:37 AM,3457297,39.2766,-94.6736,0.0267989715478501,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
182,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/29/2016 10:22:05 AM,3550925,39.247,-94.6594,7.56092241810668,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
184,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/30/2016 7:49:49 AM,3628189,39.2455,-94.6679,0.000251240138080012,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
186,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/30/2016 1:09:59 PM,3647399,39.0282,-94.3043,12.57983851366,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
188,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/30/2016 1:19:59 PM,3647999,39.0355,-94.3034,1.13526931412642,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
190,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/30/2016 1:29:59 PM,3648599,39.0298,-94.3038,0.697940790802945,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
192,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/30/2016 1:39:59 PM,3649199,39.0299,-94.3038,0.593151090841582,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
194,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/31/2016 3:50:00 PM,3743400,39.2858,-94.6568,3.78536741816016,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
196,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,8/31/2016 4:00:00 PM,3744000,39.276,-94.6733,13.742791075493,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
198,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/1/2016 2:43:38 PM,3825818,39.2447,-94.4517,0.678669722773002,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
200,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/1/2016 2:53:38 PM,3826418,39.2454,-94.4636,0.128909822231643,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
202,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/1/2016 3:03:39 PM,3827019,39.2423,-94.5247,38.4675929362287,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
204,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/1/2016 3:13:38 PM,3827618,39.2373,-94.6435,17.0531882666129,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
206,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/3/2016 8:23:40 AM,3975820,39.1656,-94.5924,49.0575827390892,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
208,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/3/2016 8:33:40 AM,3976420,39.2369,-94.6404,11.5481457098791,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
210,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/5/2016 6:32:55 PM,4185175,39.029,-94.2586,4.17303613687541,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
212,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/5/2016 6:42:55 PM,4185775,39.0497,-94.47,76.3947451945099,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
214,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/5/2016 6:52:55 PM,4186375,39.0844,-94.5755,17.4726084908247,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
216,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/5/2016 7:02:55 PM,4186975,39.0824,-94.5629,8.13369479424928,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
218,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/5/2016 11:25:05 PM,4202705,39.0842,-94.5754,0.182188303291683,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
220,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/6/2016 8:17:26 AM,4234646,39.0595,-94.4906,51.7646959243602,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
222,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/6/2016 8:27:26 AM,4235246,39.0795,-94.5387,15.2907851107969,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
224,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/6/2016 8:37:26 AM,4235846,39.1171,-94.5906,27.7678879374069,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
226,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/6/2016 8:47:26 AM,4236446,39.2279,-94.6512,47.0404336662189,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
228,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/7/2016 5:47:31 PM,4355251,39.2468,-94.653,0.0308496597190535,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
230,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/10/2016 2:36:15 PM,4602975,39.1513,-94.5866,55.7823493709794,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
232,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/10/2016 2:46:15 PM,4603575,39.0794,-94.5996,11.2997978335871,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
234,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/10/2016 5:42:39 PM,4614159,39.0752,-94.6029,0.00241798877952312,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
236,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/11/2016 6:27:01 AM,4660021,39.1027,-94.5831,37.6249017629864,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
238,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/11/2016 6:37:01 AM,4660621,39.0945,-94.5805,5.47420630850535,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
240,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/11/2016 6:47:01 AM,4661221,39.0968,-94.5758,3.62459358609153,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
242,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/12/2016 3:13:30 PM,4778010,39.2464,-94.6465,0.51527940801034,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
244,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/12/2016 3:28:30 PM,4778910,39.2616,-94.661,2.44532147364761,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
246,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/12/2016 3:38:30 PM,4779510,39.2379,-94.6433,1.42557502426356,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
248,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/13/2016 5:51:15 PM,4873875,39.2445,-94.4573,20.1762186054065,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
250,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/13/2016 6:01:15 PM,4874475,39.2469,-94.4109,13.9467187366446,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
252,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/14/2016 6:11:15 PM,4961475,39.2478,-94.411,0.000223019803707247,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
254,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/15/2016 7:04:23 PM,5051063,39.2235,-94.6519,3.23677827649339,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
256,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/15/2016 7:14:23 PM,5051663,39.2379,-94.6435,12.1055717732434,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
258,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/16/2016 3:35:47 PM,5124947,39.2765,-94.6732,0.154612273714165,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
260,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/21/2016 8:31:14 AM,5531474,39.2732,-94.6704,0.00309406439274754,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
262,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/21/2016 8:41:14 AM,5532074,39.2766,-94.6733,0.248677439563503,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
264,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/22/2016 12:33:45 PM,5632425,39.2464,-94.5771,0.216352503563057,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
266,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/22/2016 12:48:45 PM,5633325,39.2602,-94.5864,8.11878159184866,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
268,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/22/2016 12:58:45 PM,5633925,39.2531,-94.6539,5.86057872001628,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
270,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/22/2016 1:08:45 PM,5634525,39.2524,-94.6514,1.58189915514783,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
272,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/22/2016 7:07:03 PM,5656023,39.2106,-94.643,0.319116726565924,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
274,False,'00:00:00,4.00546937311536,0.00546937311535895,38.908408367881,158481.214957544,3,3657.09741403249,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:59:27 AM,9/22/2016 7:17:03 PM,5656623,39.2095,-94.6533,0.21004396885311,True,5,5,39.2113,-92.8528,2.87604086169869,3,0,94.6217627922538,0,0,0,off race course(1),8257
