index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.99688119449885,0.996881194498875,30.2546051948283,123232.658195685,5.15926669811126,273.195786473388,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 9:50:02 AM,7/20/2016 11:49:01 AM,103741,39.2656,-92.9365,5.38278595916116,True,4,3,39.3253,-93.2291,0.00633057080250551,6.89468609881175,0,79.9269696933148,0,0,0,off race course(1),7589
138,False,'00:00:00,3.84287264834441,0.842872648344411,37.498445501224,152738.172835644,4.98820160973064,5121.54919907392,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:09:51 PM,7/20/2016 12:28:52 PM,106132,39.2256,-92.9157,5.66443365574316,False,4,4,39.2256,-92.9157,3.95780621115713,6.89468609881175,0,98.434325602119,0,0,0,,7589
140,False,'00:00:00,3.96004955224716,0.960049552247158,38.5025158422018,156827.938884064,4.68233895593388,-3725.18319261182,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:14:44 PM,7/20/2016 1:03:38 PM,108218,39.2347,-92.8556,5.45271002276247,False,4,4,39.2347,-92.8556,3.44014718451517,6.89468609881175,0,101.745466369368,0,0,0,,7589
142,False,'00:00:00,4.00147039354308,0.00147039354307574,38.8619333909233,158291.913695366,4.40522376194401,915.078718211387,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:08:39 PM,7/20/2016 1:28:37 PM,109717,39.219,-92.8488,0.445443241733201,True,5,5,39.219,-92.8488,0.374952247405387,6.89468609881175,0,102.891014397705,0,0,0,,7589
144,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 2:08:57 PM,112137,39.193,-92.8657,5.06226366656788,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
146,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 2:38:21 PM,113901,39.1705,-92.9037,5.26181357033106,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
148,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 3:48:16 PM,118096,39.1212,-92.9462,3.17137831000486,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
150,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 4:27:59 PM,120479,39.0972,-92.9102,4.84783420327994,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
152,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 4:57:45 PM,122265,39.0678,-92.9323,5.16939735428899,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
154,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 5:37:39 PM,124659,39.0227,-92.9164,4.18144670579813,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
156,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 6:17:43 PM,127063,38.9943,-92.8683,4.96372164373484,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
158,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 6:47:30 PM,128850,38.9791,-92.8236,5.58072359359736,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
160,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 7:17:23 PM,130643,38.973,-92.7706,5.72099081451103,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
162,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 7:37:16 PM,131836,38.9834,-92.7395,5.793769691431,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
164,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 8:17:09 PM,134229,38.9764,-92.6649,6.0891609305731,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
166,False,'00:00:00,4.00292498223334,0.00292498223333222,38.8788381974222,158360.770129873,4.40522376194401,2336.06605981465,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:27:59 PM,7/20/2016 8:52:57 PM,136377,38.9681,-92.6021,6.2541065358343,True,5,5,39.2152,-92.8511,0.128893240405799,6.89468609881175,0,103.181326595807,0,0,0,off race course(1),7589
168,False,'00:00:00,4.79530490237314,0.79530490237314,48.0876470609305,195869.968738094,3.08023746634121,1848.60831162957,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 11:19:48 PM,7/20/2016 9:22:32 PM,138152,38.9695,-92.5572,5.01922897646625,False,5,5,38.9695,-92.5572,3.08023746634121,6.89468609881175,0,126.352891844209,0,0,0,,7589
170,False,'00:00:00,4.85993610214484,0.859936102144833,48.8387720581562,198929.441153922,3.60450929269294,1811.72482479366,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:55:22 PM,7/20/2016 9:46:48 PM,139608,38.9494,-92.5333,5.16307742615698,False,5,5,38.9494,-92.5333,5.18108786780288,6.89468609881175,0,128.246567083649,0,0,0,,7589
172,False,'00:00:00,4.95079726603886,0.950797266038857,49.8947340659622,203230.571654142,3.91934542882465,1156.40213595694,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 10:38:46 PM,7/20/2016 10:16:37 PM,141397,38.9222,-92.4981,6.01028820753826,False,5,5,38.9222,-92.4981,6.00871251406232,6.89468609881175,0,130.932759284673,0,0,0,,7589
174,False,'00:00:00,5.00181523339733,0.00181523339732715,50.4861677512802,205639.591527938,4.09159899532601,260.106374156478,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:36:48 AM,7/20/2016 10:56:31 PM,143791,38.9078,-92.477,1.31277105561592,True,6,6,38.9078,-92.477,1.29410604280989,6.89468609881175,0,132.443481673595,0,0,0,,7589
176,False,'00:00:00,5.00265139737472,0.00265139737471912,50.495202609683,205676.392193828,4.09159899532601,278.796908103691,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 5:56:19 AM,7/20/2016 11:16:22 PM,144982,38.9075,-92.4768,0.0943315278679459,True,6,6,38.9075,-92.4768,0.0459810829889753,6.89468609881175,0,132.475892921624,0,0,0,,7589
178,False,'00:00:00,5.01813982292623,0.018139822926233,50.6625570228405,206358.057978636,4.09159899532601,814.865664190351,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:42:55 PM,7/21/2016 7:09:10 AM,173350,38.9016,-92.4736,1.35029511853631,False,6,6,38.9016,-92.4736,1.28992253263351,6.89468609881175,0,132.932157073571,0,0,0,,7589
180,False,'00:00:00,5.01813982292623,0.018139822926233,50.6625570228405,206358.057978636,4.09159899532601,814.865664190351,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:42:55 PM,7/21/2016 8:22:29 AM,177749,38.832,-92.4361,4.47190776675618,False,6,6,38.9016,-92.4736,1.28992253263351,6.89468609881175,0,132.932157073571,0,0,0,off race course(1),7589
182,False,'00:00:00,5.2584850308682,0.258485030868201,53.2595176433101,216935.963670318,3.81831462932129,2621.56748595953,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:11:06 PM,7/21/2016 8:52:27 AM,179547,38.8208,-92.4058,3.66137938890704,False,6,6,38.8208,-92.4058,3.81831462932129,6.89468609881175,0,139.60727453049,0,0,0,,7589
184,False,'00:00:00,5.32876950408506,0.328769504085056,54.0189503390462,220029.274893968,3.97536761671379,-51.2512248709732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:59:21 PM,7/21/2016 9:22:18 AM,181338,38.8039,-92.3784,3.29089653861034,False,6,6,38.8039,-92.3784,2.85544361104735,6.89468609881175,0,141.621152008719,0,0,0,,7589
186,False,'00:00:00,5.32876950408506,0.328769504085056,54.0189503390462,220029.274893968,3.97536761671379,-51.2512248709732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:59:21 PM,7/21/2016 9:52:10 AM,183130,38.7757,-92.4019,5.60879586346608,False,6,6,38.8039,-92.3784,2.85544361104735,6.89468609881175,0,141.621152008719,0,0,0,off race course(1),7589
188,False,'00:00:00,5.32876950408506,0.328769504085056,54.0189503390462,220029.274893968,3.97536761671379,-51.2512248709732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:59:21 PM,7/21/2016 10:31:57 AM,185517,38.7373,-92.3925,4.98109172775045,False,6,6,38.8039,-92.3784,2.85544361104735,6.89468609881175,0,141.621152008719,0,0,0,off race course(1),7589
190,False,'00:00:00,5.32876950408506,0.328769504085056,54.0189503390462,220029.274893968,3.97536761671379,-51.2512248709732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:59:21 PM,7/21/2016 11:02:28 AM,187348,38.7207,-92.3472,6.12744810004136,False,6,6,38.8039,-92.3784,2.85544361104735,6.89468609881175,0,141.621152008719,0,0,0,off race course(1),7589
192,False,'00:00:00,5.32876950408506,0.328769504085056,54.0189503390462,220029.274893968,3.97536761671379,-51.2512248709732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:59:21 PM,7/21/2016 11:45:42 AM,189942,38.673,-92.3415,6.19703640231878,False,6,6,38.8039,-92.3784,2.85544361104735,6.89468609881175,0,141.621152008719,0,0,0,off race course(1),7589
194,False,'00:00:00,5.32876950408506,0.328769504085056,54.0189503390462,220029.274893968,3.97536761671379,-51.2512248709732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:59:21 PM,7/21/2016 12:21:33 PM,192093,38.6585,-92.2746,6.33170214413678,False,6,6,38.8039,-92.3784,2.85544361104735,6.89468609881175,0,141.621152008719,0,0,0,off race course(1),7589
196,False,'00:00:00,5.83297754750911,0.832977547509101,59.4669825445079,242220.127701048,3.95313472279103,-1406.3307449799,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 2:00:54 PM,7/21/2016 12:51:35 PM,193895,38.6465,-92.2259,6.11747447650783,False,6,6,38.6465,-92.2259,3.95313472279103,6.89468609881175,0,155.263454721636,0,0,0,,7589
198,False,'00:00:00,5.91930012128476,0.919300121284753,60.3997089619494,246019.296622621,4.18463684680366,-274.116510028991,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 1:53:09 PM,7/21/2016 1:21:31 PM,195691,38.6157,-92.2022,5.27293286344934,False,6,6,38.6157,-92.2022,3.28684903946379,6.89468609881175,0,157.941635128073,0,0,0,,7589
200,False,'00:00:00,5.99923945407329,0.999239454073288,61.2634636465386,249537.530793104,4.70811255391385,0.822202687988724,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:35:44 PM,7/21/2016 1:51:24 PM,197484,38.5893,-92.1789,5.36936872531091,True,7,6,38.5893,-92.1789,6.01986052782436,6.89468609881175,0,160.436191606236,0,0,0,,7589
202,False,'00:00:00,5.99913114275817,0.999131142758167,61.2622933289669,249532.763871032,4.70811255391385,-20.634852585762,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:55:40 PM,7/21/2016 2:11:18 PM,198678,38.5894,-92.1789,0.0694469423783197,True,7,6,38.5894,-92.1789,0.0771170403163611,6.89468609881175,0,160.459841259843,0,0,0,,7589
204,False,'00:00:00,6.03879441739344,0.0387944173934366,61.9020159115892,252138.473443399,4.74903387062761,5158.0512175011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:30:00 PM,7/21/2016 3:10:36 PM,202236,38.5781,-92.1573,4.20933868074663,False,7,7,38.5781,-92.1573,4.85169612133056,6.89468609881175,0,161.871298250075,0,0,0,,7589
206,False,'00:00:00,6.03879441739344,0.0387944173934366,61.9020159115892,252138.473443399,4.74903387062761,5158.0512175011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:30:00 PM,7/21/2016 3:40:30 PM,204030,38.5626,-92.1205,4.75266956671041,False,7,7,38.5781,-92.1573,4.85169612133056,6.89468609881175,0,161.871298250075,0,0,0,off race course(1),7589
208,False,'00:00:00,6.03879441739344,0.0387944173934366,61.9020159115892,252138.473443399,4.74903387062761,5158.0512175011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:30:00 PM,7/21/2016 4:20:16 PM,206416,38.5577,-92.0548,5.31411619148469,False,7,7,38.5781,-92.1573,4.85169612133056,6.89468609881175,0,161.871298250075,0,0,0,off race course(1),7589
210,False,'00:00:00,6.03879441739344,0.0387944173934366,61.9020159115892,252138.473443399,4.74903387062761,5158.0512175011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:30:00 PM,7/21/2016 5:00:25 PM,208825,38.5817,-91.9958,5.20247069265459,False,7,7,38.5781,-92.1573,4.85169612133056,6.89468609881175,0,161.871298250075,0,0,0,off race course(1),7589
212,False,'00:00:00,6.03879441739344,0.0387944173934366,61.9020159115892,252138.473443399,4.74903387062761,5158.0512175011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:30:00 PM,7/21/2016 5:29:51 PM,210591,38.5945,-91.9656,3.92724596282689,False,7,7,38.5781,-92.1573,4.85169612133056,6.89468609881175,0,161.871298250075,0,0,0,off race course(1),7589
214,False,'00:00:00,6.03879441739344,0.0387944173934366,61.9020159115892,252138.473443399,4.74903387062761,5158.0512175011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:30:00 PM,7/21/2016 6:00:26 PM,212426,38.6114,-91.9279,4.2090548877519,False,7,7,38.5781,-92.1573,4.85169612133056,6.89468609881175,0,161.871298250075,0,0,0,off race course(1),7589
216,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 6:29:38 PM,214178,38.6387,-91.8926,4.95987221634383,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,,7589
218,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 6:54:41 PM,215681,38.6638,-91.8725,4.6513071439045,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,off race course(1),7589
220,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 7:29:24 PM,217764,38.6724,-91.8473,6.05811186099298,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,off race course(1),7589
222,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 7:59:56 PM,219596,38.6846,-91.7959,6.09675264139399,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,off race course(1),7589
224,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 8:29:13 PM,221353,38.6912,-91.751,4.85111285791126,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,off race course(1),7589
226,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 8:59:26 PM,223166,38.7072,-91.7015,6.36471776742247,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,off race course(1),7589
228,False,'00:00:00,6.38339033374465,0.383390333744646,67.5010350143386,274944.324085872,4.43664981093954,-1182.65355645713,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/22/2016 12:12:33 AM,7/21/2016 9:39:02 PM,225542,38.7014,-91.6298,5.73864637288473,False,7,7,38.6387,-91.8926,1.97758898182811,6.89468609881175,0,177.039958153617,0,0,0,off race course(1),7589
230,False,'00:00:00,6.80391458060422,0.803914580604216,74.3337430634275,302775.220246705,4.73033413217016,1130.90896658851,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:51:15 PM,7/21/2016 10:08:59 PM,227339,38.6818,-91.5812,6.19188283814404,False,7,7,38.6818,-91.5812,4.73033413217016,6.89468609881175,0,194.126735193426,0,0,0,,7589
232,False,'00:00:00,6.86599730272053,0.865997302720534,75.3424675740386,306883.94359739,4.82087548038538,3383.56748737571,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:47:29 PM,7/21/2016 10:38:54 PM,229134,38.6827,-91.5355,4.30899402497113,False,7,7,38.6827,-91.5355,3.89674928550654,6.89468609881175,0,196.74119514224,0,0,0,,7589
234,False,'00:00:00,6.92874635665746,0.928746356657456,76.3620186917431,311036.765741061,4.97636461293079,20.7434605057623,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:44:01 PM,7/21/2016 11:08:42 PM,230922,38.6996,-91.4878,5.70979564839268,False,7,7,38.6996,-91.4878,5.33391572814684,6.89468609881175,0,199.575500685037,0,0,0,,7589
236,False,'00:00:00,6.99700108135637,0.997001081356369,77.4710263418879,315553.961050886,5.24303804193588,-381.818740451303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 6:13:02 AM,7/21/2016 11:38:30 PM,232710,38.7087,-91.4369,5.74115995968474,True,8,7,38.7087,-91.4369,5.73325744079403,6.89468609881175,0,202.39536884265,0,0,0,,7589
238,False,'00:00:00,7.00015957437883,0.000159574378827386,77.5219189330216,315761.256080766,5.24303804193588,-51.0937589976312,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 6:41:33 AM,7/22/2016 12:08:29 AM,234509,38.7081,-91.4346,0.0446192239559283,True,8,8,38.7081,-91.4346,0.0155555929641295,6.89468609881175,0,202.542683783194,0,0,0,,7589
240,False,'00:00:00,6.99959365140003,0.999593651400033,77.5131506054409,315725.5410447,5.24303804193588,-60.9586632051613,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 7:15:06 AM,7/22/2016 12:41:47 AM,236507,38.7081,-91.435,0.0817907289360399,True,8,7,38.7081,-91.435,0.083847944694652,6.89468609881175,0,202.575069876521,0,0,0,,7589
242,False,'00:00:00,7.06221753697698,0.0622175369769776,78.3642485424097,319192.221917979,5.28511431267472,-2349.7096137355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 7:17:30 AM,7/22/2016 1:11:46 AM,238306,38.7069,-91.3961,5.28100253732199,False,8,8,38.7069,-91.3961,5.39042781433215,6.89468609881175,0,204.68454900514,0,0,0,,7589
244,False,'00:00:00,7.13873390813884,0.138733908138836,79.4028260646836,323422.542161391,4.53288839786353,-3376.28739205006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 8:33:35 AM,7/22/2016 2:01:57 AM,241317,38.7003,-91.3487,0.0399108564305436,False,8,8,38.7003,-91.3487,0.00232839866477949,6.89468609881175,0,207.289214699325,0,0,0,,7589
246,False,'00:00:00,7.13873390813884,0.138733908138836,79.4028260646836,323422.542161391,4.53288839786353,-3376.28739205006,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 8:33:35 AM,7/22/2016 6:05:46 AM,255946,38.7033,-91.3131,4.29405289765044,False,8,8,38.7003,-91.3487,0.00232839866477949,6.89468609881175,0,207.289214699325,0,0,0,off race course(1),7589
248,False,'00:00:00,7.2533209123223,0.2533209123223,80.9581466461827,329757.653407111,4.53288839786353,-2231.1928587662,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:30 PM,7/22/2016 6:35:59 AM,257759,38.6829,-91.2783,4.46289804976312,False,8,8,38.6829,-91.2783,0.861892533695309,6.89468609881175,0,211.275628092355,0,0,0,,7589
250,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 7:05:49 AM,259549,38.6569,-91.2404,5.68830275030714,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,,7589
252,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 7:45:41 AM,261941,38.6139,-91.2038,7.20671244219857,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
254,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 8:19:07 AM,263947,38.6009,-91.1475,4.76413516385808,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
256,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 9:34:00 AM,268440,38.6057,-91.0468,5.60619035513411,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
258,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 10:05:54 AM,270354,38.5646,-91.0112,6.51431286287221,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
260,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 10:43:39 AM,272619,38.5374,-90.9436,6.31236643275315,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
262,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 11:14:04 AM,274444,38.5459,-90.8847,6.35881913284514,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
264,False,'00:00:00,7.31847891178782,0.318478911787822,81.8425538993453,333360.009347073,4.54247582196856,4252.07555743316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:15:03 PM,7/22/2016 11:43:26 AM,276206,38.5695,-90.8396,5.95427038938744,False,8,8,38.6569,-91.2404,4.99878879749067,6.89468609881175,0,214.013572359168,0,0,0,off race course(1),7589
266,False,'00:00:00,8.10989716955212,0.109897169552122,92.0718763768227,375025.950526034,5.03211964040333,4394.16949354232,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:22:30 PM,7/22/2016 12:23:15 PM,278595,38.5945,-90.7746,6.49327343403522,False,9,9,38.5945,-90.7746,6.18224436104282,6.89468609881175,0,239.66243885631,0,0,0,,7589
268,False,'00:00:00,8.23549822452426,0.23549822452426,93.1906018284871,379582.72825663,4.68059222852027,-2116.63730663868,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 4:43:56 PM,7/22/2016 1:03:01 PM,280981,38.6329,-90.7454,5.13773950019839,False,9,9,38.6329,-90.7454,4.50695938263753,6.89468609881175,0,242.767382656877,0,0,0,,7589
