index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.0054783291124,-5176.09494769823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:06:57 AM,7/20/2016 1:15:20 AM,65720,39.3004,-92.9531,6.34996333655977,False,4,4,39.3378,-93.2147,2.43784666286052,7.20784604040748,0,80.646879305819,0,0,0,off race course(1),1251
140,False,'00:00:00,3.80268039172851,0.802680391728504,37.1540444165316,151335.362887247,4.1789352104911,-4919.51108650654,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:56:26 AM,7/20/2016 1:55:00 AM,68100,39.2546,-92.9149,6.61098915711372,False,4,4,39.2546,-92.9149,4.1789352104911,7.20784604040748,0,97.6868806137376,0,0,0,,1251
142,False,'00:00:00,3.90233235693214,0.902332356932137,38.0079463319139,154813.464888358,4.64537464656506,4016.1352596556,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:52:06 AM,7/20/2016 2:24:45 AM,69885,39.2222,-92.8918,5.7055626068752,False,4,4,39.2222,-92.8918,5.82519204369332,7.20784604040748,0,100.779724145231,0,0,0,,1251
144,False,'00:00:00,3.98471545766602,0.984715457666011,38.7138740812366,157688.840471114,4.44764901987389,-1594.42798987823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:59:08 AM,7/20/2016 2:54:40 AM,71680,39.227,-92.8502,4.07519814913247,False,4,4,39.227,-92.8502,3.95102043912114,7.20784604040748,0,103.270316411631,0,0,0,,1251
146,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 6:12:52 AM,83572,39.2078,-92.855,5.49834454490859,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,,1251
148,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 6:42:39 AM,85359,39.1722,-92.9021,7.12707100779815,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
150,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 7:12:30 AM,87150,39.1291,-92.9262,6.76554856578262,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
152,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 7:52:37 AM,89557,39.0904,-92.9069,6.73657898836564,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
154,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 8:22:06 AM,91326,39.0508,-92.9316,5.87664085131507,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
156,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 8:52:34 AM,93154,39.0096,-92.901,6.53004946251541,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
158,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 9:21:49 AM,94909,38.9807,-92.8508,7.09174424665427,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
160,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 9:52:07 AM,96727,38.9715,-92.7852,7.25788421352854,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
162,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 10:21:18 AM,98478,38.985,-92.7237,7.20787853512389,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
164,False,'00:00:00,4.00669632376246,0.0066963237624565,38.9226676312809,158539.29560085,4.44764901987389,4982.9388139954,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:47:00 PM,7/20/2016 11:01:02 AM,100862,38.9761,-92.6404,6.91207152141935,False,5,5,39.2078,-92.855,1.24708255499595,7.20784604040748,0,104.661434223399,0,0,0,off race course(1),1251
166,False,'00:00:00,4.78098786788257,0.780987867882569,47.9212586520815,195192.237669274,4.16892651086956,2522.88222313865,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:13:21 PM,7/20/2016 11:40:39 AM,103239,38.9727,-92.5642,6.18313163360321,False,5,5,38.9727,-92.5642,4.16892651086956,7.20784604040748,0,127.186580279553,0,0,0,,1251
168,False,'00:00:00,4.88292293899096,0.882922938990959,49.1059183872243,200017.578052298,4.88601911534469,999.804821985968,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:52:41 PM,7/20/2016 12:10:24 PM,105024,38.9437,-92.5227,5.95296155856764,False,5,5,38.9437,-92.5227,5.76601074903164,7.20784604040748,0,130.204282459711,0,0,0,,1251
170,False,'00:00:00,4.98472016977377,0.984720169773773,50.2889761822123,204836.393433846,5.31569946079853,525.991232737617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:45:15 PM,7/20/2016 12:40:11 PM,106811,38.9127,-92.4839,5.58567402939018,False,5,5,38.9127,-92.4839,5.44046900453402,7.20784604040748,0,133.21486618581,0,0,0,,1251
172,False,'00:00:00,5.03233983868639,0.0323398386863911,50.8159900039054,206983.019170155,4.95288554778077,2858.10312213795,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:20:35 PM,7/20/2016 1:19:51 PM,109191,38.8682,-92.4685,5.36522456787807,False,6,6,38.8934,-92.4748,4.03517976779465,7.20784604040748,0,134.63687053795,0,0,0,off race course(1),1251
174,False,'00:00:00,5.03233983868639,0.0323398386863911,50.8159900039054,206983.019170155,4.95288554778077,2858.10312213795,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:20:35 PM,7/20/2016 1:50:07 PM,111007,38.8265,-92.4348,6.79668766639542,False,6,6,38.8934,-92.4748,4.03517976779465,7.20784604040748,0,134.63687053795,0,0,0,off race course(1),1251
176,False,'00:00:00,5.30805297455521,0.308052974555207,53.7951055957185,219117.513442587,5.68581576343105,-1114.44860098963,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:39:16 PM,7/20/2016 2:19:35 PM,112775,38.8128,-92.3821,6.22563604049426,False,6,6,38.8128,-92.3821,5.68581576343105,7.20784604040748,0,142.119455087499,0,0,0,,1251
178,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,5.60668636260825,1304.63286034509,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:42:56 PM,7/20/2016 2:50:06 PM,114606,38.7744,-92.4033,6.11025708777526,False,6,6,38.7976,-92.3784,5.13005742989297,7.20784604040748,0,143.189595448091,0,0,0,off race course(1),1251
180,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,5.60668636260825,1304.63286034509,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:42:56 PM,7/20/2016 3:19:20 PM,116360,38.7343,-92.3855,7.13917861755958,False,6,6,38.7976,-92.3784,5.13005742989297,7.20784604040748,0,143.189595448091,0,0,0,off race course(1),1251
182,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,5.60668636260825,1304.63286034509,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:42:56 PM,7/20/2016 3:49:36 PM,118176,38.7055,-92.3428,6.48645785565627,False,6,6,38.7976,-92.3784,5.13005742989297,7.20784604040748,0,143.189595448091,0,0,0,off race course(1),1251
184,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,5.60668636260825,1304.63286034509,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:42:56 PM,7/20/2016 4:18:52 PM,119932,38.6731,-92.3389,7.01910215215707,False,6,6,38.7976,-92.3784,5.13005742989297,7.20784604040748,0,143.189595448091,0,0,0,off race course(1),1251
186,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,5.60668636260825,1304.63286034509,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 5:42:56 PM,7/20/2016 4:58:39 PM,122319,38.6505,-92.2666,6.46075164475753,False,6,6,38.7976,-92.3784,5.13005742989297,7.20784604040748,0,143.189595448091,0,0,0,off race course(1),1251
188,False,'00:00:00,5.85861025812014,0.858610258120138,59.7439472513259,243348.256685967,4.5155866088946,-2859.21824995427,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:20:22 PM,7/20/2016 5:29:00 PM,124140,38.6425,-92.2159,6.08995890814194,False,6,6,38.6425,-92.2159,6.57243146968648,7.20784604040748,0,157.662739439561,0,0,0,,1251
190,False,'00:00:00,5.9508510434136,0.950851043413593,60.7406206989035,247407.893805907,4.67818147491273,2077.5884108431,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 6:15:30 PM,7/20/2016 5:58:16 PM,125896,38.5986,-92.1965,6.52569938524938,False,6,6,38.5986,-92.1965,4.09282217901185,7.20784604040748,0,160.962713454539,0,0,0,,1251
192,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.05286330297457,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:36:17 AM,7/20/2016 6:27:57 PM,127677,38.5891,-92.1787,0.380441769032414,True,7,6,38.5891,-92.1787,0.401022158535649,7.20784604040748,0,162.161283064845,0,0,0,,1251
194,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.05286330297457,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:25:55 AM,7/20/2016 7:17:39 PM,130659,38.5889,-92.1787,0.0448905005456282,True,7,7,38.5889,-92.1787,0.0361182748387883,7.20784604040748,0,162.181542849786,0,0,0,,1251
196,False,'00:00:00,6.02485294850845,0.0248529485084484,61.6754939277132,251215.807091184,5.21042893331998,3478.12996594138,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:09:20 AM,7/20/2016 7:48:01 PM,132481,38.5653,-92.1289,6.65625245743544,False,7,7,38.5815,-92.1653,6.16509128188332,7.20784604040748,0,163.068614028912,0,0,0,off race course(1),1251
198,False,'00:00:00,6.02485294850845,0.0248529485084484,61.6754939277132,251215.807091184,5.21042893331998,3478.12996594138,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:09:20 AM,7/20/2016 8:17:16 PM,134236,38.5572,-92.0689,6.74468535580087,False,7,7,38.5815,-92.1653,6.16509128188332,7.20784604040748,0,163.068614028912,0,0,0,off race course(1),1251
200,False,'00:00:00,6.02485294850845,0.0248529485084484,61.6754939277132,251215.807091184,5.21042893331998,3478.12996594138,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:09:20 AM,7/20/2016 8:47:36 PM,136056,38.5691,-92.0104,6.43046071527056,False,7,7,38.5815,-92.1653,6.16509128188332,7.20784604040748,0,163.068614028912,0,0,0,off race course(1),1251
202,False,'00:00:00,6.02485294850845,0.0248529485084484,61.6754939277132,251215.807091184,5.21042893331998,3478.12996594138,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:09:20 AM,7/20/2016 9:17:02 PM,137822,38.5946,-91.9597,6.50404265737535,False,7,7,38.5815,-92.1653,6.16509128188332,7.20784604040748,0,163.068614028912,0,0,0,off race course(1),1251
204,False,'00:00:00,6.36018178376968,0.360181783769676,67.1239408339058,273408.349051803,5.91766494720245,3931.51256398355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:14:09 AM,7/20/2016 9:47:23 PM,139643,38.6208,-91.9149,6.49403976776839,False,7,7,38.6208,-91.9149,5.91766494720245,7.20784604040748,0,176.878506096047,0,0,0,,1251
206,False,'00:00:00,6.38710102245435,0.387101022454345,67.5613265499725,275189.902772323,5.91766494720245,-3742.39953321706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 AM,7/20/2016 10:16:35 PM,141395,38.6467,-91.8874,6.19195104922715,False,7,7,38.6467,-91.8874,1.44131564493774,7.20784604040748,0,179.255299268987,0,0,0,,1251
208,False,'00:00:00,6.38710102245435,0.387101022454345,67.5613265499725,275189.902772323,5.91766494720245,-3742.39953321706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 AM,7/20/2016 10:46:58 PM,143218,38.6761,-91.8377,6.47009567599702,False,7,7,38.6467,-91.8874,1.44131564493774,7.20784604040748,0,179.255299268987,0,0,0,off race course(1),1251
210,False,'00:00:00,6.38710102245435,0.387101022454345,67.5613265499725,275189.902772323,5.91766494720245,-3742.39953321706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 AM,7/20/2016 11:26:07 PM,145567,38.6848,-91.7653,6.20457059172852,False,7,7,38.6467,-91.8874,1.44131564493774,7.20784604040748,0,179.255299268987,0,0,0,off race course(1),1251
212,False,'00:00:00,6.38710102245435,0.387101022454345,67.5613265499725,275189.902772323,5.91766494720245,-3742.39953321706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 AM,7/20/2016 11:55:51 PM,147351,38.7069,-91.7269,4.90240690156839,False,7,7,38.6467,-91.8874,1.44131564493774,7.20784604040748,0,179.255299268987,0,0,0,off race course(1),1251
214,False,'00:00:00,6.38710102245435,0.387101022454345,67.5613265499725,275189.902772323,5.91766494720245,-3742.39953321706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 AM,7/21/2016 12:25:36 AM,149136,38.7031,-91.6685,6.24612449275416,False,7,7,38.6467,-91.8874,1.44131564493774,7.20784604040748,0,179.255299268987,0,0,0,off race course(1),1251
216,False,'00:00:00,6.38710102245435,0.387101022454345,67.5613265499725,275189.902772323,5.91766494720245,-3742.39953321706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:32:08 AM,7/21/2016 12:55:26 AM,150926,38.6964,-91.616,5.94199274912711,False,7,7,38.6467,-91.8874,1.44131564493774,7.20784604040748,0,179.255299268987,0,0,0,off race course(1),1251
218,False,'00:00:00,6.8283464414232,0.828346441423201,74.7307136859749,304392.155742213,5.87561115895955,3613.4521585215,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:37:10 AM,7/21/2016 1:25:05 AM,152705,38.6776,-91.5638,6.65672358278894,False,7,7,38.6776,-91.5638,6.84198596693239,7.20784604040748,0,196.948718153817,0,0,0,,1251
220,False,'00:00:00,6.89629520984762,0.896295209847618,75.8347501366822,308889.102428163,5.78389706418473,1362.73335280114,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:39:05 AM,7/21/2016 1:54:51 AM,154491,38.692,-91.5123,6.36141157611575,False,7,7,38.692,-91.5123,5.75953924000201,7.20784604040748,0,199.90856515556,0,0,0,,1251
222,False,'00:00:00,6.97760516469178,0.97760516469178,77.1558801002543,314270.31154276,6.1572302460962,-722.817318433432,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 2:33:35 AM,7/21/2016 2:24:37 AM,156277,38.7074,-91.4513,7.11805748478943,False,7,7,38.7074,-91.4513,6.99990095477376,7.20784604040748,0,203.371984115521,0,0,0,,1251
224,False,'00:00:00,7.00014321569232,0.000143215692320687,77.5216968921192,315760.351666696,6.1572302460962,-157.099979869971,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 11:49:52 AM,7/21/2016 6:15:10 AM,170110,38.7084,-91.4346,0.0900887997097232,True,8,8,38.7084,-91.4346,0.0024432689223375,7.20784604040748,0,204.288936923751,0,0,0,,1251
226,False,'00:00:00,7.10843720854562,0.108437208545618,78.9916007188025,321747.544515114,5.90344641243985,-1209.60776305843,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:06:12 PM,7/21/2016 6:54:55 AM,172495,38.698,-91.3678,5.92574189345042,False,8,8,38.698,-91.3678,5.74197340453011,7.20784604040748,0,208.02117481431,0,0,0,,1251
228,False,'00:00:00,7.14285201026276,0.142852010262756,79.4587221851529,323650.21750086,6.03551698049203,-1730.66929430903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 11:58:05 AM,7/21/2016 7:24:40 AM,174280,38.7056,-91.3122,6.18830917521022,False,8,8,38.6952,-91.3465,6.78812964341135,7.20784604040748,0,209.187240519871,0,0,0,off race course(1),1251
230,False,'00:00:00,7.26687845640808,0.266878456408078,81.1421668804269,330507.202194203,5.56043748687378,-419.908455057076,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:26:12 PM,7/21/2016 7:54:27 AM,176067,38.6762,-91.2705,6.37669223102218,False,8,8,38.6762,-91.2705,5.29487303622729,7.20784604040748,0,213.772819338281,0,0,0,,1251
232,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 8:24:14 AM,177854,38.6458,-91.2278,6.16677251688438,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
234,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 8:54:01 AM,179641,38.6138,-91.1981,5.88041678846538,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
236,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 9:23:54 AM,181434,38.6013,-91.1407,6.45524660067709,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
238,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 9:53:48 AM,183228,38.6091,-91.0819,6.20951200255439,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
240,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 10:23:36 AM,185016,38.598,-91.0346,6.1663734446199,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
242,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 10:53:21 AM,186801,38.5589,-91.0024,6.68743338273358,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
244,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 11:33:10 AM,189190,38.5343,-90.9334,6.26558271446241,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
246,False,'00:00:00,7.29194087212293,0.291940872122929,81.4823458672253,331892.814749234,5.45773474936757,2976.54848486525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:32:26 PM,7/21/2016 12:03:30 PM,191010,38.5499,-90.8813,6.39068639155883,False,8,8,38.6637,-91.2562,4.8811437899823,7.20784604040748,0,214.932088379071,0,0,0,off race course(1),1251
248,False,'00:00:00,7.98404558878915,0.984045588789148,90.8764714755715,370156.843074368,5.32998157964183,4966.39380599011,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:51 PM,7/21/2016 12:32:41 PM,192761,38.5722,-90.8348,5.7838024283921,False,8,8,38.5722,-90.8348,5.32998157964183,7.20784604040748,0,238.55566069652,0,0,0,,1251
250,False,'00:00:00,8.03809572256262,0.0380957225626151,91.4323426863508,372421.010346678,5.04933871711375,594.985246793013,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:20:39 PM,7/21/2016 1:02:59 PM,194579,38.5893,-90.8066,2.515692213726,False,9,9,38.5893,-90.8066,2.50967904482276,7.20784604040748,0,240.493825741479,0,0,0,,1251
252,False,'00:00:00,8.1710988927767,0.171098892776706,92.6169985931309,377246.335136066,5.47533004597736,2977.20447462217,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:56:55 PM,7/21/2016 1:32:10 PM,196330,38.6093,-90.7568,6.71295649079704,False,9,9,38.6093,-90.7568,6.39259342904544,7.20784604040748,0,243.694798880114,0,0,0,,1251
254,False,'00:00:00,8.2881224727568,0.288122472756797,93.6593246898159,381491.924023247,5.39391689711391,-5209.49302080904,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:00:58 PM,7/21/2016 2:02:28 PM,198148,38.6498,-90.7339,6.48427524546869,False,9,9,38.6498,-90.7339,5.97063521836011,7.20784604040748,0,246.772612138896,0,0,0,,1251
256,False,'00:00:00,8.2881224727568,0.288122472756797,93.6593246898159,381491.924023247,5.39391689711391,-5209.49302080904,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:00:58 PM,7/21/2016 2:31:44 PM,199904,38.679,-90.6935,6.85393984820966,False,9,9,38.6498,-90.7339,5.97063521836011,7.20784604040748,0,246.772612138896,0,0,0,off race course(1),1251
258,False,'00:00:00,8.58842524712114,0.588425247121139,96.3341139816842,392386.840431101,5.7550460808781,1584.39042983105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:48:15 PM,7/21/2016 3:11:32 PM,202292,38.6917,-90.6184,6.5383474185649,False,9,9,38.6917,-90.6184,5.60447505744031,7.20784604040748,0,253.843596770405,0,0,0,,1251
260,False,'00:00:00,8.58842524712114,0.588425247121139,96.3341139816842,392386.840431101,5.7550460808781,1584.39042983105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:48:15 PM,7/21/2016 3:41:19 PM,204079,38.6836,-90.571,5.29299634199663,False,9,9,38.6917,-90.6184,5.60447505744031,7.20784604040748,0,253.843596770405,0,0,0,off race course(1),1251
262,False,'00:00:00,8.58842524712114,0.588425247121139,96.3341139816842,392386.840431101,5.7550460808781,1584.39042983105,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:48:15 PM,7/21/2016 4:11:02 PM,205862,38.7067,-90.5297,6.15076100692121,False,9,9,38.6917,-90.6184,5.60447505744031,7.20784604040748,0,253.843596770405,0,0,0,off race course(1),1251
264,False,'00:00:00,8.90076921327841,0.900769213278404,99.116153867348,403718.60854075,4.73095139541061,4825.59757308212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:09:12 PM,7/21/2016 4:40:50 PM,207650,38.7437,-90.5059,6.4008157268519,False,9,9,38.7437,-90.5059,4.73095139541061,7.20784604040748,0,260.902519860066,0,0,0,,1251
266,False,'00:00:00,8.99308843492576,0.993088434925763,99.9384388629451,407067.928921872,5.10548684245016,1462.01292891658,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 5:02:54 PM,7/21/2016 5:01:05 PM,208865,38.7687,-90.4814,6.33269120514417,True,9,9,38.7687,-90.4814,5.6735111879021,7.20784604040748,0,263.107552685627,0,0,0,,1251
