index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 10:54:15 AM,96855,38.9847,-92.7308,6.89769889993504,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
136,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 11:24:11 AM,98651,38.9752,-92.6691,7.19127952254018,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
138,False,'00:00:00,4.00430916649224,0.00430916649223796,38.8949247841064,158426.293802241,4.9398014663108,3342.62917839954,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 12:40:08 PM,7/20/2016 12:04:11 PM,101051,38.9668,-92.589,6.50862734341744,True,5,5,39.2124,-92.8526,0.821025968494921,7.12890840987625,0,105.78417162576,0,0,0,off race course(1),3907
140,False,'00:00:00,4.81742009659219,0.817420096592184,48.344663413019,196916.84434806,4.35782063405656,1363.65023292537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 1:58:02 PM,7/20/2016 12:44:06 PM,103446,38.9635,-92.5478,7.3840199871174,False,5,5,38.9635,-92.5478,7.23967663862621,7.12890840987625,0,129.545531697031,0,0,0,,3907
142,False,'00:00:00,4.93336589520502,0.933365895205013,49.6921517463478,202405.416026138,5.31257222543698,735.735841482193,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 1:36:15 PM,7/20/2016 1:14:07 PM,105247,38.9284,-92.5034,6.86193931005686,False,5,5,38.9284,-92.5034,6.85709115374885,7.12890840987625,0,132.951265908159,0,0,0,,3907
144,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,4.82366347685503,409.617670783454,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 7:21:40 PM,7/20/2016 1:44:24 PM,107064,38.9054,-92.4754,3.0945973540915,False,6,6,38.9054,-92.4754,3.03450252687842,7.12890840987625,0,135.162172868028,0,0,0,,3907
146,False,'00:00:00,5.03366897312777,0.0336689731277666,50.8303514710347,207041.516108342,4.82366347685503,3233.13701693447,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 7:32:47 PM,7/20/2016 2:24:58 PM,109498,38.8637,-92.4613,6.08245287242152,False,6,6,38.8923,-92.4754,2.09804997681179,7.12890840987625,0,136.068309361774,0,0,0,off race course(1),3907
148,False,'00:00:00,5.25677880720289,0.256778807202885,53.2410816790299,216860.870544164,4.82366347685503,3656.87325255911,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 7:16:57 PM,7/20/2016 3:04:08 PM,111848,38.8192,-92.4088,6.90356436559252,False,6,6,38.8192,-92.4088,6.09638226753529,7.12890840987625,0,142.266965241709,0,0,0,,3907
150,False,'00:00:00,5.33295597672454,0.332955976724541,54.0641857097719,220213.527008419,5.23570530944844,620.478621470786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 6:53:06 PM,7/20/2016 3:53:59 PM,114839,38.7594,-92.41,6.69963411901714,False,6,6,38.8011,-92.3787,6.27063312308605,7.12890840987625,0,144.316094265072,0,0,0,off race course(1),3907
152,False,'00:00:00,5.33295597672454,0.332955976724541,54.0641857097719,220213.527008419,5.23570530944844,620.478621470786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 6:53:06 PM,7/20/2016 4:23:57 PM,116637,38.7313,-92.3645,6.89223556397132,False,6,6,38.8011,-92.3787,6.27063312308605,7.12890840987625,0,144.316094265072,0,0,0,off race course(1),3907
154,False,'00:00:00,5.33295597672454,0.332955976724541,54.0641857097719,220213.527008419,5.23570530944844,620.478621470786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 6:53:06 PM,7/20/2016 4:53:56 PM,118436,38.7006,-92.3466,3.39619923165362,False,6,6,38.8011,-92.3787,6.27063312308605,7.12890840987625,0,144.316094265072,0,0,0,off race course(1),3907
156,False,'00:00:00,5.33295597672454,0.332955976724541,54.0641857097719,220213.527008419,5.23570530944844,620.478621470786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 6:53:06 PM,7/20/2016 5:23:57 PM,120237,38.6709,-92.3287,7.19473369436485,False,6,6,38.8011,-92.3787,6.27063312308605,7.12890840987625,0,144.316094265072,0,0,0,off race course(1),3907
158,False,'00:00:00,5.33295597672454,0.332955976724541,54.0641857097719,220213.527008419,5.23570530944844,620.478621470786,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 6:53:06 PM,7/20/2016 5:53:52 PM,122032,38.6567,-92.2722,6.78382578769726,False,6,6,38.8011,-92.3787,6.27063312308605,7.12890840987625,0,144.316094265072,0,0,0,off race course(1),3907
160,False,'00:00:00,5.86377394751807,0.863773947518062,59.7997415737406,243575.517382946,5.09829040669273,-3149.8484863866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 7:07:41 PM,7/20/2016 6:23:51 PM,123831,38.6417,-92.2139,6.80141274522597,False,6,6,38.6417,-92.2139,7.59045956172136,7.12890840987625,0,158.754596087385,0,0,0,,3907
162,False,'00:00:00,5.99934077770133,0.999340777701321,61.2645584612602,249541.990177965,5.36706215203787,154.392760989488,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:43:44 AM,7/20/2016 7:03:49 PM,126229,38.5888,-92.1791,5.85870432732504,True,7,6,38.5888,-92.1791,6.05632004447293,7.12890840987625,0,162.950685696657,0,0,0,,3907
164,False,'00:00:00,6.02353583684594,0.0235358368459336,61.6540934031888,251128.638757407,5.36706215203787,3556.8569283215,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:32:36 AM,7/20/2016 8:03:42 PM,129822,38.5811,-92.1664,1.74222720889837,False,7,7,38.5811,-92.1664,1.95562852878223,7.12890840987625,0,163.846324577189,0,0,0,,3907
166,False,'00:00:00,6.02353583684594,0.0235358368459336,61.6540934031888,251128.638757407,5.36706215203787,3556.8569283215,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:32:36 AM,7/20/2016 8:33:41 PM,131621,38.5611,-92.1106,6.7015010818284,False,7,7,38.5811,-92.1664,1.95562852878223,7.12890840987625,0,163.846324577189,0,0,0,off race course(1),3907
168,False,'00:00:00,6.02353583684594,0.0235358368459336,61.6540934031888,251128.638757407,5.36706215203787,3556.8569283215,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:32:36 AM,7/20/2016 9:03:39 PM,133419,38.5586,-92.0522,6.19606778013913,False,7,7,38.5811,-92.1664,1.95562852878223,7.12890840987625,0,163.846324577189,0,0,0,off race course(1),3907
170,False,'00:00:00,6.02353583684594,0.0235358368459336,61.6540934031888,251128.638757407,5.36706215203787,3556.8569283215,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:32:36 AM,7/20/2016 9:33:37 PM,135217,38.5775,-91.9971,6.91564994832209,False,7,7,38.5811,-92.1664,1.95562852878223,7.12890840987625,0,163.846324577189,0,0,0,off race course(1),3907
172,False,'00:00:00,6.02353583684594,0.0235358368459336,61.6540934031888,251128.638757407,5.36706215203787,3556.8569283215,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 3:32:36 AM,7/20/2016 10:03:36 PM,137016,38.598,-91.9402,6.61014876862892,False,7,7,38.5811,-92.1664,1.95562852878223,7.12890840987625,0,163.846324577189,0,0,0,off race course(1),3907
174,False,'00:00:00,6.38269298115593,0.382692981155924,67.4897043795855,274898.17229408,5.81422593675775,1294.61315435928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:55:42 AM,7/20/2016 10:33:44 PM,138824,38.6313,-91.8955,6.62084142472141,False,7,7,38.6313,-91.8955,4.78758338767384,7.12890840987625,0,178.983646859284,0,0,0,,3907
176,False,'00:00:00,6.38269298115593,0.382692981155924,67.4897043795855,274898.17229408,5.81422593675775,1294.61315435928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:55:42 AM,7/20/2016 11:03:33 PM,140613,38.6699,-91.8582,6.82706166906808,False,7,7,38.6313,-91.8955,4.78758338767384,7.12890840987625,0,178.983646859284,0,0,0,off race course(1),3907
178,False,'00:00:00,6.38269298115593,0.382692981155924,67.4897043795855,274898.17229408,5.81422593675775,1294.61315435928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:55:42 AM,7/20/2016 11:43:30 PM,143010,38.6832,-91.7831,6.71418476085135,False,7,7,38.6313,-91.8955,4.78758338767384,7.12890840987625,0,178.983646859284,0,0,0,off race course(1),3907
180,False,'00:00:00,6.38269298115593,0.382692981155924,67.4897043795855,274898.17229408,5.81422593675775,1294.61315435928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:55:42 AM,7/21/2016 12:13:29 AM,144809,38.699,-91.7417,6.23710675235642,False,7,7,38.6313,-91.8955,4.78758338767384,7.12890840987625,0,178.983646859284,0,0,0,off race course(1),3907
182,False,'00:00:00,6.38269298115593,0.382692981155924,67.4897043795855,274898.17229408,5.81422593675775,1294.61315435928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:55:42 AM,7/21/2016 12:43:31 AM,146611,38.7056,-91.6828,6.71693580736004,False,7,7,38.6313,-91.8955,4.78758338767384,7.12890840987625,0,178.983646859284,0,0,0,off race course(1),3907
184,False,'00:00:00,6.38269298115593,0.382692981155924,67.4897043795855,274898.17229408,5.81422593675775,1294.61315435928,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:55:42 AM,7/21/2016 1:13:50 AM,148430,38.6992,-91.6204,6.82585283507047,False,7,7,38.6313,-91.8955,4.78758338767384,7.12890840987625,0,178.983646859284,0,0,0,off race course(1),3907
186,False,'00:00:00,6.82740234936776,0.827402349367761,74.7153740107137,304329.674379587,6.03512299459319,3293.62319849014,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:53:57 AM,7/21/2016 1:43:24 AM,150204,38.6784,-91.5644,6.88538886637455,False,7,7,38.6784,-91.5644,7.02629272623076,7.12890840987625,0,197.496140222726,0,0,0,,3907
188,False,'00:00:00,6.90417938190237,0.904179381902369,75.9628527282954,309410.888211999,6.15164232513301,877.387379763493,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:51:48 AM,7/21/2016 2:13:23 AM,152003,38.6943,-91.5063,7.29613123306813,False,7,7,38.6943,-91.5063,6.65294240226782,7.12890840987625,0,200.827550334608,0,0,0,,3907
190,False,'00:00:00,6.98511808269442,0.985118082694421,77.2779505294677,314767.527202399,6.35195584172106,-802.710664081391,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 2:49:07 AM,7/21/2016 2:43:21 AM,153801,38.7085,-91.4457,6.85192683024761,False,7,7,38.7085,-91.4457,6.74721843331544,7.12890840987625,0,204.244190550117,0,0,0,,3907
192,False,'00:00:00,7.01935239575666,0.0193523957566638,77.782428319044,316822.359470407,6.02512607973275,-1817.90668036756,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:18:49 AM,7/21/2016 3:43:21 AM,157401,38.7107,-91.4226,4.08952587112144,False,8,8,38.7107,-91.4226,4.02537109536356,7.12890840987625,0,205.512145361833,0,0,0,,3907
194,False,'00:00:00,7.10428592397476,0.104285923974763,78.9352542039536,321518.034635207,5.9505576019208,-1527.04906211167,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:23:34 AM,7/21/2016 4:13:19 AM,159199,38.6994,-91.3703,6.20708493378177,False,8,8,38.6994,-91.3703,5.66466933945248,7.12890840987625,0,208.486060796373,0,0,0,,3907
196,False,'00:00:00,7.15859857765819,0.158598577658193,79.6724546283091,324520.789664774,5.85534409794558,-4439.71259971297,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:29:26 AM,7/21/2016 4:53:14 AM,161594,38.6998,-91.3042,5.2043758319713,False,8,8,38.7008,-91.3362,5.61619579866333,7.12890840987625,0,210.329439787139,0,0,0,off race course(1),3907
198,False,'00:00:00,7.28419584602393,0.284195846023926,81.3772205209274,331464.619577471,5.45095430512062,1912.57186106114,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:53:52 AM,7/21/2016 5:23:12 AM,163392,38.6676,-91.2606,6.44080791710018,False,8,8,38.6676,-91.2606,5.10124198760199,7.12890840987625,0,215.129842467656,0,0,0,,3907
200,False,'00:00:00,7.31171818469562,0.311718184695623,81.7507887112481,332986.232595195,5.48396120499282,3576.55752842023,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 9:51:52 AM,7/21/2016 5:53:14 AM,165194,38.6313,-91.2267,6.50778247935825,False,8,8,38.6596,-91.2443,5.68238832759681,7.12890840987625,0,216.169639399884,0,0,0,off race course(1),3907
