index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'00:00:00,14.3440338694217,False,0.0137786501914475,38.7617447504687,162596.584784542,5.47398920111213,14.2550434269764,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Fletcher Creek Ramp,4/4/2021 5:54:08 AM,4/4/2021 4:45:30 AM,66810,46.137,-94.3785,5.48943939204586,False,15,2830,46.137,-94.3785,6.06646692476693,6.15858820881584,0,81.0728196152041,0,0,0,,0001
126,False,'00:00:00,14.5231662962697,False,0.194028547951141,39.4181729288018,165349.096400573,5.37190757660186,-22.9817895652772,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Fletcher Creek Ramp,4/4/2021 5:56:21 AM,4/4/2021 5:05:30 AM,68010,46.1168,-94.3611,4.46605954754914,False,15,2866,46.1168,-94.3611,4.58794272506419,6.15858820881584,0,82.7037448683085,0,0,0,,0001
128,False,'00:00:00,14.7071087858654,False,0.393420678343196,40.0922275122626,168175.518440416,5.36659427557077,29.9838737369531,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Fletcher Creek Ramp,4/4/2021 5:56:45 AM,4/4/2021 5:25:30 AM,69210,46.0979,-94.3397,5.96169925946295,False,15,2901,46.0979,-94.3397,6.34920073880494,6.15858820881584,0,84.366224458285,0,0,0,,0001
130,False,'00:00:00,14.9050430541751,False,0.807453431213796,40.8175547657502,171216.935242049,5.45304660582849,45.8685238907373,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Fletcher Creek Ramp,4/4/2021 5:55:28 AM,4/4/2021 5:45:30 AM,70410,46.0751,-94.3347,5.87624529433219,False,15,2937,46.0751,-94.3347,5.96734899906305,6.15858820881584,0,86.0298370652084,0,0,0,,0001
132,False,'00:00:00,15.2539496413912,False,0.215343590783882,41.4035366473892,173674.053917379,5.20221793644151,-198.609758491775,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Belle Prairie Ramp,4/4/2021 6:26:30 AM,4/4/2021 6:05:30 AM,71610,46.0596,-94.3392,2.64691030075438,False,16,2977,46.0596,-94.3392,3.63483418036941,6.15858820881584,0,87.131269632343,0,0,0,,0001
134,False,'00:00:00,15.7871912845511,False,0.24481040607925,41.9033157615117,175769.710171145,5.23528708056968,-14.0231405580477,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Belle Prairie Ramp,4/4/2021 6:31:27 AM,4/4/2021 6:25:30 AM,72810,46.0425,-94.3465,5.14119492781492,False,16,2997,46.0425,-94.3465,5.43370194533873,6.15858820881584,0,88.3670082600976,0,0,0,,0001
136,False,'00:00:00,16.2673744407359,False,0.989019749855129,42.5332925094448,178411.30657689,5.15033782655836,47.7416520226467,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,4th Ave. RAMP,4/4/2021 7:21:18 AM,4/4/2021 6:45:30 AM,74010,46.0214,-94.3539,4.59656804896925,False,17,3028,46.0214,-94.3539,4.80540334085049,6.15858820881584,0,89.9140128509608,0,0,0,,0001
138,False,'00:00:00,16.6311992589828,False,0.910365947491695,43.1191179246592,180867.769162696,4.99400794105576,50.8600490264971,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,4th Ave. RAMP,4/4/2021 7:24:05 AM,4/4/2021 7:05:30 AM,75210,46.0021,-94.3663,4.26331660435964,False,17,3052,46.0021,-94.3663,4.34473676153153,6.15858820881584,0,91.3804382844927,0,0,0,,0001
140,False,'00:00:00,16.9433939729343,False,0.539966818238619,43.6218092990674,182975.637004157,4.71036981789147,-74.0289392135836,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,4th Ave. RAMP,4/4/2021 7:28:31 AM,4/4/2021 7:25:30 AM,76410,45.9845,-94.362,3.87171461926642,False,17,3069,45.9845,-94.362,3.87218518078103,6.15858820881584,0,92.6851827134811,0,0,0,,0001
142,False,'00:00:00,19.7061447684198,True,0.545586608734208,43.9275508157631,184257.661609415,4.56906374104623,50.872925688379,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage north,4/4/2021 9:41:06 AM,4/4/2021 7:45:30 AM,77610,45.9749,-94.3662,0.850541010792737,True,21,3093,45.9749,-94.3662,1.05845057841609,6.15858820881584,0,93.4172428475721,0,0,0,,0001
144,False,'00:00:00,20.1180184941709,False,0.0840167701369613,44.3504408483049,186030.909262845,4.80840187572456,-152.628957095429,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage north,4/4/2021 9:41:36 AM,4/4/2021 8:05:30 AM,78810,45.9643,-94.38,5.91202018580589,False,21,3121,45.9643,-94.38,6.24443068379455,6.15858820881584,0,94.445777191226,0,0,0,,0001
146,False,'00:00:00,20.3190978091369,False,0.481207557630569,45.0243369929914,188856.666942776,4.92177254617786,-108.045390862881,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage north,4/4/2021 9:37:58 AM,4/4/2021 8:25:30 AM,80010,45.9412,-94.3893,4.74955389481519,False,21,3150,45.9412,-94.3893,4.85400253473896,6.15858820881584,0,96.1311952340036,0,0,0,,0001
148,False,'00:00:00,20.4969975038954,False,0.769690095077298,45.6205490820317,191356.682565001,4.85608974560679,-58.8054253072256,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage north,4/4/2021 9:39:46 AM,4/4/2021 8:45:30 AM,81210,45.9211,-94.3809,4.47335114944411,False,21,3181,45.9211,-94.3809,4.84084182169127,6.15858820881584,0,97.5903829744635,0,0,0,,0001
150,False,'00:00:00,20.6694456116124,False,0.210904509261625,46.1984907513107,193780.087303838,4.76044429729996,97.5268648348853,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage north,4/4/2021 9:41:52 AM,4/4/2021 9:05:30 AM,82410,45.9012,-94.371,4.27544803030029,False,21,3195,45.9012,-94.371,4.23253193990458,6.15858820881584,0,99.0496921322278,0,0,0,,0001
152,False,'00:00:00,20.8413666835441,False,0.546511099378446,46.7746661156677,196196.085634822,4.69926759350183,-120.300562609216,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage north,4/4/2021 9:43:11 AM,4/4/2021 9:25:30 AM,83610,45.8814,-94.3586,4.83337998770292,False,21,3201,45.8814,-94.3586,4.84378618038762,6.15858820881584,0,100.543888976261,0,0,0,,0001
154,False,'00:00:00,21.1210562656222,True,0.153250619076676,47.3223455030369,198492.595634472,4.84294246586176,-292.099618392302,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Blanchard Dam portage south,4/4/2021 9:49:15 AM,4/4/2021 9:45:30 AM,84810,45.8631,-94.3552,2.49481219814707,True,22,3219,45.8631,-94.3552,2.85691729289642,6.15858820881584,0,101.821795142492,0,0,0,,0001
156,False,'00:00:00,22.0459418686547,False,0.894792088350476,47.6892494835169,200031.084537864,4.7060857987956,36.2366635795387,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Stearns County Park Access,4/4/2021 12:58:17 PM,4/4/2021 10:05:30 AM,86010,45.8517,-94.3539,3.67147252102632,False,23,3238,45.8517,-94.3539,3.88494579639861,6.15858820881584,0,102.660308678063,0,0,0,,0001
158,False,'00:00:00,22.2106207252669,False,0.737806664176799,48.587056005592,203795.73535958,5.31511479691622,-11.8143641481948,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Stearns County Park Access,4/4/2021 12:32:04 PM,4/4/2021 10:25:30 AM,87210,45.8262,-94.3567,5.84087221139074,False,23,3267,45.8262,-94.3567,6.80871493143005,6.15858820881584,0,104.78860589395,0,0,0,,0001
160,False,'00:00:00,22.3124547805076,False,0.900489161461281,49.1422412968026,206123.718851982,5.65490211561454,-58.7730600565317,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Stearns County Park Access,4/4/2021 12:20:52 PM,4/4/2021 10:37:15 AM,87915,45.8112,-94.3439,6.56341979231997,False,23,3293,45.8112,-94.3439,6.54289902121841,6.15858820881584,0,105.99722155628,0,0,0,,0001
162,False,'00:00:00,23.673112765703,False,0.074823658984589,55.488972573649,232736.609858132,5.56079574013485,-178.49481666289,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Sartell Dam portage north,4/4/2021 2:06:43 PM,4/4/2021 1:31:15 PM,98355,45.6671,-94.1961,4.06318800243836,False,24,3518,45.6671,-94.1961,4.14096817158637,6.15858820881584,0,118.762853375719,0,0,0,,0001
164,False,'00:00:00,23.8360143102107,False,0.543756655840205,56.1178000857614,235373.387328539,5.39202869233532,-500.116747679366,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Sartell Dam portage north,4/4/2021 2:09:36 PM,4/4/2021 1:51:15 PM,99555,45.6456,-94.2024,4.528452845912,False,24,3536,45.6456,-94.2024,5.03774050855374,6.15858820881584,0,120.288945610065,0,0,0,,0001
166,False,'00:00:00,23.988370286463,True,0.789704891341604,56.7059199209156,237839.470795569,5.17808238382138,44.6502469190088,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Sartell Dam portage south-low ,4/4/2021 2:14:32 PM,4/4/2021 2:11:15 PM,100755,45.6238,-94.203,4.4447502864254,True,25,3553,45.6238,-94.203,4.4483003542625,6.15858820881584,0,121.799625815846,0,0,0,,0001
168,False,'00:00:00,26.0146758344637,True,0.0800487248377924,56.9207262425081,238740.189129876,5.17808238382138,104.927860069233,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St. Cloud Dam portage north,4/4/2021 3:39:14 PM,4/4/2021 2:31:15 PM,101955,45.6172,-94.2029,1.7519397320719,True,27,3590,45.6172,-94.2029,1.98032042672944,6.15858820881584,0,122.306394645518,0,0,0,,0001
170,False,'00:00:00,26.3999867352421,False,0.7022834407196,57.8013445916493,242432.767107647,5.62675104197547,-293.88419994456,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St. Cloud Dam portage north,4/4/2021 3:29:20 PM,4/4/2021 2:51:15 PM,103155,45.5928,-94.175,6.12417848909389,False,27,3611,45.5928,-94.175,6.69923711493463,6.15858820881584,0,124.506854902949,0,0,0,,0001
172,False,'00:00:00,26.7489509940577,False,0.735711391189207,58.5988936069682,245777.021668128,5.76700747076031,-242.255422520099,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St. Cloud Dam portage north,4/4/2021 3:26:48 PM,4/4/2021 3:11:15 PM,104355,45.5665,-94.1597,5.10341390484657,False,27,3654,45.5665,-94.1597,5.21150159604372,6.15858820881584,0,126.471259796623,0,0,0,,0001
174,False,'00:00:00,26.9989464896257,True,0.342528968754566,59.1702520091186,248172.821682121,5.40962697544232,-1.56983460976105,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St. Cloud Dam portage south,4/4/2021 3:33:36 PM,4/4/2021 3:31:15 PM,105555,45.549,-94.1457,3.64940611232874,True,28,3672,45.549,-94.1457,3.86694503137394,6.15858820881584,0,127.8923581536,0,0,0,,0001
176,False,'00:00:00,27.7307637531386,True,0.120097058413889,59.2307129557671,248426.344403203,5.40962697544232,-17.0079072588344,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Beaver Island Trailhead,4/4/2021 3:54:24 PM,4/4/2021 3:51:15 PM,106755,45.5469,-94.1454,0.378087682306148,True,29,3680,45.5469,-94.1454,0.38041185798609,6.15858820881584,0,128.03850725769,0,0,0,,0001
178,False,'00:00:00,29.0098292800182,True,0.270224607602229,59.3857677660469,249076.514795797,5.40962697544232,-1735.5321891464,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Clearwater access,4/4/2021 6:24:27 PM,4/4/2021 4:11:15 PM,107955,45.5388,-94.1437,1.84506687214715,True,30,3688,45.5388,-94.1437,1.04613735370106,6.15858820881584,0,128.604814772952,0,0,0,,0001
180,False,'00:00:00,29.194912093762,False,0.0919949203180795,60.247378177337,252689.389355191,5.75467480160052,171.358321455032,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Clearwater access,4/4/2021 6:13:03 PM,4/4/2021 4:31:15 PM,109155,45.5145,-94.1397,6.11176172604625,False,30,3725,45.5145,-94.1397,6.41481032467191,6.15858820881584,0,130.464641814606,0,0,0,,0001
182,False,'00:00:00,29.3683366178923,False,0.2023281292654,61.0547161064578,256074.690445723,5.89414810814738,150.807440221283,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Clearwater access,4/4/2021 6:09:14 PM,4/4/2021 4:51:15 PM,110355,45.4868,-94.1335,5.80343588674363,False,30,3761,45.4868,-94.1335,5.9179529628648,6.15858820881584,0,132.465586488284,0,0,0,,0001
184,False,'00:00:00,29.5394071332656,False,0.631426562428048,61.8510954899834,259414.040547189,5.97744023579952,48.0929808816554,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Clearwater access,4/4/2021 6:07:19 PM,4/4/2021 5:11:15 PM,111555,45.4681,-94.1015,5.89630409072581,False,30,3787,45.4681,-94.1015,6.00612229950394,6.15858820881584,0,134.504004767533,0,0,0,,0001
186,False,'00:00:00,29.7230728900615,False,0.753380112490474,62.706109119028,262999.253710624,6.16567214166088,102.234924163163,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Clearwater access,4/4/2021 6:03:56 PM,4/4/2021 5:31:15 PM,112755,45.4431,-94.0854,5.88668589746746,False,30,3829,45.4431,-94.0854,6.73117027922931,6.16567214166088,0,136.50007741594,0,0,0,,0001
188,False,'00:00:00,29.8929732409604,False,0.615846584915019,63.4970410713539,266315.761834628,6.17444201259051,128.880281894558,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Clearwater access,4/4/2021 6:03:51 PM,4/4/2021 5:51:15 PM,113955,45.435,-94.0534,4.72002691572422,False,30,3857,45.435,-94.0534,6.39530452330497,6.17444201259051,0,138.15381014635,0,0,0,,0001
190,False,'00:00:00,31.0840514815766,False,0.859791450153948,64.2632192065971,269528.473120974,6.11556086841459,-156.790789491105,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Snuffy's Landing,4/4/2021 7:24:15 PM,4/4/2021 6:11:15 PM,115155,45.4132,-94.0331,5.27787252413034,False,32,3880,45.4132,-94.0331,5.51628170912393,6.21544072829637,0,140.02386854554,0,0,0,,0001
192,False,'00:00:00,31.3167241867354,False,0.0560805616778752,64.9887094567569,272570.573394537,5.99752254268017,71.4914520102064,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Snuffy's Landing,4/4/2021 7:26:47 PM,4/4/2021 6:31:15 PM,116355,45.4015,-94.0057,4.62212845863966,False,32,3904,45.4015,-94.0057,5.66858373425102,6.21544072829637,0,141.708295744269,0,0,0,,0001
194,False,'00:00:00,31.5636926196242,False,0.37944955962733,65.7587748154582,275799.584449959,6.00866177648725,-64.5798306142069,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Snuffy's Landing,4/4/2021 7:26:38 PM,4/4/2021 6:51:15 PM,117555,45.39,-93.9753,5.95058804834489,False,32,3928,45.39,-93.9753,6.28271175431973,6.21544072829637,0,143.485408225112,0,0,0,,0001
196,False,'00:00:00,31.8063465220172,False,0.418433410331954,66.5153871573707,278972.184787188,5.97227596311447,119.230332719752,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Snuffy's Landing,4/4/2021 7:27:03 PM,4/4/2021 7:11:15 PM,118755,45.3842,-93.946,4.38972627709363,False,32,3945,45.3842,-93.946,5.36066602307328,6.21544072829637,0,145.288354550504,0,0,0,,0001
198,False,'00:00:00,32.0991026386112,False,0.419678576469881,67.3807180349538,282600.659875362,6.17768059166009,65.0590011012655,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Montissippi Access,4/4/2021 8:31:24 PM,4/4/2021 7:31:15 PM,119955,45.3749,-93.9108,5.72147732365516,False,33,3973,45.3749,-93.9108,6.53775667066239,6.21544072829637,0,147.321172448329,0,0,0,,0001
200,False,'00:00:00,32.4208820286914,False,0.30167187297414,68.2298078808015,286161.033638847,6.29908711052971,179.418686045796,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Montissippi Access,4/4/2021 8:29:10 PM,4/4/2021 7:51:15 PM,121155,45.3517,-93.8848,6.28661032221678,False,33,3989,45.3517,-93.8848,6.61549236876182,6.29908711052971,0,149.442140749678,0,0,0,,0001
202,False,'00:00:00,32.7375017127642,False,0.932877587543924,69.0652826409302,289664.317102385,6.35344676842136,-29.7222521997878,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Montissippi Access,4/4/2021 8:28:17 PM,4/4/2021 8:11:15 PM,122355,45.3343,-93.8521,5.30740612120347,False,33,4019,45.3343,-93.8521,6.18555427465966,6.38142885071498,0,151.4651851578,0,0,0,,0001
204,False,'00:00:00,33.147656678308,False,0.416391383800976,69.9079919880983,293197.936382575,6.42025096608959,40.4685542867281,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Ellison Park access,4/4/2021 8:52:20 PM,4/4/2021 8:31:15 PM,123555,45.3228,-93.8173,6.53300984586686,False,34,4043,45.3228,-93.8173,6.82341953834039,6.42025096608959,0,153.560169154505,0,0,0,,0001
206,False,'00:00:00,34.0044745819291,True,0.406422167018137,70.7831763363902,296867.728698558,6.52928512831245,53.3551420707277,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Kadler Ave access,4/4/2021 9:39:26 PM,4/4/2021 8:51:15 PM,124755,45.304,-93.7811,6.64361634957821,True,35,4070,45.304,-93.7811,6.71503900586009,6.52928512831245,0,155.785371214038,0,0,0,,0001
208,False,'00:00:00,34.4448742621655,False,0.569293851386536,71.6734958132274,300600.985104759,6.64838074958702,32.6009634128108,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Kadler Ave access,4/4/2021 9:37:38 PM,4/4/2021 9:11:15 PM,125955,45.2998,-93.7388,6.77760803189463,False,35,4098,45.2998,-93.7388,7.20584366443249,6.64838074958702,0,158.00783754304,0,0,0,,0001
210,False,'00:00:00,34.8961355353486,False,0.912347874728491,72.5857732709257,304426.314946226,6.78626419024941,-14.543595553227,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Kadler Ave access,4/4/2021 9:36:05 PM,4/4/2021 9:31:15 PM,127155,45.301,-93.6916,7.22284863378739,False,35,4126,45.301,-93.6916,7.61506627029183,6.78626419024941,0,160.307204346773,0,0,0,,0001
212,False,'00:00:00,35.0037869881593,True,0.975550316104829,72.8038739357903,305340.847005207,6.25143734406349,168.953246641257,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Otsego Park Access,4/4/2021 10:44:42 PM,4/4/2021 9:51:15 PM,128355,45.3043,-93.6833,0.304427992833016,True,36,4134,45.3043,-93.6833,0.367106213115867,6.78626419024941,0,160.787617359209,0,0,0,,0001
214,False,'00:00:00,35.4216034639387,False,0.4255709726482,73.7004663519212,309100.406880458,6.45378210583651,40.0808114941677,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Otsego Park Access,4/4/2021 10:41:18 PM,4/4/2021 10:11:15 PM,129555,45.2962,-93.6419,7.03487200834754,False,36,4159,45.2962,-93.6419,7.08463864210264,6.78626419024941,0,162.994774627087,0,0,0,,0001
216,False,'00:00:00,35.8439754464491,False,0.890036263227933,74.6068344303902,312900.957720186,6.62171009613091,15.82270341371,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Otsego Park Access,4/4/2021 10:39:09 PM,4/4/2021 10:31:15 PM,130755,45.2924,-93.596,6.97486490438896,False,36,4187,45.2924,-93.596,7.11175719022511,6.78626419024941,0,165.245983656208,0,0,0,,0001
218,False,'00:00:00,36.6822629546263,False,0.826424596399007,75.4656144686112,316501.96405849,6.63602197123523,-39.9306748754057,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Babcock Access,4/4/2021 10:56:59 PM,4/4/2021 10:51:15 PM,131955,45.2986,-93.5617,3.63649234205093,False,37,4225,45.2986,-93.5617,6.23131377643973,6.78626419024941,0,166.977776773223,0,0,0,,0001
220,False,'00:00:00,37.3196566941668,False,0.995991844442815,76.1802636960631,319498.606135836,6.35496167171982,-40.9339009833077,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Dayton Ramp,4/4/2021 11:35:53 PM,4/4/2021 11:11:15 PM,133155,45.2726,-93.5533,5.44906875300263,False,38,4236,45.2726,-93.5533,5.46337201343837,6.78626419024941,0,168.828316539949,0,0,0,,0001
222,False,'00:00:00,37.8744041901558,False,0.258433952134584,76.9970214816312,322923.406238063,6.36482718104371,3.32019009264977,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Dayton Ramp,4/4/2021 11:35:47 PM,4/4/2021 11:31:15 PM,134355,45.2516,-93.5269,6.18477221721074,False,38,4256,45.2516,-93.5269,6.48733268369503,6.78626419024941,0,170.848467282542,0,0,0,,0001
224,False,'00:00:00,38.125658846093,False,0.196988919218344,77.3609016670236,324449.215869939,6.36482718104371,-106.189143942352,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,West Park access,4/5/2021 12:21:50 AM,4/4/2021 11:51:15 PM,135555,45.2457,-93.5114,2.81496553966228,False,39,4265,45.2457,-93.5114,2.75865398375071,6.78626419024941,0,171.820814767095,0,0,0,,0001
226,False,'00:00:00,38.6780284052518,False,0.70409997105686,78.1475927936914,327747.941512522,6.30912182719108,-103.675672501353,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,West Park access,4/5/2021 12:22:36 AM,4/5/2021 12:11:15 AM,136755,45.2255,-93.4831,5.97963945098279,False,39,4285,45.2255,-93.4831,6.2228167110868,6.78626419024941,0,173.78352618276,0,0,0,,0001
228,False,'00:00:00,39.1882946099868,False,0.584148033180787,78.9226460790098,330997.867766905,6.2461622336586,-2.67368806990617,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Peninsula Point Park,4/5/2021 1:05:23 AM,4/5/2021 12:31:15 AM,137955,45.217,-93.4461,6.06679265591601,False,40,4304,45.217,-93.4461,6.23480034353317,6.78626419024941,0,175.722028836198,0,0,0,,0001
230,False,'00:00:00,39.5989381576963,False,0.758527293773555,79.6128819871016,333892.140769702,6.01723342385592,-122.995548677889,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Peninsula Point Park,4/5/2021 1:08:45 AM,4/5/2021 12:51:15 AM,139155,45.2064,-93.4179,5.13530874938659,False,40,4323,45.2064,-93.4179,5.23956888087632,6.78626419024941,0,177.440636186381,0,0,0,,0001
232,False,'00:00:00,39.9857104598936,True,0.970846151397343,80.2629935807722,336618.165904452,5.76909972459069,44.3439070089002,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Coon Rapids Dam portage north,4/5/2021 2:07:21 AM,4/5/2021 1:11:15 AM,140355,45.1904,-93.3938,5.05747203494723,True,41,4335,45.1904,-93.3938,5.08605153533837,6.78626419024941,0,179.10303040618,0,0,0,,0001
234,False,'00:00:00,40.3146470718747,False,0.873389442858554,80.930998963461,339419.222647767,5.62400246261003,-130.718537687618,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Coon Rapids Dam portage north,4/5/2021 2:10:14 AM,4/5/2021 1:31:15 AM,141555,45.1769,-93.3654,5.10651004948793,False,41,4350,45.1769,-93.3654,5.2306899707971,6.78626419024941,0,180.791395795815,0,0,0,,0001
236,False,'00:00:00,40.6234718734737,False,0.576935898380965,81.5630691624116,342069.597238901,5.44044363164466,-15.1153480547428,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Coon Rapids Dam portage north,4/5/2021 2:13:23 AM,4/5/2021 1:51:15 AM,142755,45.1595,-93.3446,4.80736065304643,False,41,4361,45.1595,-93.3446,4.83047166652019,6.78626419024941,0,182.384856986342,0,0,0,,0001
238,False,'00:00:00,40.9197003768979,False,0.978169734720588,82.1693585799867,344611.86876172,5.25194892183261,-171.88378637635,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Coon Rapids Dam portage north,4/5/2021 2:16:08 AM,4/5/2021 2:11:15 AM,143955,45.1465,-93.3186,4.50703041545902,False,41,4369,45.1465,-93.3186,4.62054501886161,6.78626419024941,0,183.939526114687,0,0,0,,0001
240,False,'00:00:00,42.0004767678359,True,0.0178064626183425,82.4008587107686,345582.586991257,5.25194892183261,-10.1869334586706,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Riverfront Park,4/5/2021 3:50:27 AM,4/5/2021 2:41:15 AM,145755,45.146,-93.3093,0.292112999106238,True,43,4395,45.146,-93.3093,0.538398695565623,6.78626419024941,0,184.423691311018,0,0,0,,0001
242,False,'00:00:00,42.2856554365076,False,0.790228161056522,83.0641919916734,348364.052841224,5.25450917225734,32.3118119413445,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Riverfront Park,4/5/2021 3:50:41 AM,4/5/2021 3:01:15 AM,146955,45.125,-93.2965,6.08600499788995,False,43,4422,45.125,-93.2965,6.18118334642743,6.78626419024941,0,186.014446694546,0,0,0,,0001
244,False,'00:00:00,42.6417371531132,False,0.806684733725538,83.8924476758954,351837.065528848,5.57116209837332,3.58599053205279,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,Riverfront Park,4/5/2021 3:44:38 AM,4/5/2021 3:21:15 AM,148155,45.099,-93.2785,5.59421070978969,False,43,4452,45.099,-93.2785,6.13554903852683,6.78626419024941,0,188.018076585273,0,0,0,,0001
246,False,'00:00:00,43.6104235649456,False,0.447089880966836,86.1241863655835,361195.113933946,5.73742522260168,46.8184596293632,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St Anthony Dam portage north,4/5/2021 4:45:34 AM,4/5/2021 4:21:15 AM,151755,45.0172,-93.2762,4.89788046234642,False,44,4512,45.0172,-93.2762,4.94635730114705,6.78626419024941,0,193.71223320296,0,0,0,,0001
248,False,'00:00:00,43.900600469132,False,0.255616770384548,86.7889480207918,363982.569192949,5.59248484723747,-114.683530157813,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St Anthony Dam portage north,4/5/2021 4:47:36 AM,4/5/2021 4:41:15 AM,152955,44.9929,-93.2724,4.92577296093536,False,44,4534,44.9929,-93.2724,5.13086535882389,6.78626419024941,0,195.403328229346,0,0,0,,0001
250,False,'00:00:00,44.1226143844409,False,0.423528204196996,87.0837459908478,365218.705702235,5.30202172923413,171.117034104824,DNS,Wolds Ferry RAMP_DNS,4/3/2021 10:12:00 AM,St. Anthony dam portage south,4/5/2021 5:15:24 AM,4/5/2021 5:01:15 AM,154155,44.9839,-93.2636,1.12214969527721,False,45,4548,44.9839,-93.2636,1.04935363063579,6.78626419024941,0,196.16090223882,0,0,0,,0001
