index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,20.4853746255645,0.485374625564536,94.5940813880064,465142.14864833,3.99424433604121,-5094.20814190205,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:30:11 AM,10/9/2016 9:02:48 AM,172968,29.7395,-91.3879,4.12456530042334,False,21,21,29.762,-91.4297,4.11543962057134,6.07204197397364,0,254.564362987255,0,0,0,off race course(1),1038
136,False,'00:00:00,20.8895298958257,0.889529895825756,95.9171131959824,471647.818441431,3.70742977611623,-1018.4359418695,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:45:37 AM,10/9/2016 9:27:45 AM,174465,29.7155,-91.383,3.98633521774037,False,21,21,29.7155,-91.383,1.55416284965726,6.07204197397364,0,258.993430590307,0,0,0,,1038
138,False,'00:00:00,20.9588703425466,0.958870342546619,96.1441042148838,472763.988594007,3.70742977611623,645.794637755529,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:59:17 AM,10/9/2016 9:52:38 AM,175958,29.7038,-91.3745,0.418198774516722,False,21,21,29.7038,-91.3745,0.451628188475375,6.07204197397364,0,259.958959875248,0,0,0,,1038
140,False,'00:00:00,21.0088679245782,0.00886792457830205,96.2907204831997,473484.936512424,3.70742977611623,104.065983894445,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:18:46 AM,10/9/2016 10:12:36 AM,177156,29.7022,-91.3685,0.779344230957075,True,22,22,29.7022,-91.3685,0.907930917335573,6.07204197397364,0,260.336771091507,0,0,0,,1038
142,False,'00:00:00,21.1884119884797,0.188411988479794,96.5331784884869,474677.161606018,3.71889221148886,1561.21278632104,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:19:21 AM,10/9/2016 10:25:20 AM,177920,29.7034,-91.3583,2.93356253159667,False,22,22,29.7034,-91.3583,2.99513776451619,6.07204197397364,0,260.985842985508,0,0,0,,1038
144,False,'00:00:00,21.5676498726801,0.567649872680072,97.0453049210432,477195.412068663,3.6851014421713,957.753901730803,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:27:44 AM,10/9/2016 10:58:42 AM,179922,29.7183,-91.3365,3.31634417452849,False,22,22,29.7183,-91.3365,3.40068317307241,6.07204197397364,0,262.657571336019,0,0,0,,1038
146,False,'00:00:00,21.8392409124063,0.839240912406251,97.4120640347391,478998.856001706,3.60729107161112,1958.34770102008,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:29:33 AM,10/9/2016 11:18:32 AM,181112,29.7245,-91.3204,3.20326260839372,False,22,22,29.7245,-91.3204,3.38308121844916,6.07204197397364,0,263.715655692794,0,0,0,,1038
148,False,'00:00:00,22.0496909018663,0.0496909018662028,97.7187473894221,480506.892788561,3.60729107161112,2981.3273943939,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:08:05 PM,10/9/2016 11:41:01 AM,182461,29.7261,-91.3062,2.20366828406162,False,23,23,29.7261,-91.3062,2.43229695911787,6.07204197397364,0,264.578437675323,0,0,0,,1038
150,False,'00:00:00,22.108036821534,0.10803682153391,97.8239451569638,481024.175845908,3.60729107161112,3744.16567635706,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:10:14 PM,10/9/2016 12:00:59 PM,183659,29.71,-91.2985,4.30311292221932,False,23,23,29.7228,-91.3009,2.57139773613589,6.07204197397364,0,264.970175311698,0,0,0,off race course(1),1038
152,False,'00:00:00,22.108036821534,0.10803682153391,97.8239451569638,481024.175845908,3.60729107161112,3744.16567635706,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:10:14 PM,10/9/2016 12:20:54 PM,184854,29.6903,-91.2984,4.05733125106768,False,23,23,29.7228,-91.3009,2.57139773613589,6.07204197397364,0,264.970175311698,0,0,0,off race course(1),1038
154,False,'00:00:00,22.108036821534,0.10803682153391,97.8239451569638,481024.175845908,3.60729107161112,3744.16567635706,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:10:14 PM,10/9/2016 12:48:22 PM,186502,29.6848,-91.2784,3.0383722430629,False,23,23,29.7228,-91.3009,2.57139773613589,6.07204197397364,0,264.970175311698,0,0,0,off race course(1),1038
156,False,'00:00:00,22.108036821534,0.10803682153391,97.8239451569638,481024.175845908,3.60729107161112,3744.16567635706,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:10:14 PM,10/9/2016 1:23:25 PM,188605,29.7059,-91.267,2.78640384409004,False,23,23,29.7228,-91.3009,2.57139773613589,6.07204197397364,0,264.970175311698,0,0,0,off race course(1),1038
158,False,'00:00:00,22.7082686550345,0.708268655034432,98.9061639179554,486345.709206229,3.60729107161112,386.691602535265,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:18:58 PM,10/9/2016 1:52:15 PM,190335,29.7212,-91.2494,3.05465118945475,False,23,23,29.7212,-91.2494,2.16766245607206,6.07204197397364,0,268.515025703654,0,0,0,,1038
160,False,'00:00:00,22.8667545745943,0.866754574594274,99.1919142329634,487750.813136089,3.60729107161112,-2392.93808841288,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:25:35 PM,10/9/2016 2:13:23 PM,191603,29.7257,-91.2338,2.73746264074376,False,23,23,29.7257,-91.2338,2.54244625487602,6.07204197397364,0,269.524189488521,0,0,0,,1038
162,False,'00:00:00,22.9760563736345,0.976056373634465,99.3889855159735,488719.860656517,3.60573395604363,-775.369117601276,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:01:51 PM,10/9/2016 2:30:48 PM,192648,29.7192,-91.2249,1.69574786985137,True,24,23,29.7192,-91.2249,0.934959061663736,6.07204197397364,0,270.277272935713,0,0,0,,1038
164,False,'00:00:00,23.7915369887882,0.791536988788234,99.881625510023,491142.291552614,3.80341640882239,179.754127435775,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:03:51 PM,10/9/2016 2:58:09 PM,194289,29.6974,-91.2175,4.5361713279567,False,24,24,29.6974,-91.2175,4.53237045344407,6.07204197397364,0,271.853560935681,0,0,0,,1038
166,False,'00:00:00,24,1.05034959554035,100,491864.955304773,3.82103400848714,108.380247173627,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 3:11:42 PM,10/9/2016 3:13:05 PM,195185,29.6912,-91.2152,1.30383569084685,True,24,24,29.6912,-91.2152,1.30301075984256,6.07204197397364,0,272.305584191596,0,0,0,,1038
