index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'44:57:00,9.07624877399893,False,0.172165075603819,64.7466005594823,258167.900849834,3.40737308058666,3062.8092275447,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:06:22 AM,3/6/2023 3:57:00 AM,161820,25.7974,-81.3712,2.14368937273603,False,10,124,25.7974,-81.3712,2.03456967632141,20.6522206069565,160.030913076727,178.634926983179,0,0,0,,3997
132,False,'45:37:00,9.14938219515727,False,0.0347266179604414,65.4185184499317,260840.611854678,3.76358617332873,8601.55066125617,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 9:44:56 AM,3/6/2023 4:37:00 AM,164220,25.7828,-81.3987,4.21498885296178,False,10,125,25.7828,-81.3987,4.65411890518391,20.6522206069565,161.691658700313,180.828613688023,0,0,0,,3997
134,False,'46:17:00,9.23402647915196,False,0.307834656953482,66.1961931141208,263933.995231889,3.57179918501808,6029.04668173867,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:09:11 AM,3/6/2023 5:17:00 AM,166620,25.7462,-81.3959,3.87663853899272,False,10,126,25.7462,-81.3959,3.09233171424145,20.6522206069565,163.613798017457,183.371225254764,0,0,0,,3997
136,False,'46:57:00,9.30712135062825,False,0.0857557346771381,66.8677568269503,266605.297412178,3.57179918501808,6616.75525202979,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:21:18 AM,3/6/2023 5:57:00 AM,169020,25.7183,-81.3909,2.82625026453435,False,10,127,25.7183,-81.3909,2.4866478773465,20.6522206069565,165.27366823805,185.328785484881,0,0,0,,3997
138,False,'47:37:30,9.38925412041214,False,0.491410817627341,67.6223567969213,269606.895781062,3.57179918501808,11304.2245354044,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:30:28 AM,3/6/2023 6:37:30 AM,171450,25.6882,-81.3906,3.13647579352405,False,10,127,25.6882,-81.3906,2.86262395332925,20.6522206069565,167.13877499514,187.419846424316,0,0,0,,3997
140,False,'48:17:30,9.48830458029543,False,0.98062264654697,68.5323891049783,273226.762730698,3.48962319639868,9697.45962496302,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:37:17 AM,3/6/2023 7:17:30 AM,173850,25.6587,-81.3694,3.8216428516888,False,10,127,25.6587,-81.3694,3.55453526675067,20.6522206069565,169.388056037377,189.851088387888,0,0,0,,3997
142,False,'48:57:30,9.61608722595931,False,0.620964076275997,69.7064001706527,277896.667103891,3.90768908328263,8824.96343803398,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:11:21 AM,3/6/2023 7:57:30 AM,176250,25.6214,-81.3465,4.3396322877014,False,10,128,25.6214,-81.3465,4.29597087883365,20.6522206069565,172.289800085382,192.804485937057,0,0,0,,3997
144,False,'49:17:30,9.68274162938632,False,0.955133430614603,70.3187916796302,280332.597964762,4.07113465572666,9003.85057251466,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:03:40 AM,3/6/2023 8:17:30 AM,177450,25.6012,-81.3363,4.38244600074485,False,10,128,25.6012,-81.3363,4.3378107382009,20.6522206069565,173.803417348609,194.340270166035,0,0,0,,3997
146,False,'49:57:30,9.79292719253886,False,0.696637386043485,71.3311284468539,284359.404895825,3.91249339890539,9366.14157622849,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:09:36 AM,3/6/2023 8:57:30 AM,179850,25.5687,-81.3179,3.7374677272878,False,10,129,25.5687,-81.3179,3.71739312583365,20.6522206069565,176.305559172273,196.864561666151,0,0,0,,3997
148,False,'50:37:30,9.8819972816319,False,0.198522950173363,72.1494654727666,287614.532353981,3.71399697114787,9649.84453119976,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:20:47 AM,3/6/2023 9:37:30 AM,182250,25.5425,-81.3035,2.81649064487713,False,10,130,25.5425,-81.3035,2.85017000784811,20.6522206069565,178.328201601832,198.887368349734,0,0,0,,3997
150,False,'51:17:45,9.95628212848591,False,0.526348835348727,72.8319621589593,290329.323000107,3.71399697114787,9291.47593050856,OUT,Chokoloskee_OUT,3/6/2023 2:32:57 AM,Lostmans Key,3/6/2023 10:33:47 AM,3/6/2023 10:17:45 AM,184665,25.5214,-81.2904,2.26251471267005,False,10,130,25.5214,-81.2904,2.28682045875247,20.6522206069565,180.01509430229,200.560318297477,0,0,0,,3997
152,True,'51:57:45,10.0109241800709,True,0.751128420729016,73.2999280185307,292190.766966022,3.71399697114787,9225.04590087862,IN,Lostmans Key_IN,3/6/2023 10:43:50 AM,Shark River Island,3/6/2023 2:57:27 PM,3/6/2023 10:57:45 AM,187065,25.5067,-81.2819,1.62648190648144,True,11,130,25.5067,-81.2819,1.62007180141196,20.6522206069565,181.171741958674,201.7201778006,0,0,0,,3997
154,True,'52:38:00,10.0880170302647,False,0.975886531793498,73.7678491709875,294052.033098903,3.71399697114787,8496.47371172817,OUT,Lostmans Key_OUT,3/6/2023 11:08:09 AM,Shark River Island,3/6/2023 3:19:01 PM,3/6/2023 11:38:00 AM,189480,25.4928,-81.2716,2.12081600539914,False,11,130,25.4928,-81.2716,2.13322859386944,20.6522206069565,182.328279114733,202.877842571555,0,0,0,,3997
156,False,'53:29:00,10.2639321518742,False,0.362290588860373,74.835579916851,298299.182572436,3.66192876914169,9583.27660303598,OUT,Lostmans Key_OUT,3/6/2023 11:08:09 AM,Shark River Island,3/6/2023 3:29:55 PM,3/6/2023 12:29:00 PM,192540,25.4572,-81.2568,2.80156025319455,False,11,131,25.4572,-81.2568,2.82929608545504,20.6522206069565,184.967335446712,205.509848856648,0,0,0,,3997
158,False,'53:58:00,10.4576122539831,False,0.780846758040708,76.0111366171025,302975.235069682,4.43730937277891,12179.0492906418,OUT,Lostmans Key_OUT,3/6/2023 11:08:09 AM,Shark River Island,3/6/2023 2:48:01 PM,3/6/2023 12:58:00 PM,194280,25.4165,-81.2445,4.67001576416575,False,11,131,25.4165,-81.2445,4.64310554066712,20.6522206069565,187.87289976189,208.430285642856,0,0,0,,3997
160,False,'54:38:00,10.671258708717,False,0.191377157063557,77.3078806739923,308133.338701953,4.61974300400059,15812.9119657262,OUT,Lostmans Key_OUT,3/6/2023 11:08:09 AM,Shark River Island,3/6/2023 2:42:03 PM,3/6/2023 1:38:00 PM,196680,25.3695,-81.234,5.07453532510341,False,11,132,25.3695,-81.234,4.82044615486116,20.6522206069565,191.077996765558,211.746921726761,0,0,0,,3997
162,False,'55:18:00,10.9055956855844,False,0.590949585662697,78.7302074916343,313790.977220037,4.95605488819079,18589.8676747685,OUT,Lostmans Key_OUT,3/6/2023 11:08:09 AM,Shark River Island,3/6/2023 2:35:08 PM,3/6/2023 2:18:00 PM,199080,25.3175,-81.2198,5.89336658302406,False,11,132,25.3175,-81.2198,5.47208266342775,20.6522206069565,194.593490356788,215.469603118994,0,0,0,,3997
164,False,'55:58:15,11.1137970007712,False,0.998307553361897,80.1802478857377,319558.852988601,5.15050501493632,24100.146394011,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 6:14:54 PM,3/6/2023 2:58:15 PM,201495,25.2605,-81.2123,5.94902559847543,False,12,132,25.2605,-81.2123,5.3920434541104,20.6522206069565,198.177482199778,219.440439957885,0,0,0,,3997
166,False,'56:38:15,11.25832447074,False,0.975817899137013,81.2941369155141,323989.607862634,4.6885319619348,29244.9294669089,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 6:39:03 PM,3/6/2023 3:38:15 PM,203895,25.2124,-81.195,6.13093475602657,False,12,133,25.2124,-81.195,4.8893253733187,20.6522206069565,200.930625638367,223.009726321679,0,0,0,,3997
168,False,'57:18:15,11.3935109526065,False,0.759212336420359,82.3360339276027,328133.997600881,4.27548322838186,31879.6911723903,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 7:00:22 PM,3/6/2023 4:18:15 PM,206295,25.1689,-81.1692,5.03531567291174,False,12,134,25.1689,-81.1692,3.75731622950729,20.6522206069565,203.505830031117,226.424846803882,0,0,0,,3997
170,False,'57:38:15,11.4518002359486,False,0.0805365432647379,82.7852758141611,329920.962572506,4.9032620505009,32888.1233294671,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 6:46:02 PM,3/6/2023 4:38:15 PM,207495,25.1512,-81.156,16.7731895799022,False,12,135,25.1512,-81.156,12.6458675233024,20.6522206069565,204.616198586022,227.903143157327,0,0,0,,3997
172,False,'58:18:15,11.5488882227302,False,0.553161609906747,83.5335435546977,332897.373013615,4.9032620505009,32911.1819345513,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 7:03:24 PM,3/6/2023 5:18:15 PM,209895,25.1302,-81.1245,3.67708042019785,False,12,135,25.1302,-81.1245,2.75248751895944,20.6522206069565,206.465654290402,230.35973380852,0,0,0,,3997
174,False,'58:58:30,11.6359075717321,False,0.976772470369845,84.2042112018405,335565.110882468,4.9032620505009,30786.3856468366,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 7:23:22 PM,3/6/2023 5:58:30 PM,212310,25.1163,-81.0927,3.13317214177718,False,12,135,25.1163,-81.0927,2.35604220505629,20.6522206069565,208.123309750548,232.571861528462,0,0,0,,3997
176,False,'59:38:45,11.7055725110768,False,0.329100998613948,84.7411265142918,337700.817469024,4.9032620505009,30005.2921314253,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 7:47:22 PM,3/6/2023 6:38:45 PM,214725,25.1062,-81.0692,2.5245946947375,False,12,136,25.1062,-81.0692,1.93949049266651,20.6522206069565,209.450376298505,234.257956025465,0,0,0,,3997
178,False,'60:18:45,11.7561713848579,False,0.585708309699249,85.1310975726382,339252.018819706,4.9032620505009,25917.6657533015,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 8:15:35 PM,3/6/2023 7:18:45 PM,217125,25.1076,-81.0472,1.94062663674384,False,12,136,25.1076,-81.0472,1.29447683315991,20.6522206069565,210.414248131179,235.643238390852,0,0,0,,3997
180,False,'61:02:00,11.8207381091677,False,0.913152228359943,85.6287203838087,341231.430266523,4.9032620505009,21656.134111992,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 8:43:47 PM,3/6/2023 8:02:00 PM,219720,25.1076,-81.0215,2.30490218767873,False,12,136,25.1076,-81.0215,1.70440799359406,20.6522206069565,211.644197381816,237.258963346421,0,0,0,,3997
182,False,'61:39:00,11.8873893733218,False,0.469156716997268,86.1424089717153,343274.74710847,4.9032620505009,17188.5031291295,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 9:05:14 PM,3/6/2023 8:39:00 PM,221940,25.1106,-80.9943,2.46583722869683,False,12,137,25.1106,-80.9943,1.9848275572451,20.6522206069565,212.913855604015,238.993855311982,0,0,0,,3997
184,False,'62:19:00,11.9470822889258,False,0.0444524753673243,86.6024688057453,345104.743003469,4.9032620505009,13796.0014322049,OUT,Shark River Island_OUT,3/6/2023 2:35:09 PM,Flamingo,3/6/2023 9:31:20 PM,3/6/2023 9:19:00 PM,224340,25.1129,-80.9714,2.18854019972155,False,12,138,25.1129,-80.9714,1.71863149720543,20.6522206069565,214.05096233508,240.438249384552,0,0,0,,3997
186,True,'62:59:00,12.018438186253,False,0.939503144129294,87.1696211705624,347360.724557786,4.9032620505009,8924.85393439856,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 2:15:30 AM,3/6/2023 9:59:00 PM,226740,25.1188,-80.9455,2.696420153343,False,13,138,25.1188,-80.9455,2.29621323189915,20.6522206069565,215.452764283152,242.111770169675,0,0,0,,3997
188,False,'63:49:00,12.0548224021117,False,0.220393900247709,87.4839883818193,348611.193874099,4.9032620505009,-880.602141043478,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 2:55:59 AM,3/6/2023 10:49:00 PM,229740,25.1401,-80.9237,2.22351377611427,False,13,139,25.1401,-80.9237,0.090023529158461,20.6522206069565,216.229769893085,244.265288228528,0,0,0,,3997
190,False,'64:59:15,12.0519294022859,False,0.200436178055933,87.4589922601236,348511.765937317,4.9032620505009,1992.65250751938,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 4:07:00 AM,3/6/2023 11:59:15 PM,233955,25.133,-80.9276,1.02251061090911,False,13,139,25.133,-80.9276,0.039611229965515,20.6522206069565,216.167988237465,245.083991343031,0,0,0,,3997
192,False,'65:39:15,12.153567943728,False,0.901602405576692,88.3371704501794,352004.925661351,4.54274416977756,669.056975930307,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 4:37:59 AM,3/7/2023 12:39:15 AM,236355,25.1251,-80.8939,3.70145072799508,False,13,139,25.1251,-80.8939,3.6414494679692,20.6522206069565,218.338537059863,247.27399021938,0,0,0,,3997
194,False,'66:19:15,12.2675654345262,False,0.40532309888785,89.3221325395557,355922.843390658,4.12134436349512,-3044.73760759368,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 5:06:57 AM,3/7/2023 1:19:15 AM,238755,25.1236,-80.8535,3.82650694082935,False,13,140,25.1236,-80.8535,3.83571246228513,20.6522206069565,220.77301827041,249.976017365623,0,0,0,,3997
196,False,'66:43:00,12.3288111581505,False,0.654227930985907,89.8513083616199,358027.764338933,4.04501872939292,-4670.17474155754,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 5:15:36 AM,3/7/2023 1:43:00 AM,240180,25.122,-80.8323,0.107490881260136,False,13,140,25.122,-80.8323,0.103367869313467,20.6522206069565,222.080955509606,251.308331235193,0,0,0,,3997
198,False,'67:19:30,12.4542588057496,False,0.138005726006296,90.9352021931547,362339.206276709,4.18472215583213,-6583.5194779678,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 5:06:36 AM,3/7/2023 2:19:30 AM,242370,25.1157,-80.7902,4.08581415146038,False,13,141,25.1157,-80.7902,4.11924459408159,20.6522206069565,224.759961326744,253.98517193783,0,0,0,,3997
200,False,'67:59:30,12.5862885964729,False,0.589389416594724,92.0759671136825,366876.866309835,4.21971559988537,-8109.34364576939,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 5:05:07 AM,3/7/2023 2:59:30 AM,244770,25.1092,-80.746,4.34865427242722,False,13,141,25.1092,-80.746,4.390223245098,20.6522206069565,227.579532551495,256.837187858104,0,0,0,,3997
202,False,'68:39:30,12.7254213081101,False,0.148970231053123,93.2781027518905,371658.642766783,4.30988590580021,-3924.40409114499,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 5:01:07 AM,3/7/2023 3:39:30 AM,247170,25.0872,-80.704,4.59080857959591,False,13,142,25.0872,-80.704,4.13844887591365,20.6522206069565,230.550790689561,259.944834369828,0,0,0,,3997
204,False,'69:19:30,12.8699967377141,False,0.238638520623852,94.5272646081581,376627.47703587,4.45188115878305,1637.70854346085,OUT,Flamingo_OUT,3/6/2023 9:54:11 PM,Manatee Keys,3/7/2023 4:56:55 AM,3/7/2023 4:19:30 AM,249570,25.0657,-80.6583,4.9067038572225,False,13,143,25.0657,-80.6583,4.44258399301728,20.6522206069565,233.638281163373,263.175719647232,0,0,0,,3997
206,True,'69:59:30,13.0014152666403,True,0.4555050059985,95.656675574536,381119.974053341,4.33346335051084,34.9711250447728,IN,Manatee Keys_IN,3/7/2023 4:59:14 AM,Pelican Cottages,3/7/2023 7:28:08 AM,3/7/2023 4:59:30 AM,251970,25.0749,-80.6142,4.85233735838521,True,14,144,25.0749,-80.6142,4.32436185059984,20.6522206069565,236.429789391242,266.241730740335,0,0,0,,3997
208,True,'70:19:30,13.1476034389385,False,0.0852925832741794,96.2925181207368,383649.186915112,5.14781047178783,900.840734618088,OUT,Manatee Keys_OUT,3/7/2023 5:01:00 AM,Pelican Cottages,3/7/2023 7:06:18 AM,3/7/2023 5:19:30 AM,253170,25.0764,-80.5893,11.0018989921879,False,14,146,25.0764,-80.5893,11.039851408086,20.6522206069565,238.001369402583,267.807839080009,0,0,0,,3997
210,False,'70:59:30,13.4217398151107,False,0.622516294386446,97.4848688334608,388392.041535934,4.7880357160117,4406.05155183731,OUT,Manatee Keys_OUT,3/7/2023 5:01:00 AM,Pelican Cottages,3/7/2023 7:17:24 AM,3/7/2023 5:59:30 AM,255570,25.0727,-80.5415,4.518631623395,False,14,146,25.0727,-80.5415,4.37657786827604,20.6522206069565,240.948442632931,270.817013558867,0,0,0,,3997
212,False,'71:39:30,13.693345045844,False,0.244362366824141,98.6662103794693,393091.10461399,4.60078316929198,6383.74250737508,OUT,Manatee Keys_OUT,3/7/2023 5:01:00 AM,Pelican Cottages,3/7/2023 7:22:29 AM,3/7/2023 6:39:30 AM,257970,25.0726,-80.4951,4.46232228603494,False,14,147,25.0726,-80.4951,4.53540737171456,20.6522206069565,243.868305060141,273.725979640894,0,0,0,,3997
214,True,'72:22:11,13.9825533177322,True,0.740192020673366,100,398094.71926688,3.41530825260987,-96.4511480635654,FINISH,Pelican Cottages_FINISH,3/7/2023 7:22:11 AM,Pelican Cottages,3/7/2023 7:22:11 AM,3/7/2023 7:19:45 AM,260385,25.0937,-80.4475,4.759714318465,True,14,148,25.0937,-80.4475,4.61473324036592,20.6522206069565,247.164965718482,277.084256523303,0,0,0,,3997
