index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'24:41:15,3.75801354854558,False,0.298188128083815,30.2105873895179,120792.80818627,4.42031660832903,10754.5369809987,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 8:51:39 AM,3/5/2023 7:41:15 AM,88875,26.6559,-82.2183,0.589327774519134,False,4,95,26.6559,-82.2183,0.496072393778412,6.51034286502141,74.6699879646541,87.553547702526,0,0,0,,3932
132,False,'25:01:15,3.76740211214445,False,0.339185827323874,30.2920011289874,121116.650430268,4.42031660832903,11010.1892595873,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 9:08:55 AM,3/5/2023 8:01:15 AM,90075,26.653,-82.2177,0.597464813783326,False,4,95,26.653,-82.2177,0.599108322064122,6.51034286502141,74.8712142059039,87.7579841583593,0,0,0,,3932
134,False,'25:21:15,3.77408563096946,False,0.368371217801094,30.3499578392582,121347.186838879,4.42031660832903,11414.2556811163,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 9:26:58 AM,3/5/2023 8:21:15 AM,91275,26.6507,-82.2179,0.169462880477005,False,4,95,26.6507,-82.2179,0.169214323696391,6.51034286502141,75.0144628889763,87.9190612191833,0,0,0,,3932
136,False,'26:11:15,3.81073749935964,False,0.528421502492966,30.6677876790161,122611.429572199,4.3996122922902,12034.0240547193,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 10:06:34 AM,3/5/2023 9:11:15 AM,94275,26.6398,-82.2145,4.24462599327602,False,4,95,26.6398,-82.2145,4.27538639605722,6.51034286502141,75.8000269034572,88.8267881483458,0,0,0,,3932
138,False,'26:31:15,3.86176599595122,False,0.75125121801904,31.1102856909085,124371.569200593,4.09957808563421,12269.1230930118,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 10:14:36 AM,3/5/2023 9:31:15 AM,95475,26.6253,-82.208,3.0747737437911,False,4,95,26.6253,-82.208,3.12009048372698,6.51034286502141,76.8937269628559,89.9079839036956,0,0,0,,3932
140,False,'26:51:15,3.90950864936187,False,0.959732411637195,31.524290230093,126018.369358263,4.04434490947535,12234.6066723252,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 10:20:01 AM,3/5/2023 9:51:15 AM,96675,26.612,-82.2012,2.42225847845937,False,4,95,26.612,-82.2012,2.4266978161941,6.51034286502141,77.9170011402042,90.9241351738355,0,0,0,,3932
142,False,'27:11:15,3.94255823437795,False,0.106900042667212,31.8108825586997,127158.35756435,4.04434490947535,11841.7564463684,OUT,Cape Haze Marina_OUT,3/5/2023 12:47:33 AM,Matlacha,3/5/2023 10:29:30 AM,3/5/2023 10:11:15 AM,97875,26.6028,-82.1961,2.72746450506639,False,4,96,26.6028,-82.1961,2.70601694432429,6.51034286502141,78.6253569709568,91.6351418881078,0,0,0,,3932
144,True,'27:31:15,4.01364667734148,False,0.410213211459883,32.3971604411708,129490.415350948,4.14779125469697,11815.1343865055,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:19:05 PM,3/5/2023 10:31:15 AM,99075,26.5829,-82.1884,5.52706217670097,False,5,96,26.5829,-82.1884,5.47871961500478,6.51034286502141,80.0744304981815,93.1269192856538,0,0,0,,3932
146,False,'27:51:15,4.11465461726839,False,0.747827414698915,33.049739229474,132086.200541098,4.32201621000949,10366.5343341203,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:07:30 PM,3/5/2023 10:51:15 AM,100275,26.5622,-82.1758,4.42558546771784,False,5,96,26.5622,-82.1758,4.39226133595485,6.51034286502141,81.6873766365773,94.7571646847913,0,0,0,,3932
148,False,'28:11:30,4.19652523784695,False,0.0246165082412893,33.5786781466864,134190.179144761,4.21209967587517,9223.5569997713,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:14:15 PM,3/5/2023 11:11:30 AM,101490,26.5454,-82.1655,4.44364090306669,False,5,97,26.5454,-82.1655,4.38395272316375,6.51034286502141,82.994728329977,96.0825122783907,0,0,0,,3932
150,False,'28:31:30,4.28216173330831,False,0.352708961590597,34.1319471321063,136390.936301236,4.17804204464201,8725.69757182771,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:16:06 PM,3/5/2023 11:31:30 AM,102690,26.5272,-82.1545,4.02834912225277,False,5,97,26.5272,-82.1545,3.85894751129239,6.51034286502141,84.3622154281211,97.5137731237819,0,0,0,,3932
152,False,'28:51:30,4.34498309166126,False,0.59339155227479,34.537815086083,138005.37128284,4.05404327104117,9387.43427721278,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:26:18 PM,3/5/2023 11:51:30 AM,103890,26.5127,-82.1493,2.88096124413388,False,5,97,26.5127,-82.1493,2.70892833846694,6.51034286502141,85.3653788174299,98.5707354862949,0,0,0,,3932
154,False,'29:11:30,4.39781462014015,False,0.79580088371049,34.8791420635851,139363.079392695,4.05404327104117,9653.03583206934,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:33:49 PM,3/5/2023 12:11:30 PM,105090,26.5008,-82.1441,2.71685519283923,False,5,97,26.5008,-82.1441,2.58494030358967,6.51034286502141,86.2090195243608,99.4735314638226,0,0,0,,3932
156,False,'29:31:30,4.44396657969399,False,0.972619301551172,35.1773145623536,140549.130441682,4.05404327104117,8360.36778171731,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:42:54 PM,3/5/2023 12:31:30 PM,106290,26.4923,-82.1354,1.779347701658,False,5,97,26.4923,-82.1354,1.65815841420635,6.51034286502141,86.945997478724,100.270894538999,0,0,0,,3932
158,False,'29:51:30,4.47500956682233,False,0.110513670615223,35.3778730030087,141346.898679546,4.05404327104117,5707.62182789267,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 2:55:34 PM,3/5/2023 12:51:30 PM,107490,26.4891,-82.1242,2.403337361845,False,5,98,26.4891,-82.1242,0.789003748590501,6.51034286502141,87.4417076798148,101.076984443549,0,0,0,,3932
160,False,'30:11:30,4.52465547021508,False,0.340112398199286,35.6986187137291,142622.739973525,4.05404327104117,5947.36099308225,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:03:50 PM,3/5/2023 1:11:30 PM,108690,26.4784,-82.1182,2.99698781270822,False,5,98,26.4784,-82.1182,2.79543900283624,6.51034286502141,88.2344787057604,101.930178956239,0,0,0,,3932
162,False,'30:31:30,4.58901373519332,False,0.63775177504019,36.1144161115099,144276.67164677,4.04809853617222,822.605312133077,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:08:46 PM,3/5/2023 1:31:30 PM,109890,26.4724,-82.0963,4.98717509205872,False,5,98,26.4724,-82.0963,4.01243012695851,6.51034286502141,89.2621842014435,103.361119791835,0,0,0,,3932
164,False,'30:51:30,4.65142483494466,False,0.926386045156477,36.5176335207737,145880.563465104,3.95104314772862,-6564.42987257139,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:16:01 PM,3/5/2023 1:51:30 PM,111090,26.4712,-82.0695,4.80173274566367,False,5,98,26.4712,-82.0695,2.61096085218396,6.51034286502141,90.2587963728214,105.028102136789,0,0,0,,3932
166,False,'31:11:30,4.67744849779717,False,0.0347998415866921,36.6857637725519,146549.340975812,3.82821391583318,-13571.7934371612,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:32:13 PM,3/5/2023 2:11:30 PM,112290,26.4774,-82.0483,4.04916279358374,False,5,99,26.4774,-82.0483,3.09123852446054,6.51034286502141,90.6743554519913,106.555944513325,0,0,0,,3932
168,False,'31:31:30,4.72029200068026,False,0.182327937754368,36.9625614304226,147650.368581746,3.82821391583318,-20281.762445014,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:41:30 PM,3/5/2023 2:31:30 PM,113490,26.4808,-82.0249,4.43156531977361,False,5,99,26.4808,-82.0249,1.63615863257302,6.51034286502141,91.358502288177,108.031800993789,0,0,0,,3932
170,False,'31:51:30,4.81651489665664,False,0.513663605845575,37.5842256373031,150123.1837734,4.19806205455166,-22735.2014503309,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:33:22 PM,3/5/2023 2:51:30 PM,114690,26.4688,-82.0043,5.91560127625759,False,5,99,26.4688,-82.0043,6.41715088686254,6.51034286502141,92.8950384119973,109.68445261673,0,0,0,,3932
172,False,'32:11:30,4.9459230944452,False,0.959270145075896,38.4202890692519,153448.82216922,4.72946684583328,-22917.0006190539,OUT,Matlacha_OUT,3/5/2023 10:28:06 AM,Ft. Myers,3/5/2023 3:22:27 PM,3/5/2023 3:11:30 PM,115890,26.4477,-81.9844,5.74087801616018,False,5,99,26.4477,-81.9844,6.2212461707339,6.51034286502141,94.9614943069584,111.594682412262,0,0,0,,3932
174,False,'32:31:45,5.07451892564249,False,0.416733651171059,39.3762366327211,157251.327816493,5.33997020068211,-23146.67450514,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 7:00:57 PM,3/5/2023 3:31:45 PM,117105,26.4214,-81.9595,7.14967893074705,False,6,100,26.4214,-81.9595,7.04529108896536,6.51034286502141,97.3242617744936,113.979998986626,0,0,0,,3932
176,False,'32:51:45,5.19851421798123,False,0.894957683910593,40.3855426099393,161266.07906945,5.91224513200504,-21390.9124339687,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:35:23 PM,3/5/2023 3:51:45 PM,118305,26.39,-81.9378,7.84345491074805,False,6,100,26.39,-81.9378,7.65367684136713,6.51034286502141,99.8189125470797,116.535489936002,0,0,0,,3932
178,False,'33:11:45,5.32161294190234,False,0.358901657709506,41.387550633777,165251.80100113,6.31240522659973,-19094.6991402074,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:21:28 PM,3/5/2023 4:11:45 PM,119505,26.3572,-81.9185,7.55557600734291,False,6,101,26.3572,-81.9185,7.30899122426013,6.51034286502141,102.295525335695,119.100246497531,0,0,0,,3932
180,False,'33:31:45,5.43706403729629,False,0.791138984854907,42.327307929878,168989.906062586,6.48341694780353,-16619.3698268085,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:16:33 PM,3/5/2023 4:31:45 PM,120705,26.3258,-81.9015,7.08138963712118,False,6,101,26.3258,-81.9015,6.82183253428396,6.51034286502141,104.61827613444,121.514539928632,0,0,0,,3932
182,False,'33:51:45,5.53921978198146,False,0.232673736744925,43.1588427548959,172297.530862172,6.39390495189425,-13649.3544583885,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:18:44 PM,3/5/2023 4:51:45 PM,121905,26.2965,-81.8884,6.43956258044046,False,6,102,26.2965,-81.8884,5.90888979073993,6.51034286502141,106.673538899632,123.702417179137,0,0,0,,3932
184,False,'34:11:45,5.62865294276005,False,0.681440625196303,43.8868173580668,175193.220589737,6.13021309096592,-10837.9850606274,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:24:52 PM,3/5/2023 5:11:45 PM,123105,26.2704,-81.8776,5.83177871404099,False,6,102,26.2704,-81.8776,5.42514348946404,6.51034286502141,108.472837077999,125.629466171517,0,0,0,,3932
186,False,'34:31:45,5.71664814754471,False,0.147631233506675,44.6030871815459,178042.35181077,5.91050627840224,-8224.64355597535,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:29:37 PM,3/5/2023 5:31:45 PM,124305,26.2448,-81.8674,5.49236987497944,False,6,103,26.2448,-81.8674,5.19390056022499,6.51034286502141,110.243205141653,127.509878077544,0,0,0,,3932
188,False,'34:51:45,5.8052278932182,False,0.681160285454777,45.3241150938353,180910.409446037,5.76021176347184,-6595.52673198132,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:32:34 PM,3/5/2023 5:51:45 PM,125505,26.2197,-81.8563,5.54486053549464,False,6,103,26.2197,-81.8563,5.31554284837212,6.51034286502141,112.025333533884,129.377721196795,0,0,0,,3932
190,False,'35:11:45,5.89733931293027,False,0.231840713715135,46.0738903855575,183892.816525576,5.70794551136109,-5339.37529701209,OUT,Ft. Myers_OUT,3/5/2023 3:17:59 PM,Naples,3/5/2023 6:33:27 PM,3/5/2023 6:11:45 PM,126705,26.1943,-81.8442,5.74408957672189,False,6,104,26.1943,-81.8442,5.60717539507335,6.51034286502141,113.878515376634,131.28842298087,0,0,0,,3932
192,True,'35:31:45,6.00490895481449,True,0.860931048300975,46.9391726347928,187334.679620307,5.90748250065534,-3382.22878023742,IN,Naples_IN,3/5/2023 6:31:00 PM,Marco,3/5/2023 9:02:33 PM,3/5/2023 6:31:45 PM,127905,26.1643,-81.8324,7.17750791771818,True,7,104,26.1643,-81.8324,6.98833693249073,6.51034286502141,116.017189951325,133.489764233578,0,0,0,,3932
194,False,'35:51:45,6.15733809538446,False,0.509587169627701,47.8594462586508,190995.283805601,6.14628136106187,-1775.99689760419,OUT,Naples_OUT,3/5/2023 6:31:00 PM,Marco,3/5/2023 8:54:30 PM,3/5/2023 6:51:45 PM,129105,26.1325,-81.8205,6.71087733231432,False,7,105,26.1325,-81.8205,6.61305174945781,6.51034286502141,118.29178393825,135.810174401872,0,0,0,,3932
196,False,'36:11:45,6.30532322981121,False,0.0568834192700158,48.7528897001528,194549.164647664,6.27484102798666,548.703884034213,OUT,Naples_OUT,3/5/2023 6:31:00 PM,Marco,3/5/2023 8:50:52 PM,3/5/2023 7:11:45 PM,130305,26.1007,-81.8118,6.88463101358659,False,7,106,26.1007,-81.8118,6.7030491083674,6.51034286502141,120.500063114152,138.076584810854,0,0,0,,3932
198,False,'36:31:45,6.46620834106791,False,0.34483274633089,49.7242152866343,198412.839988321,6.52285204201391,1840.01479963631,OUT,Naples_OUT,3/5/2023 6:31:00 PM,Marco,3/5/2023 8:45:01 PM,3/5/2023 7:31:45 PM,131505,26.0673,-81.7996,7.33008140275991,False,7,106,26.0673,-81.7996,7.29753679156797,6.52285204201391,122.900839666994,140.511966994754,0,0,0,,3932
200,False,'36:52:00,6.63519205966702,False,0.647276817598751,50.744435295136,202471.004360549,6.7758769056527,3036.05683947901,OUT,Naples_OUT,3/5/2023 6:31:00 PM,Marco,3/5/2023 8:40:12 PM,3/5/2023 7:52:00 PM,132720,26.0323,-81.7863,7.47861101263719,False,7,106,26.0323,-81.7863,7.39886786232334,6.7758769056527,125.42246610126,143.070181124776,0,0,0,,3932
202,False,'37:12:00,6.79551071595084,False,0.934212313566266,51.7123409740546,206321.076216749,6.87974462644108,4711.78541554475,OUT,Naples_OUT,3/5/2023 6:31:00 PM,Marco,3/5/2023 8:38:36 PM,3/5/2023 8:12:00 PM,133920,25.9983,-81.7751,7.16283424630027,False,7,106,25.9983,-81.7751,7.05228304415896,6.87974462644108,127.814789840747,145.524706931228,0,0,0,,3932
204,False,'37:32:00,6.93485258490853,False,0.65035036344771,52.553601681957,209667.387996674,6.69834370026154,7772.14969464055,OUT,Naples_OUT,3/5/2023 6:31:00 PM,Marco,3/5/2023 8:40:42 PM,3/5/2023 8:32:00 PM,135120,25.9649,-81.7631,7.28077883341131,False,7,110,25.9649,-81.7631,5.69318912296269,6.87974462644108,129.894091581037,147.953438369244,0,0,0,,3932
206,True,'37:52:00,7.06001671179194,False,0.401232405666091,53.4235319545576,213127.739694515,6.63423289211371,10729.0281463067,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/5/2023 11:38:51 PM,3/5/2023 8:52:00 PM,136320,25.9347,-81.7488,6.78258032230628,False,8,112,25.9347,-81.7488,6.53119313466881,6.87974462644108,132.044254441085,150.23153242828,0,0,0,,3932
208,False,'38:12:00,7.16489230670872,False,0.840599162195991,54.2563795376119,216440.586297093,6.50916494091753,12229.4287766511,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/5/2023 11:43:05 PM,3/5/2023 9:12:00 PM,137520,25.9077,-81.732,6.25753321040851,False,8,112,25.9077,-81.732,6.01044687803051,6.87974462644108,134.102761884228,152.371879854323,0,0,0,,3932
210,False,'38:32:00,7.1904560780586,False,0.94769625481874,54.4593888764328,217248.10355726,6.50916494091753,8902.38318076557,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/5/2023 11:58:28 PM,3/5/2023 9:32:00 PM,138720,25.9079,-81.7195,2.11311469610709,False,8,112,25.9079,-81.7195,1.59299549115491,6.87974462644108,134.60452984693,153.157453167781,0,0,0,,3932
212,False,'38:52:00,7.22827081142052,False,0.168951411332615,54.7596866655352,218442.608447028,6.50916494091753,4176.19542783988,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 12:11:37 AM,3/5/2023 9:52:00 PM,139920,25.9086,-81.7003,3.22121465823348,False,8,113,25.9086,-81.7003,1.94217260076363,6.87974462644108,135.346760774419,154.353316718738,0,0,0,,3932
214,False,'39:12:00,7.26311329422171,False,0.401351400103776,55.0363809490014,219543.224857022,6.50916494091753,4343.27879222484,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 12:25:19 AM,3/5/2023 10:12:00 PM,141120,25.9012,-81.6923,2.56289195195329,False,8,113,25.9012,-81.6923,2.29047810574596,6.87974462644108,136.030652105293,155.131984354994,0,0,0,,3932
216,False,'39:32:00,7.30168190604626,False,0.658604736672422,55.3426655061028,220761.543520678,6.50916494091753,1283.91488682656,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 12:38:20 AM,3/5/2023 10:32:00 PM,142320,25.8996,-81.6768,3.49216215267307,False,8,113,25.8996,-81.6768,2.71401300043355,6.87974462644108,136.787680225853,156.103024324748,0,0,0,,3932
218,False,'39:52:00,7.33740410180445,False,0.896872426734983,55.6263458458635,221889.948608135,6.50916494091753,-2386.61911643702,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 12:51:52 AM,3/5/2023 10:52:00 PM,143520,25.9003,-81.6613,3.02788949694001,False,8,113,25.9003,-81.6613,2.33780300302103,6.87974462644108,137.488838640373,157.07002090015,0,0,0,,3932
220,False,'40:12:00,7.3779139399717,False,0.17321016953112,55.9480462456018,223169.587401601,6.50916494091753,-1482.07440218572,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 1:04:33 AM,3/5/2023 11:12:00 PM,144720,25.8914,-81.6532,2.06275214454983,False,8,114,25.8914,-81.6532,2.03071337950756,6.87974462644108,138.283969323102,157.866332103282,0,0,0,,3932
222,False,'40:32:00,7.41979845975776,False,0.462841568720297,56.2806633916489,224492.650113989,6.50916494091753,-1628.84187437886,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 1:16:58 AM,3/5/2023 11:32:00 PM,145920,25.885,-81.6423,2.01124731540783,False,8,114,25.885,-81.6423,2.04647746499239,6.87974462644108,139.106082378103,158.676703076108,0,0,0,,3932
224,False,'40:52:00,7.4566152459215,False,0.717429596581696,56.5730361919809,225655.631502149,6.50916494091753,-1847.89505559191,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 1:30:18 AM,3/5/2023 11:52:00 PM,147120,25.8796,-81.6326,2.22089603612355,False,8,114,25.8796,-81.6326,2.25510244316122,6.87974462644108,139.828725509814,159.393405976409,0,0,0,,3932
226,False,'41:12:00,7.49778362953848,False,0.00192953659513649,56.8999662925524,226956.072657284,6.50916494091753,-2550.43053511039,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 1:42:51 AM,3/6/2023 12:12:00 AM,148320,25.8747,-81.6211,2.49881181483383,False,8,115,25.8747,-81.6211,2.5717253608024,6.87974462644108,140.636782180815,160.193515026051,0,0,0,,3932
228,False,'41:32:15,7.53636046652646,False,0.245998546885746,57.2063161680675,228174.65114025,6.50916494091753,-2780.30829234048,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 1:56:08 AM,3/6/2023 12:32:15 AM,149535,25.8707,-81.61,2.54723171399432,False,8,115,25.8707,-81.61,2.30974288374291,6.87974462644108,141.393971745611,161.092921607369,0,0,0,,3932
230,False,'41:52:15,7.57416690725342,False,0.485193392583306,57.5065481029454,229368.894079394,6.50916494091753,-372.324766390242,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 2:09:17 AM,3/6/2023 12:52:15 AM,150735,25.8603,-81.6027,2.58457641309285,False,8,115,25.8603,-81.6027,2.3023729948668,6.87974462644108,142.136039904528,161.944915724484,0,0,0,,3932
232,False,'42:12:15,7.6194540630558,False,0.771717435469665,57.8661865706304,230799.440436337,6.50916494091753,-552.536899068822,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 2:21:06 AM,3/6/2023 1:12:15 AM,151935,25.8553,-81.5896,2.93585643195377,False,8,115,25.8553,-81.5896,2.92075597942901,6.87974462644108,143.024940199892,162.835999002764,0,0,0,,3932
234,False,'42:32:15,7.66089246816334,False,0.0368601197711154,58.1952609903447,232108.411123804,6.50916494091753,175.925876268509,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 2:33:36 AM,3/6/2023 1:32:15 AM,153135,25.8486,-81.5786,2.53342143006176,False,8,116,25.8486,-81.5786,2.30780696391443,6.87974462644108,143.838296876567,163.685392827343,0,0,0,,3932
236,False,'42:52:15,7.71279037499604,False,0.393974228669148,58.6073973534851,233747.780173086,6.05152700956865,1583.46712115339,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 2:48:08 AM,3/6/2023 1:52:15 AM,154335,25.8401,-81.5647,3.35303573040676,False,8,116,25.8401,-81.5647,3.30569942147539,6.87974462644108,144.856953577236,164.735257516558,0,0,0,,3932
238,False,'43:12:30,7.76934510661674,False,0.783132362768865,59.05651491585,235534.250616072,5.31204312372264,1486.11514474535,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 3:03:38 AM,3/6/2023 2:12:30 AM,155550,25.835,-81.5477,3.47650516565739,False,8,116,25.835,-81.5477,3.38067316572085,6.87974462644108,145.967014846291,165.869490581161,0,0,0,,3932
240,False,'43:32:30,7.82073795270334,False,0.120324786733557,59.4646404448014,237157.665631642,4.99614863591511,346.655480632621,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 3:14:45 AM,3/6/2023 2:32:30 AM,156750,25.8331,-81.5312,3.22324285504167,False,8,117,25.8331,-81.5312,2.95167685769855,6.87974462644108,146.975758170012,166.925124094122,0,0,0,,3932
242,False,'43:52:30,7.85163094436929,False,0.307340407269088,59.7099706711779,238133.524148252,4.99614863591511,1872.79242069593,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 3:27:28 AM,3/6/2023 2:52:30 AM,157950,25.8261,-81.5231,2.27563706249628,False,8,117,25.8261,-81.5231,1.79541065265066,6.87974462644108,147.582128539933,167.631595223684,0,0,0,,3932
244,False,'44:12:30,7.89361318830756,False,0.561486573703441,60.0433638731228,239459.673804994,4.99614863591511,2578.24404876903,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 3:37:34 AM,3/6/2023 3:12:30 AM,159150,25.8201,-81.5106,3.10082243313599,False,8,117,25.8201,-81.5106,2.98386476987517,6.87974462644108,148.406159733228,168.579723657918,0,0,0,,3932
246,False,'44:32:45,7.94332803171528,False,0.862443256379482,60.4381638950621,241030.083490981,4.73152429942361,3368.08783967443,OUT,Marco_OUT,3/5/2023 8:41:21 PM,Stop Keys,3/6/2023 3:46:51 AM,3/6/2023 3:32:45 AM,160365,25.813,-81.4954,3.04201935861067,False,8,117,25.813,-81.4954,2.5861607062791,6.87974462644108,149.381967072111,169.656454920975,0,0,0,,3932
248,True,'44:52:45,7.99536539554439,True,0.257683194215405,60.8514077267465,242673.857756149,4.55168295149982,4303.14639408184,IN,Stop Keys_IN,3/6/2023 3:53:57 AM,Chokoloskee,3/6/2023 5:36:50 AM,3/6/2023 3:52:45 AM,161565,25.8102,-81.4783,3.7555242349149,True,9,118,25.8102,-81.4783,3.47263486395706,6.87974462644108,150.403361047027,170.74485604797,0,0,0,,3932
250,False,'45:12:45,8.10521264775603,False,0.666189465265041,61.2204579857595,244141.841720595,4.33455251919123,3630.26284619394,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 5:49:25 AM,3/6/2023 4:12:45 AM,162765,25.8154,-81.4626,3.07248979658795,False,9,118,25.8154,-81.4626,2.44120650784237,6.87974462644108,151.3155239932,171.821112619696,0,0,0,,3932
252,False,'45:32:45,8.16698530416076,False,0.88211334340998,61.4155266268154,244917.772992944,4.33455251919123,2900.13210856452,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 6:02:44 AM,3/6/2023 4:32:45 AM,163965,25.8191,-81.4548,0.698632382224906,False,9,118,25.8191,-81.4548,0.6310934947165,6.87974462644108,151.797665332994,172.37033436107,0,0,0,,3932
254,False,'45:52:45,8.19887208718264,False,0.993572332748887,61.5162202312958,245318.305422036,4.33455251919123,2403.55737513483,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 6:19:18 AM,3/6/2023 4:52:45 AM,165165,25.8213,-81.451,1.30509992598936,False,9,118,25.8213,-81.451,1.10680909640888,6.87974462644108,152.046544645989,172.657929020926,0,0,0,,3932
256,False,'46:12:45,8.2458541854424,False,0.154649357574568,61.6645825423067,245908.451311852,4.33455251919123,1965.60691263516,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 6:34:13 AM,3/6/2023 5:12:45 AM,166365,25.8242,-81.4458,1.46298356077298,False,9,119,25.8242,-81.4458,1.40697385250869,6.87974462644108,152.413244301138,173.038876736103,0,0,0,,3932
258,False,'46:32:45,8.30012045688993,False,0.340551933407157,61.8359471628775,246590.09428304,4.33455251919123,1600.05175004559,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 6:48:21 AM,3/6/2023 5:32:45 AM,167565,25.8272,-81.4397,0.988274006737444,False,9,119,25.8272,-81.4397,0.9790377894389,6.87974462644108,152.836797606825,173.472257874293,0,0,0,,3932
260,False,'46:52:45,8.30903581172095,False,0.371093693202637,61.8641004956405,246702.080767354,4.33455251919123,1537.29973617851,OUT,Stop Keys_OUT,3/6/2023 3:57:01 AM,Chokoloskee,3/6/2023 7:07:24 AM,3/6/2023 5:52:45 AM,168765,25.8277,-81.4387,0.0374040731376084,False,9,119,25.8277,-81.4387,0.0359960360218265,6.87974462644108,152.906382782097,173.544333042637,0,0,0,,3932
