index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'14:12:44,5.59573743217125,False,0.516273799601321,43.6188892702027,174127.473778825,4.46154960311527,-19367.8511600846,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:02:06 PM,3/4/2023 9:12:44 PM,51164,26.2919,-81.8629,2.89436951536009,False,6,102,26.2919,-81.8629,2.72243282360272,20.6457517048307,107.810612711479,127.260279089493,0,0,0,,3868
132,False,'14:22:34,5.62135458685053,False,0.644818186228306,43.8274096652068,174956.912557556,4.28297572605765,-18856.87354364,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:09:17 PM,3/4/2023 9:22:34 PM,51754,26.2848,-81.859,3.3177195888107,False,6,102,26.2848,-81.859,3.12682663896442,20.6457517048307,108.326002074307,127.807784832236,0,0,0,,3868
134,False,'14:42:27,5.6655144148331,False,0.866407901114359,44.1868650727071,176386.730749678,4.28297572605765,-18494.5790733908,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:16:43 PM,3/4/2023 9:42:27 PM,52947,26.2734,-81.851,2.78086372101953,False,6,102,26.2734,-81.851,2.66164307352852,20.6457517048307,109.214449909028,128.740945245398,0,0,0,,3868
136,False,'14:52:29,5.67689752883357,False,0.923527258256683,44.279522179145,176755.296122878,4.28297572605765,-18100.5439339039,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:23:32 PM,3/4/2023 9:52:29 PM,53549,26.27,-81.8497,1.54342669416001,False,6,102,26.27,-81.8497,1.41071966916875,20.6457517048307,109.443465814392,128.98978034397,0,0,0,,3868
138,False,'15:02:33,5.69222457700544,False,0.000524416525751981,44.4042824102892,177251.559204254,4.28297572605765,-17356.1731456816,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:29:17 PM,3/4/2023 10:02:33 PM,54153,26.2651,-81.8485,2.05141717311721,False,6,103,26.2651,-81.8485,1.85875733838018,20.6457517048307,109.75182939693,129.337060149731,0,0,0,,3868
140,False,'15:12:31,5.70748165323126,False,0.0924200677536096,44.5284730786537,177745.556716085,4.28297572605765,-16795.1929716156,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:34:57 PM,3/4/2023 10:12:31 PM,54751,26.2602,-81.8472,1.95852941487803,False,6,103,26.2602,-81.8472,1.7540849975877,20.6457517048307,110.058785219818,129.68562642932,0,0,0,,3868
142,False,'15:22:21,5.72225575136146,False,0.181406669700383,44.6487323664828,178223.916239747,4.28297572605765,-16272.014499671,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:40:37 PM,3/4/2023 10:22:21 PM,55341,26.2555,-81.8459,2.00669943885588,False,6,103,26.2555,-81.8459,1.7805355157464,20.6457517048307,110.356024047354,130.020609589476,0,0,0,,3868
144,False,'15:32:19,5.74030227230961,False,0.290103563546985,44.7956287616395,178808.231105429,4.28297572605765,-15915.8830713543,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:45:30 PM,3/4/2023 10:32:19 PM,55939,26.2502,-81.8436,2.58778690195809,False,6,103,26.2502,-81.8436,2.42888875954874,20.6457517048307,110.719100472085,130.415389121624,0,0,0,,3868
146,False,'15:42:11,5.76589527111575,False,0.444254021823055,45.0039525308953,179636.887759128,4.1261592292482,-16633.6714461503,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:50:40 PM,3/4/2023 10:42:11 PM,56531,26.2445,-81.8372,3.41130345913023,False,6,103,26.2445,-81.8372,3.0937008258043,20.6457517048307,111.234003844949,130.975864607667,0,0,0,,3868
148,False,'15:52:11,5.79368457712948,False,0.611633166785288,45.2301539626866,180536.657008695,4.01970299728868,-17847.1868282257,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/4/2023 11:54:08 PM,3/4/2023 10:52:11 PM,57131,26.2389,-81.8291,3.81006424728155,False,6,103,26.2389,-81.8291,3.32235626155816,20.6457517048307,111.793094536291,131.610530831774,0,0,0,,3868
150,False,'16:02:10,5.78935866786905,False,0.585577568533349,45.1949416091278,180396.591613502,3.95779502005584,-16293.7575696323,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 12:06:24 AM,3/4/2023 11:02:10 PM,57730,26.2378,-81.8339,4.79227365842699,False,6,103,26.2378,-81.8339,3.06024357153976,20.6457517048307,111.706061934689,132.126506276255,0,0,0,,3868
152,False,'16:12:01,5.80522540539044,False,0.681145300896202,45.3240948432324,180910.328894514,3.95779502005584,-16707.4836334347,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 12:11:25 AM,3/4/2023 11:12:01 PM,58321,26.2342,-81.83,3.23751115419935,False,6,103,26.2342,-81.83,2.71153579053197,20.6457517048307,112.025283481488,132.505900201724,0,0,0,,3868
154,False,'16:22:04,5.80966056971455,False,0.707858958731737,45.3601965191738,181053.93177807,3.95779502005584,-15290.2101636035,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 12:20:07 AM,3/4/2023 11:22:04 PM,58924,26.231,-81.8329,1.11318152161627,False,6,103,26.231,-81.8329,0.301291896226687,20.6457517048307,112.114514176452,132.791317841329,0,0,0,,3868
156,False,'16:31:56,5.816601705008,False,0.74966645438886,45.4166964814564,181278.673629883,3.95779502005584,-14818.185117469,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 12:27:52 AM,3/4/2023 11:31:56 PM,59516,26.2285,-81.8329,1.72350649970996,False,6,103,26.2285,-81.8329,0.0431803247507078,20.6457517048307,112.254162288859,133.084195425368,0,0,0,,3868
158,False,'16:42:01,5.82268814957324,False,0.78632602000335,45.4662393694471,181475.742086947,3.95779502005584,-13831.1692790994,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 12:36:05 AM,3/4/2023 11:42:01 PM,60121,26.2255,-81.8344,1.44129498297236,False,6,103,26.2255,-81.8344,0.779729849203373,20.6457517048307,112.376614950977,133.31162461851,0,0,0,,3868
160,False,'17:19:04,5.8619560851172,False,0.022443781295083,45.7858753919927,182747.169335939,3.95779502005584,-12964.3484246308,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:01:10 AM,3/5/2023 12:19:04 AM,62344,26.214,-81.8298,1.70718201419849,False,6,104,26.214,-81.8298,1.63538071331953,20.6457517048307,113.166643216526,134.162352306413,0,0,0,,3868
162,False,'17:38:50,5.88998966431846,False,0.188345702977044,46.0140651765964,183654.847725177,3.95779502005584,-13115.1590363207,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:12:23 AM,3/5/2023 12:38:50 AM,63530,26.2068,-81.8248,1.2753357833924,False,6,104,26.2068,-81.8248,1.18027437440282,20.6457517048307,113.730648419415,134.755800224906,0,0,0,,3868
164,False,'17:48:50,5.90567984289501,False,0.281199732021816,46.141781243249,184162.868335566,3.95779502005584,-12483.731319511,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:17:36 AM,3/5/2023 12:48:50 AM,64130,26.2018,-81.8239,2.58852223671899,False,6,104,26.2018,-81.8239,2.3016406100902,20.6457517048307,114.046317791774,135.106699582989,0,0,0,,3868
166,False,'17:59:25,5.92200112999199,False,0.377788643279676,46.2746344533359,184691.323138862,3.95779502005584,-11741.7349953632,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:23:12 AM,3/5/2023 12:59:25 AM,64765,26.1965,-81.8232,2.19982528944313,False,6,104,26.1965,-81.8232,1.99037231603527,20.6457517048307,114.374684382941,135.47609541405,0,0,0,,3868
168,False,'18:08:44,5.94042327895491,False,0.486810395105205,46.4245884129644,185287.800184369,3.95779502005584,-10950.3304409064,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:26:54 AM,3/5/2023 1:08:44 AM,65324,26.1906,-81.8223,2.58959909811251,False,6,104,26.1906,-81.8223,2.29402661844515,20.6457517048307,114.74531803585,135.888557256956,0,0,0,,3868
170,False,'18:23:33,5.9556962346734,False,0.577195311182784,46.5489083383882,185782.31184647,3.95779502005584,-10579.6432102336,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:37:03 AM,3/5/2023 1:23:33 AM,66213,26.1861,-81.8208,0.942712222824633,False,6,104,26.1861,-81.8208,0.884806270526165,20.6457517048307,115.052593336905,136.213583757988,0,0,0,,3868
172,False,'18:33:31,5.9624116977233,False,0.616937229864094,46.6035713571869,185999.746824728,3.95779502005584,-10245.7441492527,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:44:58 AM,3/5/2023 1:33:31 AM,66811,26.1839,-81.8206,0.849826779354324,False,6,104,26.1839,-81.8206,0.758156940372372,20.6457517048307,115.187701168579,136.366269066264,0,0,0,,3868
174,False,'18:43:28,5.97061362924099,False,0.665476026516513,46.6703340410711,186265.311058791,3.95779502005584,-9747.90988018017,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:52:25 AM,3/5/2023 1:43:28 AM,67408,26.1811,-81.8206,1.65496012436692,False,6,104,26.1811,-81.8206,1.44947456273915,20.6457517048307,115.352715133315,136.560433338981,0,0,0,,3868
176,False,'18:53:27,5.98351578923696,False,0.741830641166743,46.7753559895446,186683.060491311,3.95779502005584,-9190.72205911436,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 1:58:28 AM,3/5/2023 1:53:27 AM,68007,26.177,-81.82,1.53289524572401,False,6,104,26.177,-81.82,1.4299018066575,20.6457517048307,115.612292596256,136.846968730288,0,0,0,,3868
178,False,'19:03:25,5.98950335725379,False,0.777264897815227,46.8240940349526,186876.92749823,3.95779502005584,-9163.927341055,OUT,Ft. Myers_OUT,3/4/2023 6:41:50 PM,Naples,3/5/2023 2:06:37 AM,3/5/2023 2:03:25 AM,68605,26.1754,-81.8191,0.684435189084376,False,6,104,26.1754,-81.8191,0.659166788586298,20.6457517048307,115.732755969481,136.972286236374,0,0,0,,3868
180,False,'19:13:32,6.00421795097421,True,0.857897962800041,46.9350007775887,187318.085079786,3.95779502005584,-8900.01263859705,IN,Naples_IN,3/5/2023 2:09:35 AM,Marco,3/5/2023 5:58:48 AM,3/5/2023 2:13:32 AM,69212,26.1715,-81.8176,1.65512862580318,True,7,104,26.1715,-81.8176,1.59270278093456,20.6457517048307,116.006878581897,137.257693516465,0,0,0,,3868
182,True,'19:23:25,6.02301475631058,False,0.940404476375819,47.0484843549361,187769.492625792,3.95779502005584,-8618.35092095045,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:04:25 AM,3/5/2023 2:23:25 AM,69805,26.1675,-81.8161,2.14283585979888,False,7,104,26.1675,-81.8161,1.99640032068474,20.6457517048307,116.287370226943,137.554293735608,0,0,0,,3868
184,False,'19:33:28,6.02960441573501,False,0.969329063029376,47.0882686752821,187927.744091217,3.95779502005584,-8362.52622810331,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:12:59 AM,3/5/2023 2:33:28 AM,70408,26.1659,-81.816,0.489456035724213,False,7,104,26.1659,-81.816,0.424432534369579,20.6457517048307,116.385703128688,137.665244928999,0,0,0,,3868
186,False,'19:43:25,6.03974207618192,False,0.0132946079223819,47.1494736488327,188171.20122889,3.95779502005584,-8188.80387085679,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:20:38 AM,3/5/2023 2:43:25 AM,71005,26.1637,-81.8153,0.847914313452247,False,7,105,26.1637,-81.8153,0.812163596547259,20.6457517048307,116.536980380582,137.823519180079,0,0,0,,3868
188,False,'19:53:24,6.05003849975803,False,0.0567487866237183,47.2116371367441,188418.471082248,3.95779502005584,-8232.31910480003,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:28:18 AM,3/5/2023 2:53:24 AM,71604,26.1617,-81.8141,1.26290259060492,False,7,105,26.1617,-81.8141,1.23451346287376,20.6457517048307,116.690626744168,137.98126519173,0,0,0,,3868
190,False,'20:03:09,6.06414753045707,False,0.116293378662555,47.2968188071385,188757.301155253,3.95779502005584,-8164.9945106127,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:34:51 AM,3/5/2023 3:03:09 AM,72189,26.1588,-81.8128,2.12574449812774,False,7,105,26.1588,-81.8128,2.03436276755802,20.6457517048307,116.901165990597,138.201586209915,0,0,0,,3868
192,False,'20:28:03,6.14351159334492,False,0.451234938292342,47.7759703229497,190663.238692412,3.94339767609183,-4896.08663185267,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:42:30 AM,3/5/2023 3:28:03 AM,73683,26.139,-81.8134,3.02875019806696,False,7,105,26.139,-81.8134,2.62918545732734,20.6457517048307,118.085460670391,139.571697181968,0,0,0,,3868
194,False,'20:37:58,6.16349369176803,False,0.535565742021089,47.896609972687,191143.111194776,3.94339767609183,-4610.29165623096,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:47:53 AM,3/5/2023 3:37:58 AM,74278,26.1347,-81.8121,2.29038248750456,False,7,105,26.1347,-81.8121,2.26267270968344,20.6457517048307,118.383639619307,139.88465808752,0,0,0,,3868
196,False,'20:47:57,6.17319976111659,False,0.576528438324526,47.9552092639997,191376.203620196,3.94339767609183,-4460.38416200814,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 6:55:40 AM,3/5/2023 3:47:57 AM,74877,26.1326,-81.8115,0.34588497414214,False,7,105,26.1326,-81.8115,0.267531738016804,20.6457517048307,118.528476537591,140.038382284867,0,0,0,,3868
198,False,'20:58:21,6.1920587081266,False,0.656119186260817,48.0690680146438,191829.103505985,3.94339767609183,-3308.38046467011,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:01:47 AM,3/5/2023 3:58:21 AM,75501,26.1275,-81.8127,2.75804719870806,False,7,105,26.1275,-81.8127,2.08883151323192,20.6457517048307,118.809895479588,140.399685593194,0,0,0,,3868
200,False,'21:07:53,6.20764389938039,False,0.721893644822111,48.1631618367307,192203.383752655,3.94339767609183,-2101.73782847082,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:07:47 AM,3/5/2023 4:07:53 AM,76073,26.123,-81.8144,2.35751064137588,False,7,105,26.123,-81.8144,1.78244168384116,20.6457517048307,119.042462442693,140.729419193353,0,0,0,,3868
202,False,'21:17:50,6.23342464544914,False,0.830696583866341,48.3188101630398,192822.511477225,3.94339767609183,317.86008560761,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:11:52 AM,3/5/2023 4:17:50 AM,76670,26.1151,-81.8184,5.15722761404359,False,7,105,26.1151,-81.8184,2.58417331462174,20.6457517048307,119.427170575056,141.351116637545,0,0,0,,3868
204,False,'21:27:49,6.24940155494169,False,0.898124217845455,48.4152689395033,193206.198884618,3.94339767609183,1674.46628785816,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:18:14 AM,3/5/2023 4:27:49 AM,77269,26.1104,-81.8205,1.58294705197683,False,7,105,26.1104,-81.8205,1.3692968579931,20.6457517048307,119.665582876834,141.709923914586,0,0,0,,3868
206,False,'21:37:47,6.28477918671164,False,0.0201140542279536,48.6288573732549,194055.796976155,3.91974657753489,3294.15715969223,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:21:09 AM,3/5/2023 4:37:47 AM,77867,26.1016,-81.8214,4.08388380488206,False,7,106,26.1016,-81.8214,3.61006004542363,20.6457517048307,120.193498655895,142.321700116567,0,0,0,,3868
208,False,'21:47:44,6.30787916177536,False,0.061457981100762,48.7683208490931,194610.545661887,3.91974657753489,5890.41417613957,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:25:49 AM,3/5/2023 4:47:44 AM,78464,26.094,-81.8263,3.95375781603045,False,7,106,26.094,-81.8263,1.84245747575253,20.6457517048307,120.538203508141,142.934004903349,0,0,0,,3868
210,False,'21:57:41,6.32098461850216,False,0.0849138957955994,48.8474435556123,194925.274784973,3.91974657753489,7083.3048264826,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:32:46 AM,3/5/2023 4:57:41 AM,79061,26.09,-81.8283,3.77491365539372,False,7,106,26.09,-81.8283,1.50909947158775,20.6457517048307,120.733767118584,143.336786033844,0,0,0,,3868
212,False,'22:07:45,6.33004663941464,False,0.10113294057344,48.9021544776408,195142.900309563,3.91974657753489,4072.15590591565,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:40:46 AM,3/5/2023 5:07:45 AM,79665,26.0917,-81.8191,3.97444243761575,False,7,106,26.0917,-81.8191,0.657850140639327,20.6457517048307,120.86899335026,143.922129893923,0,0,0,,3868
214,False,'22:17:36,6.33689782718819,False,0.113395075295249,48.9435177456913,195307.432409819,3.91974657753489,762.470190179466,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:49:03 AM,3/5/2023 5:17:36 AM,80256,26.0942,-81.8093,3.37867773332134,False,7,106,26.0942,-81.8093,0.720533739341897,20.6457517048307,120.971228857557,144.555702933477,0,0,0,,3868
216,False,'22:27:41,6.34488457908797,False,0.127689622609036,48.9917368531807,195499.235219452,3.91974657753489,4456.2548779477,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 7:57:19 AM,3/5/2023 5:27:41 AM,80861,26.0883,-81.8187,3.77519919933824,False,7,106,26.0883,-81.8187,0.71401513596757,20.6457517048307,121.090409598053,145.268264157384,0,0,0,,3868
218,False,'22:37:39,6.37633031941788,False,0.183970652570111,49.1815869389327,196254.408464088,3.90134502618857,2963.90839020972,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:00:46 AM,3/5/2023 5:37:39 AM,81459,26.0838,-81.8115,5.0759568867082,False,7,106,26.0838,-81.8115,3.66039585386193,20.6457517048307,121.559652497419,145.856823901641,0,0,0,,3868
220,False,'22:47:35,6.38962345526716,False,0.207762472039484,49.2618427368379,196573.644723924,3.90134502618857,3438.25944360428,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:07:39 AM,3/5/2023 5:47:35 AM,82055,26.0806,-81.8115,2.24903691553347,False,7,106,26.0806,-81.8115,0.753222183330814,20.6457517048307,121.758016712798,146.200460842715,0,0,0,,3868
222,False,'22:57:53,6.3942676985197,False,0.216074656484826,49.2898818279993,196685.176785472,3.90134502618857,6295.27911714294,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:16:53 AM,3/5/2023 5:57:53 AM,82673,26.0763,-81.8189,3.29196949830506,False,7,106,26.0763,-81.8189,0.558140446671784,20.6457517048307,121.827319522855,146.748565742337,0,0,0,,3868
224,False,'23:12:23,6.45145454454638,False,0.318426662220416,49.6351409158167,198058.525786366,3.8294155165823,3282.06383395996,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:20:38 AM,3/5/2023 6:12:23 AM,83543,26.0685,-81.805,4.52720185141638,False,7,106,26.0685,-81.805,3.59710111365888,20.6457517048307,122.680679028899,147.775510736712,0,0,0,,3868
226,False,'23:22:20,6.4681045506933,False,0.348226548786157,49.7356634368832,198458.377691053,3.8294155165823,1360.39432837005,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:26:41 AM,3/5/2023 6:22:20 AM,84140,26.0675,-81.7981,1.56937549403482,False,7,106,26.0675,-81.7981,1.53184051272689,20.6457517048307,122.929135483632,148.256665832324,0,0,0,,3868
228,False,'23:27:13,6.4786056861036,False,0.367021295243126,49.7990628492431,198710.563723786,3.8294155165823,2539.08419224285,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:29:07 AM,3/5/2023 6:27:13 AM,84433,26.064,-81.8003,3.46627567231431,False,7,106,26.064,-81.8003,1.86450816650706,20.6457517048307,123.085836619457,148.53603252065,0,0,0,,3868
230,False,'23:37:12,6.48830308913752,False,0.384377535705928,49.8576098186655,198943.448026615,3.8294155165823,5005.31125668634,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:36:50 AM,3/5/2023 6:37:12 AM,85032,26.0591,-81.8061,3.04317063760753,False,7,106,26.0591,-81.8061,0.0841670029126861,20.6457517048307,123.230544216359,149.04890907289,0,0,0,,3868
232,False,'23:52:24,6.51404494054336,False,0.430449846137341,50.0130233228648,199561.641691166,3.8294155165823,3005.41631015216,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 8:46:01 AM,3/5/2023 6:52:24 AM,85944,26.0564,-81.7981,1.35102175565604,False,7,106,26.0564,-81.7981,1.15199194455221,20.6457517048307,123.614671950735,149.589055776407,0,0,0,,3868
234,False,'24:02:09,6.4841756218602,False,0.376990267762429,49.832690703761,198844.326402406,3.8294155165823,5770.13148466791,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:02:45 AM,3/5/2023 7:02:09 AM,86529,26.059,-81.8086,3.91429825341604,False,7,106,26.059,-81.8086,2.57764701049639,20.6457517048307,123.168952894548,150.265859668874,0,0,0,,3868
236,False,'24:11:54,6.48387757336494,False,0.376456825836269,49.8308912698221,198837.168731864,3.8294155165823,6234.2430073307,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:12:34 AM,3/5/2023 7:11:54 AM,87114,26.0585,-81.8099,2.40943890458912,False,7,106,26.0585,-81.8099,2.17784761773097,20.6457517048307,123.16450532427,150.707007134812,0,0,0,,3868
238,False,'24:21:52,6.50238694946053,False,0.409584579855323,49.9426395257733,199281.673630005,3.8294155165823,4671.02266455483,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:18:12 AM,3/5/2023 7:21:52 AM,87712,26.0567,-81.8038,1.92464782298773,False,7,106,26.0567,-81.8038,1.19254871210409,20.6457517048307,123.440707862783,151.107258201058,0,0,0,,3868
240,False,'24:31:47,6.54772168029756,False,0.490723879415382,50.2163428142523,200370.392655912,3.86542362751055,5388.25678542123,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:16:32 AM,3/5/2023 7:31:47 AM,88307,26.0468,-81.8013,4.33003496153552,False,7,106,26.0468,-81.8013,4.08817548849346,20.6457517048307,124.117206501922,151.811934511481,0,0,0,,3868
242,False,'24:41:44,6.56708455756632,False,0.525379214740999,50.3332439865991,200835.394487611,3.86542362751055,7297.31110274509,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:22:00 AM,3/5/2023 7:41:44 AM,88904,26.0406,-81.8046,3.58403598860631,False,7,106,26.0406,-81.8046,0.703695499421014,20.6457517048307,124.406145244478,152.354109084993,0,0,0,,3868
244,False,'24:57:04,6.59195053784913,False,0.569883906525198,50.4833695183713,201432.554001562,3.86542362751055,7243.40700931103,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:31:34 AM,3/5/2023 7:57:04 AM,89824,26.0357,-81.802,2.06920484538539,False,7,106,26.0357,-81.802,2.05136616415279,20.6457517048307,124.777202963617,152.731724848067,0,0,0,,3868
246,False,'25:06:40,6.64136775883746,False,0.658329974763944,50.7817203774647,202619.314520574,3.96454763955227,7749.28069854887,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:27:39 AM,3/5/2023 8:06:40 AM,90400,26.0252,-81.7985,4.82537771815232,False,7,106,26.0252,-81.7985,4.73844973346745,20.6457517048307,125.514621762216,153.490562644733,0,0,0,,3868
248,False,'25:16:43,6.69623451993291,False,0.756529533517616,51.1129722160164,203936.946402172,4.09343806906477,7459.43252256528,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:23:09 AM,3/5/2023 8:16:43 AM,91003,26.0146,-81.7923,5.15755741183391,False,7,106,26.0146,-81.7923,5.09888833903799,20.6457517048307,126.333360255414,154.320712155732,0,0,0,,3868
250,False,'25:31:32,6.77746736171918,False,0.901918637238217,51.6034062721779,205887.762889847,4.25276435117114,6500.38544687845,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:18:22 AM,3/5/2023 8:31:32 AM,91892,25.9996,-81.7817,4.71426507886916,False,7,106,25.9996,-81.7817,4.65194703950085,20.6457517048307,127.545541422198,155.550451634864,0,0,0,,3868
252,False,'25:41:30,6.81325241468051,False,0.965966092211291,51.819454465099,206747.145250408,4.21866730745135,6546.44897382799,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:21:08 AM,3/5/2023 8:41:30 AM,92490,25.9924,-81.7783,3.82577677511212,False,7,106,25.9924,-81.7783,3.77220199001971,20.6457517048307,128.079536864167,156.092146618982,0,0,0,,3868
254,False,'25:51:33,6.8622024705312,False,0.453421864847137,52.1149848677329,207922.686742326,4.23711798505905,7138.40530860232,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:20:40 AM,3/5/2023 8:51:33 AM,93093,25.9816,-81.7737,4.68861271462248,False,7,107,25.9816,-81.7737,4.1157003251106,20.6457517048307,128.809984482524,156.892358188609,0,0,0,,3868
256,False,'25:56:57,6.88214287435126,False,0.755462961510191,52.2353727910398,208401.557943772,4.16630944471276,7440.92591958576,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:22:16 AM,3/5/2023 8:56:57 AM,93417,25.977,-81.7716,4.34003453689851,False,7,107,25.977,-81.7716,3.79800211064414,20.6457517048307,129.107541251895,157.236858213547,0,0,0,,3868
258,False,'26:06:15,6.91254490535004,False,0.069644411265429,52.4189216002456,209131.666383007,4.12027503103468,8318.87153914235,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:25:15 AM,3/5/2023 9:06:15 AM,93975,25.9685,-81.7685,3.95684612597371,False,7,109,25.9685,-81.7685,2.49992001653979,20.6457517048307,129.561209603245,157.856476761488,0,0,0,,3868
260,False,'26:16:14,6.94812212840899,False,0.588774353488773,52.6337150437357,209986.057683409,4.09756301829237,9304.87602691151,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:27:34 AM,3/5/2023 9:16:14 AM,94574,25.96,-81.7646,4.16702447505142,False,7,111,25.96,-81.7646,3.79691756148312,20.6457517048307,130.092103744213,158.493065779645,0,0,0,,3868
262,False,'26:26:04,6.98354446969145,False,0.0973868467857055,52.8475734060912,210836.729479279,3.97869621404095,10090.5601077981,OUT,Naples_OUT,3/5/2023 2:18:13 AM,Marco,3/5/2023 9:29:46 AM,3/5/2023 9:26:04 AM,95164,25.9526,-81.7613,3.26566803409341,False,7,112,25.9526,-81.7613,3.10177607170151,20.6457517048307,130.620686692215,159.04499920534,0,0,0,,3868
