index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'35:15:45,4.74048153124735,False,0.251848934093284,37.092999289104,148169.215758315,4.7133711871271,-12318.7668512432,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 7:08:30 PM,3/5/2023 6:15:45 PM,126945,26.4646,-82.0416,4.94960012288925,False,5,99,26.4646,-82.0416,5.04597256751612,5.39151634657296,91.6808989768707,103.223368093797,0,0,0,,3882
132,False,'35:25:45,4.79692650888277,False,0.446212595521813,37.4576715627666,149619.785259192,4.80013660603883,-13411.3051934927,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 7:06:17 PM,3/5/2023 6:25:45 PM,127545,26.4567,-82.0301,4.54587158242131,False,5,99,26.4567,-82.0301,4.07272192857266,5.39151634657296,92.5822410770539,104.149275440572,0,0,0,,3882
134,False,'35:45:45,4.90909344446309,False,0.832450259241397,38.1823449197489,152502.343505749,4.96352117528947,-22513.679403326,OUT,Matlacha_OUT,3/5/2023 3:40:09 PM,Ft. Myers,3/5/2023 7:03:17 PM,3/5/2023 6:45:45 PM,128745,26.4531,-81.9909,7.37472997375715,False,5,99,26.4531,-81.9909,5.92664286972949,5.39151634657296,94.3733797314101,106.597233356707,0,0,0,,3882
136,True,'36:05:45,5.02620668495447,False,0.230403395104619,38.9829811116484,155687.061744959,5.20701556647393,-25127.9084997629,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 10:51:30 PM,3/5/2023 7:05:45 PM,129945,26.4359,-81.9649,5.43333571102952,False,6,100,26.4359,-81.9649,5.21689854515948,5.39151634657296,96.3522719006483,108.600039374485,0,0,0,,3882
138,False,'36:25:45,5.11144776135421,False,0.559160483717151,39.6768326788494,158447.019093536,5.18667381405583,-26374.8069740139,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 10:52:32 PM,3/5/2023 7:25:45 PM,131145,26.4185,-81.9441,5.08973872496447,False,6,100,26.4185,-81.9441,4.95598295160527,5.39151634657296,98.0672298888577,110.363118803621,0,0,0,,3882
140,False,'36:45:45,5.18525919538384,False,0.843835820805819,40.2776484045758,160836.904561473,4.99150434440507,-27568.0349642471,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:02:47 PM,3/5/2023 7:45:45 PM,132345,26.4036,-81.9258,4.53622908806399,False,6,100,26.4036,-81.9258,4.40325234905979,5.39151634657296,99.5522358713807,111.895269009118,0,0,0,,3882
142,False,'37:05:45,5.24329500305606,False,0.0656871460676605,40.7500525295344,162716.002768943,4.8518683409414,-25732.3724097001,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:14:00 PM,3/5/2023 8:05:45 PM,133545,26.387,-81.9182,4.01212060158498,False,6,101,26.387,-81.9182,2.99165104867449,5.39151634657296,100.719853364887,113.254762603767,0,0,0,,3882
144,False,'37:55:45,5.37673392740535,False,0.565269101536203,41.8362284754032,167036.522351743,4.07253904722378,-21081.9149796964,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/6/2023 12:00:29 AM,3/5/2023 8:55:45 PM,136545,26.3475,-81.9027,3.65870860290006,False,6,101,26.3475,-81.9027,3.48804207693557,5.39151634657296,103.404499769136,116.201029622599,0,0,0,,3882
146,False,'38:15:45,5.43917526396663,False,0.799043205857521,42.3444930476148,169058.263899082,3.99158923496468,-19326.4301480289,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/6/2023 12:05:21 AM,3/5/2023 9:15:45 PM,137745,26.3298,-81.8945,4.01987202032718,False,6,101,26.3298,-81.8945,3.75140668766164,5.39151634657296,104.660751724802,117.529540274925,0,0,0,,3882
148,False,'38:25:45,5.25904184335315,False,0.124641737514152,40.8782298154166,163225.857986996,6.68453594267096,-24167.1447667204,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:36:48 PM,3/5/2023 9:25:45 PM,138345,26.3205,-81.8922,97.2487741287151,False,6,101,26.3806,-81.9188,29.9924539990252,6.68453594267096,101.036662709597,121.352726812575,0,0,0,Too fast(1),3882
150,False,'38:45:45,5.53045742328637,False,0.188705074418134,43.0875182647586,172013.820973784,8.77713288955611,-16151.4540887928,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 10:50:19 PM,3/5/2023 9:45:45 PM,139545,26.3027,-81.884,4.1332655496291,False,6,102,26.3027,-81.884,3.88461325123776,9.59255282927584,106.497249748035,127.157469757256,0,0,0,,3882
152,False,'39:05:45,5.59012140967418,False,0.488093145808688,43.573175558274,173945.636767665,7.39992909456805,-15680.2648438562,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:12:36 PM,3/5/2023 10:05:45 PM,140745,26.2874,-81.8732,3.54604956640289,False,6,102,26.2874,-81.8732,3.4062628420954,9.59255282927584,107.697624431062,128.409990011892,0,0,0,,3882
154,False,'39:25:45,5.67686966012636,False,0.923387415798797,44.2792953313975,176754.393782757,6.83576561953361,-12916.5379348218,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:22:48 PM,3/5/2023 10:25:45 PM,141945,26.262,-81.8628,6.07443145167802,False,6,102,26.262,-81.8628,5.72497720606659,9.59255282927584,109.442905126234,130.281894938935,0,0,0,,3882
156,False,'39:45:45,5.76650843963723,False,0.44794722750413,45.0089436450102,179656.741086166,6.45104765123283,-10888.6446904095,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:29:26 PM,3/5/2023 10:45:45 PM,143145,26.2359,-81.8519,5.3910572418668,False,6,103,26.2359,-81.8519,5.09012721115048,9.59255282927584,111.24634013044,132.210147776546,0,0,0,,3882
158,False,'40:05:45,5.8464921734693,False,0.929701214922368,45.6600011094856,182246.474853971,6.01701334815392,-8918.10263656201,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:36:32 PM,3/5/2023 11:05:45 PM,144345,26.2124,-81.8431,4.97061350551091,False,6,103,26.2124,-81.8431,4.66525726160673,9.59255282927584,112.855526089319,133.925581229579,0,0,0,,3882
160,False,'40:25:45,5.90769740302171,False,0.293139595273853,46.1582039271821,184228.193412783,5.39230889258787,-7989.71063335551,OUT,Ft. Myers_OUT,3/5/2023 6:59:42 PM,Naples,3/5/2023 11:46:24 PM,3/5/2023 11:25:45 PM,145545,26.1952,-81.8355,3.38741999309231,False,6,104,26.1952,-81.8355,3.28088362976004,9.59255282927584,114.086908912887,135.205406935117,0,0,0,,3882
162,True,'41:05:45,6.04096411107859,False,0.0184519834311229,47.1568515457271,188200.548544243,4.5435685674191,-4339.06256138292,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:14:44 AM,3/6/2023 12:05:45 AM,147945,26.1586,-81.8256,3.96582059529244,False,7,105,26.1586,-81.8256,3.77556564314553,9.59255282927584,116.555215956912,137.810681252414,0,0,0,,3882
164,False,'42:05:45,6.36373686170776,False,0.161431104661217,49.1055553683258,195951.975059106,4.82852623619976,2624.00490473951,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:03:43 AM,3/6/2023 1:05:45 AM,151545,26.0867,-81.8118,5.14586928574292,False,7,106,26.0867,-81.8118,4.97107273118928,9.59255282927584,121.371729091993,142.863724682233,0,0,0,,3882
166,False,'42:25:45,6.45952649233979,False,0.332873691638035,49.6838743838377,198252.374585655,4.68517467197505,4446.67880646762,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:09:02 AM,3/6/2023 1:25:45 AM,152745,26.0655,-81.8074,4.48500003544158,False,7,106,26.0655,-81.8074,4.28815424708447,9.59255282927584,122.801131088426,144.355648551989,0,0,0,,3882
168,False,'42:45:45,6.54990895036897,False,0.494638616709858,50.2295482088865,200422.92021034,4.51600469530848,6749.63279569235,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:14:59 AM,3/6/2023 1:45:45 AM,153945,26.0447,-81.8048,4.27501957629536,False,7,106,26.0447,-81.8048,4.06423009975344,9.59255282927584,124.149845611043,145.805499373108,0,0,0,,3882
170,False,'42:59:00,6.61224013277982,False,0.606197864734221,50.6058656433488,201919.811069623,4.46110360693167,8089.29699653431,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:16:49 AM,3/6/2023 1:59:00 AM,154740,26.0306,-81.8023,4.69350348494349,False,7,106,26.0306,-81.8023,4.51215716584548,9.59255282927584,125.079970468924,146.793786951068,0,0,0,,3882
172,False,'43:15:45,6.67872147119096,False,0.725184988577212,51.0072391733036,203516.368425531,4.25989201745081,8334.27783290633,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:23:16 AM,3/6/2023 2:15:45 AM,155745,26.017,-81.7964,3.77505871444663,False,7,106,26.017,-81.7964,3.72186417106983,9.59255282927584,126.07202521664,147.803461422152,0,0,0,,3882
174,False,'43:35:45,6.76782527413566,False,0.884661399390343,51.5451932635047,205656.206994228,4.18985955207111,8630.07923851242,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:25:21 AM,3/6/2023 2:35:45 AM,156945,25.9988,-81.7884,4.14916022480667,False,7,106,25.9988,-81.7884,4.08019076752085,9.59255282927584,127.401659259267,149.157300774008,0,0,0,,3882
176,False,'43:55:45,6.85480143934147,False,0.341317035017347,52.0703019825064,207744.95008615,4.10860647959451,9425.53030456039,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:27:23 AM,3/6/2023 2:55:45 AM,158145,25.98,-81.7808,4.17510512956791,False,7,107,25.98,-81.7808,3.76293197363605,9.59255282927584,128.699544044572,150.540904750194,0,0,0,,3882
178,False,'44:15:45,6.92007427332803,False,0.73483991842538,52.4643793042552,209312.485062623,3.99940886927822,11265.1646733514,OUT,Naples_OUT,3/5/2023 11:57:41 PM,Marco,3/6/2023 3:33:38 AM,3/6/2023 3:15:45 AM,159345,25.9618,-81.774,3.8958648725857,False,7,109,25.9618,-81.774,2.4999019276385,9.59255282927584,129.673565121777,151.869288351913,0,0,0,,3882
180,True,'44:35:45,6.99398025995526,True,0.130624930733985,52.9105783045508,211087.346240442,3.81982946909968,13623.5046615588,IN,Marco_IN,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 8:45:28 AM,3/6/2023 3:35:45 AM,160545,25.9445,-81.768,3.82856573590947,True,8,112,25.9445,-81.768,3.4904198949587,9.59255282927584,130.776412727894,153.122897221258,0,0,0,,3882
182,False,'45:05:45,7.09258826852174,False,0.537687977115826,53.6821921540087,214156.621305519,3.81637240384949,16023.1018827229,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 8:45:45 AM,3/6/2023 4:05:45 AM,162345,25.9176,-81.7547,3.94460088754109,False,8,112,25.9176,-81.7547,3.74965148596299,9.59255282927584,132.683571834385,155.160513499427,0,0,0,,3882
184,False,'45:25:45,7.15096157774487,False,0.782237641521895,54.145751569714,216000.537607444,3.71658866787841,16567.9241223042,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 8:54:47 AM,3/6/2023 4:25:45 AM,163545,25.903,-81.7446,3.5552508589875,False,8,112,25.903,-81.7446,3.47621460896671,9.59255282927584,133.829328305298,156.360944096661,0,0,0,,3882
186,False,'45:45:45,7.20473573461859,False,0.0119720245390876,54.5727877797932,217699.174292623,3.568210799681,15901.164660642,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:08:13 AM,3/6/2023 4:45:45 AM,164745,25.8917,-81.7325,3.14139348122644,False,8,113,25.8917,-81.7325,3.04772529560352,9.59255282927584,134.884812207546,157.446238120896,0,0,0,,3882
188,False,'46:05:45,7.24842485091328,False,0.303379218287021,54.919735751251,219079.241224318,3.568210799681,15705.2024009487,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:13:48 AM,3/6/2023 5:05:45 AM,165945,25.8822,-81.7204,2.98051964899239,False,8,113,25.8822,-81.7204,2.53579435736924,9.59255282927584,135.742346042261,158.44847637978,0,0,0,,3882
190,False,'46:25:45,7.28260267760348,False,0.531345938808801,55.1911518073465,220158.862246959,3.568210799681,18643.0762364835,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:22:31 AM,3/6/2023 5:25:45 AM,167145,25.8686,-81.7174,2.84908543811112,False,8,113,25.8686,-81.7174,2.09723644630463,9.59255282927584,136.413191444264,159.411841154165,0,0,0,,3882
192,False,'46:45:45,7.31779988013966,False,0.766111914610737,55.4706630233333,221270.683666754,3.568210799681,18907.9853786901,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:30:54 AM,3/6/2023 5:45:45 AM,168345,25.8599,-81.7083,2.9144311963278,False,8,113,25.8599,-81.7083,2.3003075543001,9.59255282927584,137.104045245437,160.328890514753,0,0,0,,3882
194,False,'47:05:45,7.36326582712526,False,0.0719184884788825,55.8317213237728,222706.877741494,3.568210799681,20355.119722135,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:35:54 AM,3/6/2023 6:05:45 AM,169545,25.8466,-81.6982,3.47951068466378,False,8,114,25.8466,-81.6982,2.74558277812491,9.59255282927584,137.996454869942,161.44388421029,0,0,0,,3882
196,False,'47:17:00,7.39197263826794,False,0.270426049744523,56.0596904551646,223613.678430828,3.55938494284906,20631.5653874143,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:38:10 AM,3/6/2023 6:17:00 AM,170220,25.8403,-81.6897,3.7746020963679,False,8,114,25.8403,-81.6897,3.0739628170921,9.59255282927584,138.559914695395,162.129729257174,0,0,0,,3882
198,False,'47:55:45,7.44813555642562,False,0.658792554879252,56.5056965129326,225387.772134489,3.44642467946797,16441.5131964344,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 10:04:19 AM,3/6/2023 6:55:45 AM,172545,25.8388,-81.6651,1.58114118789563,False,8,114,25.8388,-81.6651,0.3655489456504,9.59255282927584,139.66228541518,163.876323746108,0,0,0,,3882
200,False,'48:15:45,7.47611190626124,False,0.85224897716807,56.7278648387644,226271.498759153,3.39806994872972,14844.4864738012,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 10:17:18 AM,3/6/2023 7:15:45 AM,173745,25.8372,-81.6541,3.78653115210036,False,8,114,25.8372,-81.6541,3.10794156430023,9.59255282927584,140.211407681559,164.595849126694,0,0,0,,3882
202,False,'48:35:45,7.55634187099971,False,0.372417455090216,57.3649943089141,228805.830662774,3.75314883194916,11201.3285247407,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:54:57 AM,3/6/2023 7:35:45 AM,174945,25.8341,-81.6238,5.73353944658018,False,8,115,25.8341,-81.6238,4.88239738243888,9.59255282927584,141.786168518037,166.494667287208,0,0,0,,3882
204,False,'48:55:45,7.64975487719823,False,0.963425473146403,58.1068141431664,231756.593044307,4.22286783863291,7450.7780961469,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:33:25 AM,3/6/2023 7:55:45 AM,176145,25.8313,-81.5903,6.56749436581098,False,8,115,25.8313,-81.5903,5.80050653954393,9.59255282927584,143.61968725706,168.589410010542,0,0,0,,3882
206,False,'49:15:45,7.74814185734965,False,0.637230920304733,58.8881337503461,234864.475037169,4.63607827609718,5055.87932298377,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:19:43 AM,3/6/2023 8:15:45 AM,177345,25.8278,-81.5578,5.93806133981565,False,8,116,25.8278,-81.5578,5.62326892572266,9.59255282927584,145.550835596297,170.62770586228,0,0,0,,3882
208,False,'49:35:45,7.83952036201816,False,0.234027077892175,59.6137970165872,237750.970879981,4.82810274041077,3217.21386009618,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:14:53 AM,3/6/2023 8:35:45 AM,178545,25.8237,-81.5279,5.4745122965867,False,8,117,25.8237,-81.5279,5.10915793890938,9.59255282927584,147.344420959533,172.510984133812,0,0,0,,3882
210,False,'49:55:45,7.92128762128005,False,0.729018139156357,60.2631345893874,240333.863375255,4.81598739559288,1784.92764173864,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:14:59 AM,3/6/2023 8:55:45 AM,179745,25.8196,-81.5017,4.49077673682459,False,8,117,25.8196,-81.5017,4.39403724902368,9.59255282927584,148.949355948742,174.172242841861,0,0,0,,3882
212,False,'50:15:45,7.98162814614974,False,0.136928481656505,60.7423162363457,242239.920766118,4.47164185110615,2925.62672548775,OUT,Marco_OUT,3/6/2023 3:37:10 AM,Stop Keys,3/6/2023 9:20:35 AM,3/6/2023 9:15:45 AM,180945,25.8131,-81.483,3.32818067601355,False,8,118,25.8131,-81.483,3.09762462954197,9.59255282927584,150.133725102176,175.420413651377,0,0,0,,3882
214,False,'50:38:00,8.11957096217964,False,0.716378385645246,61.2657993559625,244322.19765521,4.17756421007091,4815.80794084122,OUT,Stop Keys_OUT,3/6/2023 9:22:08 AM,Chokoloskee,3/6/2023 11:16:41 AM,3/6/2023 9:38:00 AM,182280,25.8126,-81.46,3.70492915027799,False,9,118,25.8126,-81.46,3.28248508950877,9.59255282927584,151.427591975319,176.860564795327,0,0,0,,3882
216,False,'50:55:45,8.18455987980854,False,0.943544577737299,61.4710244601332,245138.528641754,4.17756421007091,3121.64230154708,OUT,Stop Keys_OUT,3/6/2023 9:22:08 AM,Chokoloskee,3/6/2023 11:27:09 AM,3/6/2023 9:55:45 AM,183345,25.819,-81.4523,2.40703526698971,False,9,118,25.819,-81.4523,1.66064337074928,9.59255282927584,151.934836533688,177.532480396505,0,0,0,,3882
218,False,'51:15:45,8.29252722017927,False,0.314539417238926,61.8119688777822,246494.715030066,4.17756421007091,1832.75222090088,OUT,Stop Keys_OUT,3/6/2023 9:22:08 AM,Chokoloskee,3/6/2023 11:35:03 AM,3/6/2023 10:15:45 AM,184545,25.8263,-81.4404,3.0485846164454,False,9,119,25.8263,-81.4404,2.89588657126189,9.59255282927584,152.777531686689,178.429189364557,0,0,0,,3882
220,False,'51:35:45,8.44126339091163,False,0.824072070230442,62.2816550526899,248363.001953724,3.99166889939014,1632.88679160551,OUT,Stop Keys_OUT,3/6/2023 9:22:08 AM,Chokoloskee,3/6/2023 11:41:18 AM,3/6/2023 10:35:45 AM,185745,25.8324,-81.423,3.58223479276984,False,9,119,25.8324,-81.423,3.40708577080949,9.59255282927584,153.938431359885,179.623807023075,0,0,0,,3882
222,False,'51:46:00,8.51816736196677,False,0.188128829801039,62.5245060809385,249328.998878294,3.9219129557386,1371.82679526756,OUT,Stop Keys_OUT,3/6/2023 9:22:08 AM,Chokoloskee,3/6/2023 11:43:32 AM,3/6/2023 10:46:00 AM,186360,25.8356,-81.4143,3.41845295625327,False,9,120,25.8356,-81.4143,3.58679969866851,9.59255282927584,154.538674020602,180.209042105592,0,0,0,,3882
224,False,'52:05:45,8.62464144073814,False,0.972134250745968,62.8607350058779,250666.428288354,3.9219129557386,89.3454948801149,OUT,Stop Keys_OUT,3/6/2023 9:22:08 AM,Chokoloskee,3/6/2023 11:50:34 AM,3/6/2023 11:05:45 AM,187545,25.8417,-81.4022,3.08508965675595,False,9,120,25.8417,-81.4022,2.83319961930149,9.59255282927584,155.369714127664,181.072889971718,0,0,0,,3882
226,True,'53:02:00,8.98934088086342,True,0.919990386821274,64.0124002946909,255247.44709297,3.74900167676777,-1053.88624610525,IN,Chokoloskee_IN,3/6/2023 12:03:20 PM,Lostmans Key,3/6/2023 6:06:45 PM,3/6/2023 12:02:00 PM,190920,25.8222,-81.3621,3.56633951989895,True,10,122,25.8222,-81.3621,3.46081621181638,9.59255282927584,158.21622724395,183.96828051787,0,0,0,,3882
228,False,'53:15:45,9.00876003661543,False,0.130258601812884,64.1265435549885,255701.478682637,3.74233565069155,-1252.35967617504,IN,Chokoloskee_IN,3/6/2023 12:03:20 PM,Lostmans Key,3/6/2023 6:16:38 PM,3/6/2023 12:15:45 PM,191745,25.8184,-81.3597,0.362914522490452,False,10,123,25.8184,-81.3597,0.333519070141455,9.59255282927584,158.498349394135,184.270973160827,0,0,0,,3882
230,False,'54:35:45,9.02910082469736,False,0.465783508923315,64.3134258203279,256444.846725492,3.80529420284557,762.234804303652,IN,Chokoloskee_IN,3/6/2023 12:03:20 PM,Lostmans Key,3/6/2023 7:23:23 PM,3/6/2023 1:35:45 PM,196545,25.8102,-81.3639,4.23958415207064,False,10,123,25.8102,-81.3639,4.19434576872037,9.59255282927584,158.960256881195,185.263727577437,0,0,0,,3882
232,False,'54:55:45,9.0601414558354,False,0.977804224998477,64.5986135643462,257579.247866939,3.76778952866832,2248.22486959163,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 7:35:37 PM,3/6/2023 1:55:45 PM,197745,25.8014,-81.3663,1.10771660931668,False,10,123,25.8014,-81.3663,0.686542693607479,9.59255282927584,159.665141070931,185.98122507625,0,0,0,,3882
234,False,'55:15:45,9.07919409082508,False,0.206516118343349,64.773660842417,258275.539472086,3.76778952866832,2467.14250278203,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 7:48:43 PM,3/6/2023 2:15:45 PM,198945,25.7963,-81.3698,1.95850374986159,False,10,124,25.7963,-81.3698,2.12356985080776,9.59255282927584,160.097796615766,186.40675915176,0,0,0,,3882
236,False,'55:35:45,9.06896881064247,False,0.0872593261848967,64.679715439881,257901.84959899,3.76778952866832,7415.95444627661,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 8:12:25 PM,3/6/2023 2:35:45 PM,200145,25.8013,-81.3839,3.19598315377759,False,10,124,25.8013,-81.3839,1.60929347193217,9.59255282927584,159.865596493794,187.37828128446,0,0,0,,3882
238,False,'55:55:45,9.1533131798676,False,0.0981179229518528,65.454634618328,260984.272385373,4.33280273172123,8202.81099240663,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 7:22:00 PM,3/6/2023 2:55:45 PM,201345,25.7807,-81.398,6.63316063537585,False,10,125,25.7807,-81.398,7.7150925099908,9.59255282927584,161.780925215548,189.072040380025,0,0,0,,3882
240,False,'56:15:45,9.23510264611796,False,0.321200157947465,66.2060804655685,263973.32449131,4.66993480916259,2861.93966391409,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 6:58:55 PM,3/6/2023 3:15:45 PM,202545,25.7464,-81.3862,7.29171664713576,False,10,126,25.7464,-81.3862,5.98273115707451,9.59255282927584,163.638236086273,191.558103328436,0,0,0,,3882
242,False,'56:35:45,9.33614374590507,False,0.229097815973194,67.134401902503,267665.940740696,5.26482815159011,1862.14062878082,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 6:27:33 PM,3/6/2023 3:35:45 PM,203745,25.7137,-81.3724,7.33642552946872,False,10,127,25.7137,-81.3724,7.25747206229143,9.59255282927584,165.93272144763,193.978851739322,0,0,0,,3882
244,False,'56:55:45,9.44430743978249,False,0.763320055494602,68.128162619043,271618.857073229,5.82106081241638,2352.23168204835,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 6:05:49 PM,3/6/2023 3:55:45 PM,204945,25.6807,-81.3564,7.37599477652704,False,10,127,25.6807,-81.3564,7.27396641060902,9.59255282927584,168.38894978199,196.471067849832,0,0,0,,3882
246,False,'57:15:45,9.54509522776317,False,0.265048353072682,69.0541567378799,275302.215869019,6.1019244011592,670.447382196391,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 5:57:19 PM,3/6/2023 4:15:45 PM,206145,25.6526,-81.3357,7.08225969018383,False,10,128,25.6526,-81.3357,7.04173546618947,9.59255282927584,170.677682828368,198.805839350633,0,0,0,,3882
248,False,'57:35:45,9.64727328770468,False,0.777314228434001,69.9929240674906,279036.383106567,6.32816254607515,-875.994290972879,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 5:51:41 PM,3/6/2023 4:35:45 PM,207345,25.6242,-81.3153,6.90750276733728,False,10,128,25.6242,-81.3153,6.87976315753573,9.59255282927584,172.997986776777,201.14630899858,0,0,0,,3882
250,False,'57:55:45,9.74981022537411,False,0.399936717246038,70.9349886087189,282783.665776671,6.51111778707658,-1593.8998074262,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 5:48:06 PM,3/6/2023 4:55:45 PM,208545,25.5952,-81.2961,7.41113990416535,False,10,129,25.5952,-81.2961,7.40661294560288,9.59255282927584,175.32644027715,203.502535757021,0,0,0,,3882
252,False,'58:15:45,9.85324384833724,False,0.0716313952889872,71.8852915022819,286563.718425458,6.65084489439904,-1283.29630200531,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 5:45:48 PM,3/6/2023 5:15:45 PM,209745,25.5649,-81.2789,6.42282352119037,False,10,130,25.5649,-81.2789,6.41331059851609,9.59255282927584,177.675256098246,205.858471951501,0,0,0,,3882
254,False,'58:35:45,9.95510149076027,False,0.521138572100291,72.8211149758598,290286.175785166,6.72831591876743,-927.430424952364,OUT,Chokoloskee_OUT,3/6/2023 1:25:20 PM,Lostmans Key,3/6/2023 5:44:50 PM,3/6/2023 5:35:45 PM,210945,25.5345,-81.263,7.00411596277726,False,10,130,25.5345,-81.263,6.98808311044923,9.59255282927584,179.988283865901,208.183769820903,0,0,0,,3882
256,True,'58:55:45,10.0837473478663,False,0.963438610251083,73.7419339959301,293948.949411814,6.75710301037269,92.7069106129801,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 7:57:48 PM,3/6/2023 5:55:45 PM,212145,25.5038,-81.2492,6.97148521902605,False,11,130,25.5038,-81.2492,6.94478050368229,9.59255282927584,182.264225881186,210.475554164847,0,0,0,,3882
258,False,'59:15:45,10.227491300043,False,0.283539373954762,74.6143992841141,297419.384728716,6.68353592028322,-597.222572950909,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 7:59:47 PM,3/6/2023 6:15:45 PM,213345,25.4763,-81.2326,6.61107257399605,False,11,131,25.4763,-81.2326,6.60614226791262,9.59255282927584,184.420654411632,212.643250705332,0,0,0,,3882
260,False,'59:35:45,10.3745038876085,False,0.601243798945673,75.5067038133462,300968.735280099,6.66723905606404,693.881423199624,OUT,Lostmans Key_OUT,3/6/2023 5:44:51 PM,Shark River Island,3/6/2023 8:00:11 PM,3/6/2023 6:35:45 PM,214545,25.4458,-81.2212,6.7937935780367,False,11,131,25.4458,-81.2212,6.69072804553625,9.59255282927584,186.626118595413,214.875497685345,0,0,0,,3882
