index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'32:11:39,6.05159958374759,False,0.0633370570215688,47.221062004029,188455.960702438,3.52759102503539,-8798.74575389474,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:12:21 PM,3/5/2023 3:11:39 PM,115899,26.1621,-81.8124,3.37911429932369,False,7,105,26.1621,-81.8124,3.20738520769088,4.86853814859225,116.713921714162,120.249834636598,0,0,0,,3936
132,False,'32:31:39,6.12968632036017,False,0.392887893958615,47.6925018075271,190331.223095121,3.52082657978093,-6998.45841094229,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:12:58 PM,3/5/2023 3:31:39 PM,117099,26.1443,-81.8091,3.82098385854363,False,7,105,26.1443,-81.8091,3.5793672060135,4.86853814859225,117.879155742861,121.498049705043,0,0,0,,3936
134,False,'32:51:31,6.20103129937676,False,0.693986371960447,48.1232390152432,192044.581366455,3.57098040085397,-4970.62361164751,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:11:50 PM,3/5/2023 3:51:31 PM,118291,26.1277,-81.8072,4.15561583609898,False,7,105,26.1277,-81.8072,3.87845993887561,4.86853814859225,118.943787214649,122.65254676717,0,0,0,,3936
136,False,'33:11:43,6.28457296436853,False,0.0197449611250593,48.6276123292804,194050.844521726,3.60624602371881,-2826.25385167802,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:09:20 PM,3/5/2023 4:11:43 PM,119503,26.1087,-81.8045,3.91549754545977,False,7,106,26.1087,-81.8045,3.7003527598863,4.86853814859225,120.190421343382,123.977529241388,0,0,0,,3936
138,False,'33:31:29,6.35887452004166,False,0.152728571532089,49.0761995327633,195835.205337866,3.53987351854713,-2522.46379066002,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:13:38 PM,3/5/2023 4:31:29 PM,120689,26.0937,-81.7981,3.26380169475239,False,7,106,26.0937,-81.7981,3.20746691099608,4.86853814859225,121.299171751089,125.126347605447,0,0,0,,3936
140,False,'33:51:13,6.39874333368486,False,0.224085069157024,49.316902966983,196792.659703477,3.6076334167718,-5110.42334999715,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:20:26 PM,3/5/2023 4:51:13 PM,121873,26.0889,-81.7871,4.12616418127728,False,7,106,26.0889,-81.7871,4.01979185335931,4.86853814859225,121.894106311761,126.46250836846,0,0,0,,3936
142,False,'35:44:01,6.82642878470232,False,0.989548926267532,51.8990053025828,207063.577364821,3.37483393626115,-1513.4642399093,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:30:03 PM,3/5/2023 6:44:01 PM,128641,26.0002,-81.7553,3.0610422972646,False,7,106,26.0002,-81.7553,3.03785219205503,4.86853814859225,128.276158664362,132.935295148111,0,0,0,,3936
144,False,'36:03:52,6.909494463816,False,0.83205719876736,52.4005049059417,209058.409661853,3.48543580323747,-557.953286428686,OUT,Naples_OUT,3/5/2023 2:57:46 PM,Marco,3/5/2023 7:27:06 PM,3/5/2023 7:03:52 PM,129832,25.9839,-81.7475,4.39224722892777,False,7,108,25.9839,-81.7475,4.39095572795847,4.86853814859225,129.515689987082,134.16605092487,0,0,0,,3936
146,True,'36:23:50,7.00106416585887,True,0.15425608180022,52.955372651774,211265.526262852,3.64181876591922,-3389.63870916774,IN,Marco_IN,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:46:52 AM,3/5/2023 7:23:50 PM,131030,25.9734,-81.7273,4.68539152845745,True,8,112,25.9734,-81.7273,3.53194086259199,4.86853814859225,130.887128660852,135.724331746015,0,0,0,,3936
148,False,'36:43:48,7.08087382756073,False,0.488611393248204,53.5891643733419,213786.581488634,3.92190536855978,-6310.91813114855,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:19:47 AM,3/5/2023 7:43:48 PM,132228,25.9606,-81.7055,4.73078546007205,False,8,112,25.9606,-81.7055,4.58182407630711,4.86853814859225,132.453639752192,137.343521921821,0,0,0,,3936
150,False,'37:03:49,7.14861479742754,False,0.77240601904451,54.1271151050837,215926.406698271,3.94835188744648,-10236.4712591971,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:17:45 AM,3/5/2023 8:03:49 PM,133429,25.9525,-81.6838,5.00358310952686,False,8,112,25.9525,-81.6838,4.45335244825814,4.86853814859225,133.783265493884,138.806847900633,0,0,0,,3936
152,False,'37:23:40,7.22645452856514,False,0.156836771925239,54.7452630354482,218385.235075353,4.14392785265657,-14665.0293069634,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:03:30 AM,3/5/2023 8:23:40 PM,134620,25.9446,-81.659,5.19824761242131,False,8,113,25.9446,-81.659,5.57951311649325,4.86853814859225,135.311110614058,140.515261299587,0,0,0,,3936
154,False,'37:43:34,7.30685940129344,False,0.693138723362556,55.383781500785,220925.092033114,4.2953036083474,-12969.730532427,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/5/2023 11:53:36 PM,3/5/2023 8:43:34 PM,135814,25.9278,-81.6467,3.67240656100096,False,8,113,25.9278,-81.6467,4.22486930030587,4.86853814859225,136.889304560014,141.921372472131,0,0,0,,3936
156,False,'38:03:28,7.3735563131614,False,0.14307718587371,55.9134410644851,223031.937177206,4.19939014316335,-10073.2269673522,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/5/2023 11:59:08 PM,3/5/2023 9:03:28 PM,137008,25.9108,-81.6383,3.98602996438935,False,8,114,25.9108,-81.6383,3.75269596349031,4.86853814859225,138.198437439059,143.217231740513,0,0,0,,3936
158,False,'38:33:15,7.46058058012679,False,0.744849877391813,56.6045260634948,225780.889851915,4.12322906425345,-6333.71727614368,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:07:19 AM,3/5/2023 9:33:15 PM,138795,25.8894,-81.6243,3.70475302366165,False,8,114,25.8894,-81.6243,3.93081203113853,4.86853814859225,139.906557439946,145.060215319079,0,0,0,,3936
160,False,'38:53:16,7.52734126031353,False,0.188935580974847,57.1346920299497,227889.749331739,4.06736398687015,-6432.04827909185,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:10:07 AM,3/5/2023 9:53:16 PM,139996,25.8806,-81.6072,3.51617667461393,False,8,115,25.8806,-81.6072,3.73264034226055,4.86853814859225,141.216941969186,146.287002129339,0,0,0,,3936
162,False,'39:13:08,7.59617102145041,False,0.624409637192822,57.6812891696421,230063.96765698,4.06726126864344,-6217.08760289992,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 12:10:03 AM,3/5/2023 10:13:08 PM,141188,25.8722,-81.5889,3.71579618830196,False,8,115,25.8722,-81.5889,3.90944178505725,4.86853814859225,142.567938602125,147.569569171036,0,0,0,,3936
164,False,'44:40:56,7.80782318661555,False,0.042143203671105,59.3620805334087,236749.709529072,4.06726126864344,-1372.49050611166,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 4:36:34 AM,3/6/2023 3:40:56 AM,160856,25.8388,-81.5334,0.806736106877473,False,8,117,25.8388,-81.5334,0.792664397795843,4.86853814859225,146.722266000178,151.791976242536,0,0,0,,3936
166,False,'45:00:04,7.87216861537671,False,0.431668453233034,59.8730662862604,238782.275210649,4.04373487935853,-928.278943871327,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 4:37:17 AM,3/6/2023 4:00:04 AM,162004,25.8317,-81.515,4.07868829818364,False,8,117,25.8317,-81.515,4.14178998202785,4.86853814859225,147.98524376104,153.040969129639,0,0,0,,3936
168,False,'45:19:55,7.92654700462261,False,0.760856649653422,60.3049008812371,240499.998597199,4.01412228424304,458.337483460196,OUT,Marco_OUT,3/5/2023 7:23:08 PM,Stop Keys,3/6/2023 4:41:28 AM,3/6/2023 4:19:55 AM,163195,25.8228,-81.4996,4.15887025399547,False,8,117,25.8228,-81.4996,3.83470479619038,4.86853814859225,149.052587589675,154.180604989935,0,0,0,,3936
170,True,'45:40:22,7.99149955281189,True,0.22370122922743,60.8207079459369,242551.742177471,3.93690232264243,3171.49021384639,IN,Stop Keys_IN,3/6/2023 4:42:55 AM,Chokoloskee,3/6/2023 6:41:51 AM,3/6/2023 4:40:22 AM,164422,25.8131,-81.4797,3.93991033642904,True,9,118,25.8131,-81.4797,3.59987212784298,4.86853814859225,150.327481944313,155.598163952631,0,0,0,,3936
172,False,'45:59:56,8.11041516331514,False,0.684374652709025,61.2368867375609,244207.190934182,3.73276592438069,3057.78339249806,OUT,Stop Keys_OUT,3/6/2023 4:44:35 AM,Chokoloskee,3/6/2023 6:51:32 AM,3/6/2023 4:59:56 AM,165596,25.8171,-81.4622,3.555552591577,False,9,118,25.8171,-81.4622,3.12229189096811,4.86853814859225,151.356130111958,156.740591259029,0,0,0,,3936
174,False,'46:19:55,8.2572025326579,False,0.193525936387315,61.7004188944794,246050.998807888,3.65052680730679,1445.79452126464,OUT,Stop Keys_OUT,3/6/2023 4:44:35 AM,Chokoloskee,3/6/2023 6:55:12 AM,3/6/2023 5:19:55 AM,166795,25.826,-81.4449,3.4359502340092,False,9,119,25.826,-81.4449,3.21411451220265,4.86853814859225,152.5018192087,157.986472289196,0,0,0,,3936
176,False,'46:40:22,8.4039603544026,False,0.696281264110491,62.1638577445832,247894.435531855,3.66948263521954,2352.04950599309,OUT,Stop Keys_OUT,3/6/2023 4:44:35 AM,Chokoloskee,3/6/2023 6:56:26 AM,3/6/2023 5:40:22 AM,168022,25.8291,-81.4268,3.80491830269904,False,9,119,25.8291,-81.4268,3.77770648339869,4.86853814859225,153.647277683685,159.134931187208,0,0,0,,3936
178,False,'46:59:57,8.53175594818036,False,0.288186283947279,62.5674167666825,249499.686195366,3.63807360949438,1523.82723232819,OUT,Stop Keys_OUT,3/6/2023 4:44:35 AM,Chokoloskee,3/6/2023 7:00:13 AM,3/6/2023 5:59:57 AM,169197,25.8355,-81.4127,3.26988199852714,False,9,120,25.8355,-81.4127,3.44888412678195,4.86853814859225,154.644734202311,160.132608723421,0,0,0,,3936
180,False,'47:19:48,8.69954894889061,False,0.339536378681398,63.0972815083376,251607.347482898,3.73424410107182,2099.05073203323,OUT,Stop Keys_OUT,3/6/2023 4:44:35 AM,Chokoloskee,3/6/2023 6:57:28 AM,3/6/2023 6:19:48 AM,170388,25.8337,-81.3949,4.19022979448333,False,9,121,25.8337,-81.3949,4.54060676188256,4.86853814859225,155.954374209377,161.354816880971,0,0,0,,3936
182,False,'47:40:24,8.92989640398504,False,0.558877166492692,63.8246836900014,254500.760269659,4.14156675402094,1266.47912181963,OUT,Stop Keys_OUT,3/6/2023 4:44:35 AM,Chokoloskee,3/6/2023 6:48:19 AM,3/6/2023 6:40:24 AM,171624,25.8238,-81.3727,4.4674234316549,False,9,122,25.8238,-81.3727,5.13647267796636,4.86853814859225,157.752257562322,162.89748210628,0,0,0,,3936
184,False,'47:59:38,9.0085267772838,False,0.126410947766144,64.1244004702599,255692.954060477,4.14659343378221,-1364.88012183825,IN,Chokoloskee_IN,3/6/2023 6:48:20 AM,Lostmans Key,3/6/2023 12:25:24 PM,3/6/2023 6:59:38 AM,172778,25.8186,-81.3594,0.912256429327913,False,10,123,25.8186,-81.3594,0.567665351341636,4.86853814859225,158.4930524395,163.800966029124,0,0,0,,3936
186,False,'48:10:21,9.00827148807544,True,0.12219990699539,64.1220549846581,255683.624341372,4.14659343378221,-1373.01373551765,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:36:12 PM,3/6/2023 7:10:21 AM,173421,25.8187,-81.3594,0.796341005258045,True,10,123,25.8187,-81.3594,0.315043113361096,4.86853814859225,158.487255220817,163.81649941201,0,0,0,,3936
188,False,'48:29:30,9.05421550563412,False,0.880054625385269,64.5441685254695,257362.679954947,4.30359216009004,1019.37248730343,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:28:55 PM,3/6/2023 7:29:30 AM,174570,25.8027,-81.3628,4.91574288565642,False,10,123,25.8027,-81.3628,5.25110708619908,4.86853814859225,159.530572009256,165.034409660129,0,0,0,,3936
190,False,'48:49:24,9.08025461680751,False,0.218884965397524,64.7834044913478,258314.297121041,4.123330229052,7030.82103419222,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:53:19 PM,3/6/2023 7:49:24 AM,175764,25.7984,-81.3843,4.92066881748675,False,10,124,25.7984,-81.3843,0.379058296663653,4.86853814859225,160.121879502306,166.499351307948,0,0,0,,3936
192,False,'49:09:17,9.14708590330351,False,0.998334007477557,65.3974211246076,260756.692294911,4.21516997959327,5867.50989438991,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:44:58 PM,3/6/2023 8:09:17 AM,176957,25.7811,-81.3906,2.74025661911757,False,10,124,25.7811,-81.3906,3.17999601548117,4.86853814859225,161.639513503408,167.7761318787,0,0,0,,3936
194,False,'49:29:12,9.18160683076812,False,0.554383104763033,65.7145843092501,262018.283251149,4.07521215206548,3720.39980454215,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 1:02:49 PM,3/6/2023 8:29:12 AM,178152,25.7661,-81.3878,4.32826393708383,False,10,125,25.7661,-81.3878,3.22390037484337,4.86853814859225,162.423429780001,168.831351801813,0,0,0,,3936
196,False,'49:49:17,9.24048615754026,False,0.388060904967819,66.2555418141665,264170.068606314,4.05299230025158,430.669516544382,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 1:04:36 PM,3/6/2023 8:49:17 AM,179357,25.7451,-81.3785,4.48955489770851,False,10,126,25.7451,-81.3785,3.95868924831581,4.86853814859225,163.76048721158,170.400438505727,0,0,0,,3936
198,False,'50:09:12,9.29594848288504,False,0.0305727595615087,66.7651054043123,266196.977302166,4.14377245447614,-4350.64553872688,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 1:00:41 PM,3/6/2023 9:09:12 AM,180552,25.731,-81.3607,5.03299315066304,False,10,127,25.731,-81.3607,4.68634221344618,4.86853814859225,165.019949884477,171.878113610407,0,0,0,,3936
200,False,'50:29:06,9.36167495134781,False,0.355196854017885,67.3689714526486,268598.996143725,4.24474717606906,-7655.84384990036,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:53:59 PM,3/6/2023 9:29:06 AM,181746,25.7152,-81.3411,5.0140197560723,False,10,127,25.7152,-81.3411,4.83319230117611,4.86853814859225,166.512495195833,173.524173352977,0,0,0,,3936
202,False,'50:48:54,9.40748744313986,False,0.581465494500304,67.7898765922358,270273.245058005,4.24767437454859,-8570.20334052345,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:58:57 PM,3/6/2023 9:48:54 AM,182934,25.7032,-81.3316,4.113310008328,False,10,127,25.7032,-81.3316,4.26646843687117,4.86853814859225,167.552825239801,174.54606343446,0,0,0,,3936
204,False,'51:08:51,9.47566938172772,False,0.918217195755977,68.4163024262402,272765.000738364,4.35204694006069,-9827.40568493924,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:53:00 PM,3/6/2023 10:08:51 AM,184131,25.6855,-81.3179,4.25242696941727,False,10,127,25.6855,-81.3179,4.46698880037622,4.86853814859225,169.10113043767,176.03948049117,0,0,0,,3936
206,False,'51:28:50,9.54306727631676,False,0.254881294474375,69.0355248068663,275228.10299337,4.41179340866455,-10510.0520720579,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:49:56 PM,3/6/2023 10:28:50 AM,185330,25.6668,-81.3056,4.31753381673233,False,10,128,25.6668,-81.3056,4.36720786946192,4.86853814859225,170.631631222466,177.544611730972,0,0,0,,3936
208,False,'51:48:42,9.60530390003452,False,0.566902275755146,69.6073276878856,277502.583066641,4.3767009675388,-10786.1828601784,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:51:34 PM,3/6/2023 10:48:42 AM,186522,25.6489,-81.2951,4.36149710448473,False,10,128,25.6489,-81.2951,4.41425812341258,4.86853814859225,172.044927617314,178.945210712913,0,0,0,,3936
210,False,'52:08:41,9.67250161387018,False,0.903795496472064,70.2247108952939,279958.369578803,4.43393223716862,-11334.057031552,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:49:19 PM,3/6/2023 11:08:41 AM,187721,25.6299,-81.2831,4.66594828413127,False,10,128,25.6299,-81.2831,4.72425830503763,4.86853814859225,173.570882610257,180.457581379947,0,0,0,,3936
212,False,'52:28:58,9.73906576940852,False,0.326000921653706,70.836273246138,282391.002268723,4.441120421908,-11561.0586053588,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:49:01 PM,3/6/2023 11:28:58 AM,188938,25.611,-81.2712,4.32779698244877,False,10,129,25.611,-81.2712,4.34209841235501,4.86853814859225,175.082450485068,181.962844748027,0,0,0,,3936
214,False,'52:48:27,9.81106409716901,False,0.821442818510873,71.497762394854,285022.230507303,4.59354050059187,-12199.1752473721,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:44:29 PM,3/6/2023 11:48:27 AM,190107,25.5912,-81.2569,4.92295138991531,False,10,129,25.5912,-81.2569,4.95996494353874,4.86853814859225,176.717419912723,183.601707913072,0,0,0,,3936
216,False,'53:08:18,9.87020003072084,False,0.146460593093283,72.0410774906414,287183.393733122,4.45987994203023,-12608.0988334871,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:47:57 PM,3/6/2023 12:08:18 PM,191298,25.5744,-81.2457,4.49818782917668,False,10,130,25.5744,-81.2457,4.41528907550014,4.86853814859225,178.060304482969,184.958144887717,0,0,0,,3936
218,False,'53:28:30,9.92265651931488,False,0.377955918651781,72.5230247672522,289100.452064595,4.20320591880772,-13200.6753955203,OUT,Chokoloskee_OUT,3/6/2023 6:56:50 AM,Lostmans Key,3/6/2023 12:53:34 PM,3/6/2023 12:28:30 PM,192510,25.5595,-81.2353,3.14747729566831,False,10,130,25.5595,-81.2353,3.0828705324735,4.86853814859225,179.251509303986,186.176100729711,0,0,0,,3936
220,True,'53:48:00,9.99190632172977,True,0.68356168801541,73.1592616670946,291631.23356047,4.36659288362824,-13744.7790789778,IN,Lostmans Key_IN,3/6/2023 12:50:32 PM,Shark River Island,3/6/2023 4:16:39 PM,3/6/2023 12:48:00 PM,193680,25.5395,-81.2222,4.8603070901559,True,11,130,25.5395,-81.2222,4.76781523568534,4.86853814859225,180.824064019369,187.783002688673,0,0,0,,3936
222,False,'54:07:51,10.0852342501638,False,0.967773556369785,73.7509588670419,293984.847953408,4.38234144749802,-15098.4732694863,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:15:44 PM,3/6/2023 1:07:51 PM,194871,25.5219,-81.2077,4.73114649716173,False,11,130,25.5219,-81.2077,4.49656423226488,4.86853814859225,182.286532200776,189.304058490682,0,0,0,,3936
224,False,'54:27:44,10.0943278497041,False,0.994285227040983,73.8061531887741,294204.3963137,4.38234144749802,-14103.022433866,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:33:45 PM,3/6/2023 1:27:44 PM,196064,25.5189,-81.2094,1.15627966405881,False,11,130,25.5189,-81.2094,0.341915605569077,4.86853814859225,182.422953227164,189.576380921025,0,0,0,,3936
226,False,'54:47:42,10.1879473046163,False,0.198082049946413,74.3743838758589,296464.667147753,4.34196210139579,-12643.4616831805,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:36:02 PM,3/6/2023 1:47:42 PM,197262,25.4984,-81.2037,4.41628282871764,False,11,131,25.4984,-81.2037,4.34339693495283,4.86853814859225,183.827420410099,191.089308390916,0,0,0,,3936
228,False,'55:07:23,10.2795809210526,False,0.396108667271126,74.9305613592301,298676.993537006,4.3017853819694,-14228.2323359083,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:38:07 PM,3/6/2023 2:07:23 PM,198443,25.4819,-81.1899,4.3324388605405,False,11,131,25.4819,-81.1899,4.16222691858664,4.86853814859225,185.202096296207,192.519389779388,0,0,0,,3936
230,False,'55:27:26,10.376433325854,False,0.605413449167491,75.5184146914,301015.318044296,4.31748485994012,-16440.6513493154,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:37:26 PM,3/6/2023 2:27:26 PM,199646,25.465,-81.1738,4.60247718294816,False,11,131,25.465,-81.1738,4.51472030595877,4.86853814859225,186.65506378314,194.110003752413,0,0,0,,3936
232,False,'55:57:13,10.4844955967764,False,0.838943531286063,76.1743071927156,303624.284305171,4.37310494091239,-17096.1414453468,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:43:19 PM,3/6/2023 2:57:13 PM,201433,25.444,-81.1608,1.09966542308963,False,11,131,25.444,-81.1608,0.778356220938448,4.86853814859225,188.276200259167,195.817928787289,0,0,0,,3936
234,False,'56:17:12,10.5680298809078,False,0.0153597227662483,76.6813251379876,305641.067101467,4.43371117737023,-16337.2036283843,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:44:53 PM,3/6/2023 3:17:12 PM,202632,25.4264,-81.1544,4.84926115938917,False,11,132,25.4264,-81.1544,4.79593914875778,4.86853814859225,189.529370989785,197.104469051272,0,0,0,,3936
236,False,'56:46:52,10.7173280927409,False,0.269930938479394,77.58750244451,309245.599878325,4.47252771340585,-13362.9547334389,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:43:45 PM,3/6/2023 3:46:52 PM,204412,25.3937,-81.1495,4.71883357186613,False,11,132,25.3937,-81.1495,4.55347055725372,4.86853814859225,191.7691238188,199.395552895157,0,0,0,,3936
238,False,'57:06:57,10.8149497538355,False,0.436387486348619,78.1800248386014,311602.496674517,4.44977115830828,-13729.7980784489,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:44:22 PM,3/6/2023 4:06:57 PM,205617,25.3749,-81.1399,4.44063809363268,False,11,132,25.3749,-81.1399,4.52661508121056,4.86853814859225,193.23363159103,200.839184305218,0,0,0,,3936
240,False,'57:26:48,10.9215765836055,False,0.618198918306875,78.827204816296,314176.806829203,4.55068484386671,-15356.2809092979,OUT,Lostmans Key_OUT,3/6/2023 12:50:34 PM,Shark River Island,3/6/2023 4:42:18 PM,3/6/2023 4:26:48 PM,206808,25.3559,-81.1261,4.76659011218591,False,11,132,25.3559,-81.1261,4.80565121357589,4.86853814859225,194.833233761036,202.416091673263,0,0,0,,3936
242,True,'57:46:48,11.0087261382891,True,0.770813557795539,79.3704552484404,316337.712840215,4.39829668146374,-17558.4532510017,IN,Shark River Island_IN,3/6/2023 4:41:56 PM,Flamingo,3/6/2023 9:04:23 PM,3/6/2023 4:46:48 PM,208008,25.3411,-81.1123,3.39970443888164,True,12,132,25.3411,-81.1123,3.27987099451732,4.86853814859225,196.175958505411,203.763346412265,0,0,0,,3936
244,False,'58:06:39,11.0636095824502,False,0.889644351677895,79.7934479596571,318020.265560282,4.27889183302185,-18827.5153250288,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 9:16:46 PM,3/6/2023 5:06:39 PM,209199,25.3291,-81.1028,2.74704893939988,False,12,132,25.3291,-81.1028,2.75175083247097,4.86853814859225,197.221448295082,204.790190445786,0,0,0,,3936
246,False,'58:26:32,11.1067910325159,False,0.983138593352006,80.1262521215819,319344.072172187,4.13488986264623,-20514.2985362115,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 9:33:25 PM,3/6/2023 5:26:32 PM,210392,25.3206,-81.0935,1.66650972379384,False,12,132,25.3206,-81.0935,1.7144929990194,4.86853814859225,198.044023587813,205.620534101858,0,0,0,,3936
248,False,'58:46:26,11.1513054488631,False,0.249319579071235,80.4693296005325,320708.743312126,4.07070946322438,-20233.0821623105,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 9:44:43 PM,3/6/2023 5:46:26 PM,211586,25.3114,-81.0882,3.00890546715166,False,12,133,25.3114,-81.0882,3.66609390165187,4.86853814859225,198.891990921049,206.339073067686,0,0,0,,3936
250,False,'59:06:16,11.2174810568396,False,0.69855250216372,80.979352254217,322737.478040875,3.99833639838103,-19140.796476206,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 9:49:57 PM,3/6/2023 6:06:16 PM,212776,25.2973,-81.0816,2.99935788113014,False,12,133,25.2973,-81.0816,3.58049248511218,4.86853814859225,200.152588238185,207.398911760197,0,0,0,,3936
252,False,'59:26:07,11.23609735131,False,0.824929163259972,81.1228300732788,323308.194718327,3.99833639838103,-19555.5964054691,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 10:04:29 PM,3/6/2023 6:26:07 PM,213967,25.2944,-81.0779,1.15235837920583,False,12,133,25.2944,-81.0779,1.374048159657,4.86853814859225,200.507215140482,207.742614832428,0,0,0,,3936
254,False,'62:05:08,11.7455384380227,False,0.531784344749144,85.049148287589,338926.046317555,3.65311416024318,-18187.300091092,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 10:24:44 PM,3/6/2023 9:05:08 PM,223508,25.2156,-80.9862,2.97641681681704,False,12,136,25.2156,-80.9862,3.65311416024318,4.86853814859225,210.211698208881,215.662920267599,0,0,0,,3936
256,False,'62:24:13,11.8240045992107,False,0.929717917751407,85.6538955800917,341331.570514478,3.91624281162134,-22000.6831904867,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 10:15:34 PM,3/6/2023 9:24:13 PM,224653,25.2156,-80.9632,4.37730439248313,False,12,136,25.2156,-80.9632,4.56538306654969,4.86853814859225,211.706421647078,217.102516463719,0,0,0,,3936
258,False,'62:44:05,11.9140631733851,False,0.721834602682687,86.3479868682869,344092.481409535,4.24584590862073,-23904.8005524642,OUT,Shark River Island_OUT,3/6/2023 4:46:09 PM,Flamingo,3/6/2023 10:07:13 PM,3/6/2023 9:44:05 PM,225845,25.213,-80.9405,4.15545148211196,False,12,137,25.213,-80.9405,4.98798622764905,4.86853814859225,213.421972141601,218.535813149537,0,0,0,,3936
