index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'27:46:42,4.49191230280792,False,0.188684202517515,35.4870759723641,141781.279103265,6.02215656057229,25285.1699806573,OUT,Matlacha_OUT,3/5/2023 12:31:34 PM,Ft. Myers,3/5/2023 3:09:05 PM,3/5/2023 1:48:15 PM,110895,26.4597,-82.1744,5.72707530417609,False,5,98,26.4597,-82.1744,4.92504607654369,8.3517043919544,87.7116191615856,112.070493193598,0,0,0,,3860
132,False,'28:06:42,4.62299444245535,False,0.794903254147099,36.3339541872967,145149.935834966,6.13063452032439,25221.6311201925,OUT,Matlacha_OUT,3/5/2023 12:31:34 PM,Ft. Myers,3/5/2023 3:07:10 PM,3/5/2023 2:08:15 PM,112095,26.4288,-82.1544,9.70876833113255,False,5,98,26.4288,-82.1544,8.24876745520265,8.3517043919544,89.804805411201,114.541426980096,0,0,0,,3860
134,False,'28:26:42,4.82950956652124,False,0.558409688132171,37.6681798880361,150457.131496815,7.12030545754193,27712.2905529725,OUT,Matlacha_OUT,3/5/2023 12:31:34 PM,Ft. Myers,3/5/2023 2:51:11 PM,3/5/2023 2:28:15 PM,113295,26.3826,-82.125,10.392288677476,False,5,99,26.3826,-82.125,9.473565819137,8.3517043919544,93.1025439070407,118.219800001762,0,0,0,,3860
136,True,'28:46:42,5.01915999218299,False,0.203225767864967,38.9256219248621,155458.902126155,7.69245345204942,31205.8328001896,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:22:10 PM,3/5/2023 2:48:15 PM,114495,26.3397,-82.0997,9.06531428080701,False,6,100,26.3397,-82.0997,8.71282565460609,8.3517043919544,96.2105000862916,121.577485087341,0,0,0,,3860
138,False,'29:06:57,5.19678918240941,False,0.888304580778883,40.3715010388384,161210.225427003,8.45780175436709,35205.0112167444,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:03:08 PM,3/5/2023 3:08:30 PM,115710,26.2936,-82.0734,10.1146117267961,False,6,100,26.2936,-82.0734,10.0325773972732,8.45780175436709,99.7842067026817,125.162285456782,0,0,0,,3860
140,False,'29:26:57,5.29829697730397,False,0.271609023686163,41.1977616346152,164496.870742734,7.8657575648436,36843.7210175648,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:16:11 PM,3/5/2023 3:28:30 PM,116910,26.2681,-82.0577,7.30259025115078,False,6,101,26.2681,-82.0577,7.42111237055144,8.45780175436709,101.826433420979,127.177534588811,0,0,0,,3860
142,False,'29:46:57,5.47440734494158,False,0.930948585000272,42.6312777250581,170199.017217781,8.56518811141434,40815.7941246647,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:02:34 PM,3/5/2023 3:48:30 PM,118110,26.2219,-82.0339,8.97365614911272,False,6,101,26.2219,-82.0339,8.97359018789509,8.56518811141434,105.369582974491,130.700673048352,0,0,0,,3860
144,False,'30:06:57,5.54734642316872,False,0.273452430547251,43.2249925850249,172560.657326681,7.47681525003937,36170.8642662416,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:21:34 PM,3/5/2023 4:08:30 PM,119310,26.2138,-82.0095,5.05023420657118,False,6,102,26.2138,-82.0095,5.1888025637745,8.56518811141434,106.837038104593,132.355924740154,0,0,0,,3860
146,False,'30:26:57,5.68490005490608,False,0.963683154504195,44.3446617279576,177014.403956494,7.71047250410676,32414.8220190592,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:17:49 PM,3/5/2023 4:28:30 PM,120510,26.1902,-81.9758,8.37050928306222,False,6,102,26.1902,-81.9758,9.02035162397425,8.56518811141434,109.604467957883,135.247809665222,0,0,0,,3860
148,False,'30:46:57,5.79949718954602,False,0.646643400426856,45.2774678916641,180724.859258491,7.4750377044151,31777.3816693157,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:20:52 PM,3/5/2023 4:48:30 PM,121710,26.1659,-81.9569,5.06520061261517,False,6,103,26.1659,-81.9569,5.69933498141964,8.56518811141434,111.910037992629,137.299077628973,0,0,0,,3860
150,False,'31:06:57,5.89072461777029,False,0.192695136530614,46.0200476046219,183678.644235802,6.94462843805373,30088.8666646689,OUT,Ft. Myers_OUT,3/5/2023 2:46:45 PM,Naples,3/5/2023 5:27:29 PM,3/5/2023 5:08:30 PM,122910,26.1477,-81.939,4.82109104543364,False,6,104,26.1477,-81.939,5.11116297585437,8.56518811141434,113.745434885593,138.982921599963,0,0,0,,3860
152,True,'31:26:57,6.10468793063033,False,0.287386747222001,47.5415768687571,189730.883752339,8.11010217329454,27726.916058142,IN,Naples_IN,3/5/2023 5:22:02 PM,Marco,3/5/2023 7:07:20 PM,3/5/2023 5:28:30 PM,124110,26.1065,-81.9063,11.206546224186,False,7,105,26.1065,-81.9063,12.0036712632761,8.56518811141434,117.506122169689,142.48220867082,0,0,0,,3860
154,False,'31:46:57,6.319390454772,False,0.0820606897422964,48.8378189731506,194886.990750825,8.48390580695519,24894.4975025267,OUT,Naples_OUT,3/5/2023 5:22:02 PM,Marco,3/5/2023 7:00:19 PM,3/5/2023 5:48:30 PM,125310,26.0696,-81.8776,8.39451552395097,False,7,106,26.0696,-81.8776,8.40890380926412,8.56518811141434,120.709978522642,145.595646920843,0,0,0,,3860
156,False,'32:06:57,6.47643512917507,False,0.363136470836217,49.7859583583108,198658.437537498,8.07846849840073,23166.8048539773,OUT,Naples_OUT,3/5/2023 5:22:02 PM,Marco,3/5/2023 7:06:31 PM,3/5/2023 6:08:30 PM,126510,26.0396,-81.857,6.25598310443074,False,7,106,26.0396,-81.857,6.05950463846679,8.56518811141434,123.053446908937,148.03554314226,0,0,0,,3860
158,False,'32:27:57,6.60253782111213,False,0.588832838885507,50.5472890386075,201686.808885362,8.29400006501526,17584.0954655038,OUT,Naples_OUT,3/5/2023 5:22:02 PM,Marco,3/5/2023 7:12:24 PM,3/5/2023 6:29:30 PM,127770,26.0208,-81.8291,9.78791385990621,False,7,106,26.0208,-81.8291,9.45003301322045,8.56518811141434,124.935189623896,150.557426754955,0,0,0,,3860
160,False,'32:47:57,6.87894587528154,False,0.707037407355746,52.2160712722595,208324.781625731,9.36308156013006,15171.2644601555,OUT,Naples_OUT,3/5/2023 5:22:02 PM,Marco,3/5/2023 7:01:04 PM,3/5/2023 6:49:30 PM,128970,25.9664,-81.792,13.0672314167513,False,7,107,25.9664,-81.792,11.7198065669127,9.36308156013006,129.059834659619,154.970948273527,0,0,0,,3860
162,True,'33:08:12,7.0867220239037,False,0.513111879379424,53.6356066003762,213971.316339496,9.67374395734165,14398.6602139584,IN,Marco_IN,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 9:00:55 PM,3/5/2023 7:09:45 PM,130185,25.9219,-81.7521,12.2916505970924,False,8,112,25.9219,-81.7521,12.0376244301083,9.67374395734165,132.56842866672,158.925312559846,0,0,0,,3860
164,False,'33:28:12,7.19507284441222,False,0.967037777124808,54.4960519599861,217393.939571269,8.7991220242565,17659.0605685266,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 9:17:28 PM,3/5/2023 7:29:45 PM,131385,25.8907,-81.7385,6.83442345395382,False,8,112,25.8907,-81.7385,6.34031291287654,9.67374395734165,134.695148144826,161.24434124767,0,0,0,,3860
166,False,'33:48:12,7.31085012204956,False,0.719756902790364,55.4154729742781,221051.152302038,8.27523396972871,21683.0396212646,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 9:27:49 PM,3/5/2023 7:49:45 PM,132585,25.8558,-81.7158,8.77200160933354,False,8,113,25.8558,-81.7158,6.90857138433516,9.67374395734165,136.967634779609,164.042674735364,0,0,0,,3860
168,False,'34:08:12,7.41358910035509,False,0.419903856624041,56.2313530637796,224296.506719354,7.68131570488814,26733.4790165462,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 9:39:39 PM,3/5/2023 8:09:45 PM,133785,25.8223,-81.6936,8.28971584795498,False,8,114,25.8223,-81.6936,5.87955236175771,9.67374395734165,138.98420452313,166.748027209821,0,0,0,,3860
170,False,'34:28:12,7.50716930365799,False,0.0613110818984271,56.9745006588364,227252.550580908,7.10328004627863,23491.5172492211,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 9:51:27 PM,3/5/2023 8:29:45 PM,134985,25.8111,-81.6576,8.24760043593962,False,8,115,25.8111,-81.6576,5.40855397189466,9.67374395734165,140.821005021689,169.3487080719,0,0,0,,3860
172,False,'34:48:12,7.59504304130541,False,0.617273100889874,57.6723315514447,230028.336629627,6.5975635167286,15978.9010871409,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 10:02:02 PM,3/5/2023 8:49:45 PM,136185,25.8171,-81.6179,7.92969822304496,False,8,115,25.8171,-81.6179,5.46997925203695,9.67374395734165,142.545798508178,171.856545209063,0,0,0,,3860
174,False,'35:08:27,7.66550885322131,False,0.0686258755967164,58.2319210459185,232254.235093314,5.91590791769679,21591.4985242321,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 10:16:35 PM,3/5/2023 9:10:00 PM,137400,25.7935,-81.6016,6.69974604212748,False,8,116,25.7935,-81.6016,3.47842083151852,9.67374395734165,143.928907690358,173.884402136168,0,0,0,,3860
176,False,'35:28:27,7.75218372779188,False,0.665043390004364,58.9202314183642,234992.151040087,5.70538797892936,20020.6723577419,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 10:21:09 PM,3/5/2023 9:30:00 PM,138600,25.7888,-81.5723,6.13640220889056,False,8,116,25.7888,-81.5723,5.34590439054843,9.67374395734165,145.63016978645,175.775148436536,0,0,0,,3860
178,False,'35:48:27,7.8601091903882,False,0.358664813057466,59.777298887156,238401.337918861,5.87690297077497,14244.5223095595,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 10:18:01 PM,3/5/2023 9:50:00 PM,139800,25.792,-81.5292,8.61200622698471,False,8,117,25.792,-81.5292,6.31295710338349,9.67374395734165,147.748540301874,178.469148325368,0,0,0,,3860
180,False,'36:08:27,7.95650553395303,False,0.942215354360453,60.5428102705903,241446.338994022,5.80841987022961,9062.81321284182,OUT,Marco_OUT,3/5/2023 7:01:43 PM,Stop Keys,3/5/2023 10:18:49 PM,3/5/2023 10:10:00 PM,141000,25.7955,-81.4925,5.92181758455085,False,8,117,25.7955,-81.4925,4.92934803025712,9.67374395734165,149.64061625031,180.776089509012,0,0,0,,3860
182,True,'36:28:27,8.06201509059587,False,0.515194112122073,61.0840466791619,243599.233753892,5.31942718442066,8497.28816560549,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/5/2023 11:52:34 PM,3/5/2023 10:30:00 PM,142200,25.8008,-81.4667,4.27502386188859,False,9,118,25.8008,-81.4667,3.38994344027338,9.67374395734165,150.978363034012,182.425783006948,0,0,0,,3860
184,False,'36:48:27,8.2004190265047,False,0.998979597987501,61.5211052300787,245337.736650451,5.06718473442603,2873.34754813446,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:03:53 AM,3/5/2023 10:50:00 PM,143400,25.8201,-81.4504,4.52080158086636,False,9,118,25.8201,-81.4504,3.55373003445823,9.67374395734165,152.058618651555,184.12354753665,0,0,0,,3860
186,False,'37:08:27,8.33670928305425,False,0.46589603480196,61.9514891034886,247049.689451709,4.89225152908229,1929.1866734118,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:13:29 AM,3/5/2023 11:10:00 PM,144600,25.8277,-81.4351,2.56488542819575,False,9,119,25.8277,-81.4351,2.53989517143026,9.67374395734165,153.122376804727,185.258587061015,0,0,0,,3860
188,False,'37:28:27,8.44350089074206,False,0.831737181003784,62.288720736387,248391.107367856,4.89225152908229,1437.82158574227,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:23:16 AM,3/5/2023 11:30:00 PM,145800,25.833,-81.4229,3.06347894008661,False,9,119,25.833,-81.4229,2.50198722538524,9.67374395734165,153.955895254572,186.213637305143,0,0,0,,3860
190,False,'37:48:27,8.59502077421632,False,0.754027051387403,62.7671974521789,250294.360729667,4.53499377673731,40.05653128505,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:31:49 AM,3/5/2023 11:50:00 PM,147000,25.8411,-81.4058,3.84753025948941,False,9,120,25.8411,-81.4058,3.51908450910952,9.67374395734165,155.13852206513,187.431948390417,0,0,0,,3860
192,False,'38:08:27,8.69145199368534,False,0.300882129443431,63.0717125569519,251505.640981668,4.53499377673731,-1023.5073893676,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:41:51 AM,3/6/2023 12:10:00 AM,148200,25.8424,-81.3936,2.76005001138417,False,9,121,25.8424,-81.3936,2.51592645135793,9.67374395734165,155.89117671945,188.33640622045,0,0,0,,3860
194,False,'38:28:27,8.7917528919876,False,0.77971100072634,63.3884475181347,252765.528578657,4.53499377673731,-533.444628816502,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:51:30 AM,3/6/2023 12:30:00 AM,149400,25.8371,-81.3817,2.41932957428492,False,9,121,25.8371,-81.3817,2.33323506504836,9.67374395734165,156.674034577676,189.163460112637,0,0,0,,3860
196,False,'38:48:27,8.93592223730171,False,0.595482889823398,63.8437123538913,254576.451243376,4.22723900057542,-260.505396718874,OUT,Stop Keys_OUT,3/5/2023 10:24:32 PM,Chokoloskee,3/6/2023 12:57:05 AM,3/6/2023 12:50:00 AM,150600,25.8259,-81.3686,3.39097464796702,False,9,122,25.8259,-81.3686,3.36575796414318,9.67374395734165,157.799289752902,190.289512256625,0,0,0,,3860
198,False,'39:08:27,9.00945991856612,False,0.141803278722517,64.1329737642748,255727.056348252,4.05653720442975,-1300.26120316089,IN,Chokoloskee_IN,3/6/2023 12:57:06 AM,Lostmans Key,3/6/2023 6:42:42 AM,3/6/2023 1:10:00 AM,151800,25.8182,-81.3595,1.44252775958018,False,10,123,25.8182,-81.3595,1.25738979237592,9.67374395734165,158.514242618713,191.067147699554,0,0,0,,3860
200,False,'39:21:27,9.01014330058477,False,0.153075786326722,64.1392523794014,255752.031012542,4.05653720442975,-1243.77574409468,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 6:55:28 AM,3/6/2023 1:23:00 AM,152580,25.8179,-81.3596,0.137763981773322,False,10,123,25.8179,-81.3596,0.117617588567056,9.67374395734165,158.529761155638,191.102425043214,0,0,0,,3860
202,False,'40:32:27,9.02750899464736,False,0.439525989917266,64.2988007819773,256386.67220521,4.05653720442975,721.560767676442,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:00:38 AM,3/6/2023 2:34:00 AM,156840,25.8107,-81.3639,3.1224908365147,False,10,123,25.8107,-81.3639,2.37090815740831,9.67374395734165,158.92410891017,191.684307576392,0,0,0,,3860
204,False,'40:52:27,9.0747307451765,False,0.154460402036475,64.7326535745353,258112.423446,4.08534035790455,2633.84155254187,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:02:35 AM,3/6/2023 2:54:00 AM,158040,25.7976,-81.3696,2.21189894434057,False,10,124,25.7976,-81.3696,2.17583189494386,9.67374395734165,159.996441016164,192.68735066953,0,0,0,,3860
206,False,'41:12:27,9.07196630108451,False,0.122218866486891,64.7072550711817,258011.394941796,4.08534035790455,6808.61929666733,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:23:30 AM,3/6/2023 3:14:00 AM,159240,25.8003,-81.3824,2.68531177355536,False,10,124,25.8003,-81.3824,1.36776261628424,9.67374395734165,159.933664814057,193.57037799273,0,0,0,,3860
208,False,'41:32:27,9.11893578886596,False,0.670021013920256,65.1387901839351,259727.927067561,4.13105505200771,8615.79528009921,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:24:35 AM,3/6/2023 3:34:00 AM,160440,25.7903,-81.3946,3.70508010305824,False,10,124,25.7903,-81.3946,4.40534321662667,9.67374395734165,161.000268427557,194.626818201024,0,0,0,,3860
210,False,'41:52:27,9.17120848563215,False,0.38669874155806,65.6190488616085,261638.268600707,4.22392385158417,8870.96521974446,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:21:20 AM,3/6/2023 3:54:00 AM,161640,25.7733,-81.402,3.27878064018453,False,10,125,25.7733,-81.402,2.3410489084683,9.67374395734165,162.187299623589,195.90722354612,0,0,0,,3860
212,False,'42:12:27,9.22239612278507,False,0.163390955843654,66.0893384860802,263508.955886543,4.03048042494139,12030.7361528927,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:36:52 AM,3/6/2023 4:14:00 AM,162840,25.7505,-81.4151,5.59151014996546,False,10,126,25.7505,-81.4151,3.58620886786401,9.67374395734165,163.349690812692,197.682930027773,0,0,0,,3860
214,False,'42:32:27,9.29108537025088,False,0.00655376733466428,66.7204252521957,266019.251517576,4.2018755084808,17808.7149113487,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:23:52 AM,3/6/2023 4:34:00 AM,164040,25.7139,-81.4263,8.00828367324938,False,10,127,25.7139,-81.4263,4.64090337143496,9.67374395734165,164.909516201815,200.316139238022,0,0,0,,3860
216,False,'42:52:27,9.31865280237269,False,0.142709761994542,66.9737027625735,267026.722220303,4.2018755084808,14344.4385185337,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:34:56 AM,3/6/2023 4:54:00 AM,165240,25.7079,-81.4114,3.54426182961739,False,10,127,25.7079,-81.4114,1.58922572814766,9.67374395734165,165.535529473513,201.369280676781,0,0,0,,3860
218,False,'43:12:42,9.35435371324304,False,0.319037140197126,67.3017071187103,268331.436478912,4.2018755084808,9166.16497845729,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:43:36 AM,3/6/2023 5:14:15 AM,166455,25.7013,-81.3904,4.53447919930933,False,10,127,25.7013,-81.3904,2.53090631477086,9.67374395734165,166.346241327914,202.757259179381,0,0,0,,3860
220,False,'43:32:42,9.4062419201525,False,0.575313836251336,67.7784332717277,270227.7265667,4.02013388206451,16487.4866459573,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:55:29 AM,3/6/2023 5:34:15 AM,167655,25.6774,-81.4023,5.50157269391757,False,10,127,25.6774,-81.4023,3.30025038013785,9.67374395734165,167.52454136059,204.572267077899,0,0,0,,3860
222,False,'43:52:42,9.43626935607312,False,0.723619829598568,68.054312221185,271325.099794441,4.02013388206451,12841.1050913669,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 9:05:18 AM,3/6/2023 5:54:15 AM,168855,25.6716,-81.3869,4.01013564251726,False,10,127,25.6716,-81.3869,2.09141524751537,9.67374395734165,168.206417471441,205.647454005145,0,0,0,,3860
224,False,'44:12:42,9.47594194371862,False,0.919563383852609,68.4188066066141,272774.961703146,4.02013388206451,6864.71254725953,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 9:11:51 AM,3/6/2023 6:14:15 AM,170055,25.6659,-81.3637,4.90533222051242,False,10,127,25.6659,-81.3637,2.92683862048435,9.67374395734165,169.107319894233,207.146896455734,0,0,0,,3860
226,False,'44:28:27,9.51200269549161,False,0.0991401823585963,68.7501170235967,274092.826594192,3.90860372985388,5748.29663549074,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 9:20:06 AM,3/6/2023 6:30:00 AM,171000,25.6563,-81.3548,6.21455502685203,False,10,128,25.6563,-81.3548,2.91108824015913,9.67374395734165,169.926203172789,208.665576967038,0,0,0,,3860
228,False,'44:42:42,9.54763115788685,False,0.277762143737807,69.0774557548279,275394.893173618,3.80553617257521,17697.5061363525,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 9:26:12 AM,3/6/2023 6:44:15 AM,171855,25.6311,-81.3816,10.8273078636321,False,10,128,25.6311,-81.3816,3.15046207117445,9.67374395734165,170.73526983562,211.087949575428,0,0,0,,3860
230,False,'45:03:42,9.64178460096145,False,0.749796903083399,69.9424964140398,278835.795287367,4.44748373870254,8424.71247285339,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:54:59 AM,3/6/2023 7:05:15 AM,173115,25.6142,-81.3413,8.84060317320855,False,10,128,25.6142,-81.3413,6.21718859654756,9.67374395734165,172.873347284412,213.882908427076,0,0,0,,3860
232,False,'45:23:42,9.76327914224189,False,0.492620338229345,71.0587351265913,283275.896575746,5.47347472846471,-1344.22762956855,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:24:10 AM,3/6/2023 7:25:15 AM,174315,25.591,-81.2944,10.188541314508,False,10,129,25.591,-81.2944,8.76863255099293,9.67374395734165,175.632298315627,217.225020638487,0,0,0,,3860
234,False,'45:43:42,9.84795053412732,False,0.0482715111421281,71.8366588462256,286370.270629405,5.50223571422226,8543.91853737272,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:22:54 AM,3/6/2023 7:45:15 AM,175515,25.5538,-81.3061,11.3974012570517,False,10,130,25.5538,-81.3061,3.34529928558386,9.67374395734165,177.555053210577,220.495843914268,0,0,0,,3860
236,False,'46:03:42,9.96305904360234,False,0.556255987222761,72.8942254913273,290576.990008209,6.20297775673053,9960.4040076308,OUT,Chokoloskee_OUT,3/6/2023 1:06:49 AM,Lostmans Key,3/6/2023 8:13:21 AM,3/6/2023 8:05:15 AM,176715,25.5186,-81.2911,12.2008361635772,False,10,130,25.5186,-81.2911,11.7638132651636,9.67374395734165,180.168987446392,223.658169645972,0,0,0,,3860
238,False,'46:23:42,10.1828713745969,False,0.187112612193991,74.3435751170892,296342.118083678,7.41256569629787,925.089895186415,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 10:04:28 AM,3/6/2023 8:25:15 AM,177915,25.4833,-81.2413,12.210532824624,False,11,131,25.4833,-81.2413,10.9463069822981,9.67374395734165,183.751271952048,227.61161558426,0,0,0,,3860
240,False,'46:43:57,10.2647714472947,False,0.364104364628864,74.8406740867962,298319.44582821,7.02549951971915,6878.0515546589,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 10:19:41 AM,3/6/2023 8:45:30 AM,179130,25.4602,-81.2493,4.75779427187783,False,11,131,25.4602,-81.2493,2.48350871028829,9.67374395734165,184.979926450111,229.342512996519,0,0,0,,3860
242,False,'47:03:57,10.4188549368682,False,0.697089500569993,75.7758960150892,302039.510400457,6.99008306173024,1891.27484006263,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 10:20:20 AM,3/6/2023 9:05:30 AM,180330,25.4357,-81.22,6.86311966987767,False,11,131,25.4357,-81.22,6.38063172304374,9.67374395734165,187.291467408568,231.836813273401,0,0,0,,3860
244,False,'47:24:57,10.5257551967818,False,0.928108396092035,76.4247355986688,304620.422026804,6.29145202207119,-945.059088040084,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 10:34:20 AM,3/6/2023 9:26:30 AM,181590,25.4178,-81.2013,3.4676559209134,False,11,131,25.4178,-81.2013,3.35627706094906,9.67374395734165,188.895171542891,233.699169321218,0,0,0,,3860
246,False,'47:44:57,10.5818968983015,False,0.0390046374166008,76.7654920969692,305975.860921831,6.29145202207119,7008.78406906572,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 10:46:19 AM,3/6/2023 9:46:30 AM,182790,25.3978,-81.2179,4.7538183097291,False,11,132,25.3978,-81.2179,2.43994445576746,9.67374395734165,189.737402225098,235.428909503232,0,0,0,,3860
248,False,'48:04:57,10.6169867637809,False,0.0988370332947505,76.9784728111782,306823.041666349,6.29145202207119,16485.8093070039,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 11:01:17 AM,3/6/2023 10:06:30 AM,183990,25.38,-81.2409,6.06878104533596,False,11,132,25.38,-81.2409,1.51290501600516,9.67374395734165,190.26381593436,237.322301336058,0,0,0,,3860
250,False,'48:24:57,10.7362876344949,False,0.302259213107955,77.7025788829257,309703.343402829,6.05407211215093,13677.6370714103,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 11:05:42 AM,3/6/2023 10:26:30 AM,185190,25.3585,-81.2221,6.04785268718575,False,11,132,25.3585,-81.2221,5.72676048012413,9.67374395734165,192.05355245836,239.217653553006,0,0,0,,3860
252,False,'48:44:57,10.8081775632969,False,0.424840095678023,78.1389204924328,311438.994496776,5.74751685602604,11866.2417011638,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 11:16:32 AM,3/6/2023 10:46:30 AM,186390,25.3458,-81.2105,2.6780882542007,False,11,132,25.3458,-81.2105,2.56271474738752,9.67374395734165,193.132036047914,240.356997096514,0,0,0,,3860
254,False,'49:04:57,10.8401565000698,False,0.479367987951714,78.3330191787768,312211.067546759,5.74751685602604,8878.84152865365,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 11:31:31 AM,3/6/2023 11:06:30 AM,187590,25.3428,-81.1994,2.4497537839311,False,11,132,25.3428,-81.1994,1.22899878739745,9.67374395734165,193.611779999476,241.100353657685,0,0,0,,3860
256,False,'49:25:57,10.8841645674529,False,0.55440697922539,78.6001296248893,313273.561995829,5.74751685602604,8780.94937350175,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 11:45:38 AM,3/6/2023 11:27:30 AM,188850,25.3339,-81.1951,2.09752726603194,False,11,132,25.3339,-81.1951,2.06901967964877,9.67374395734165,194.27198344204,241.772117108232,0,0,0,,3860
258,False,'49:45:57,10.967021036925,False,0.69568711851326,79.1030335204704,315273.980194546,5.21737061695943,9922.23288139307,OUT,Lostmans Key_OUT,3/6/2023 8:13:22 AM,Shark River Island,3/6/2023 11:53:11 AM,3/6/2023 11:47:30 AM,190050,25.3155,-81.1906,4.20715039947069,False,11,132,25.3155,-81.1906,3.99248290412641,9.67374395734165,195.51498568315,243.076270374769,0,0,0,,3860
260,False,'50:05:57,11.0598885570196,False,0.881587779924282,79.7647696093925,317906.190695715,5.14396243335755,12191.4380943521,OUT,Shark River Island_OUT,3/6/2023 11:54:34 AM,Flamingo,3/6/2023 3:36:23 PM,3/6/2023 12:07:30 PM,191250,25.2902,-81.1867,5.88847862699062,False,12,132,25.2902,-81.1867,5.3479584220745,9.67374395734165,197.150565460482,244.846671004643,0,0,0,,3860
