index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'42:35:22,9.13394847917933,False,0.845113065821677,65.2767202170931,260276.57612537,4.86144926141941,8353.34706688629,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 5:38:05 AM,3/6/2023 1:35:22 AM,153322,25.7866,-81.3959,2.39487451194083,False,10,124,25.7866,-81.3959,2.44238943889663,9.70603485512613,161.341183146728,194.495346488647,0,0,0,,3971
132,False,'42:54:59,9.08905264994001,False,0.321495866023087,64.8642369721598,258635.827272397,4.72989688753586,8104.40962678652,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 6:17:23 AM,3/6/2023 1:54:59 AM,154499,25.7969,-81.3889,1.97760136844185,False,10,124,25.7969,-81.3889,2.26325863894759,9.70603485512613,160.321669075794,195.336695070153,0,0,0,,3971
134,False,'43:35:22,9.06703357836502,False,0.0646888352674855,64.6619353720434,257831.125208924,4.72989688753586,2649.08513563763,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 7:04:07 AM,3/6/2023 2:35:22 AM,156922,25.7997,-81.3684,1.73201791452065,False,10,124,25.7997,-81.3684,0.188912231560277,9.70603485512613,159.821650395218,196.68648902087,0,0,0,,3971
136,False,'43:54:47,9.03669662994301,False,0.591077663663661,64.3832127570811,256722.440634667,4.52010813209378,820.987369425153,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 7:45:09 AM,3/6/2023 2:54:47 AM,158087,25.8079,-81.3635,2.82389423338771,False,10,123,25.8079,-81.3635,3.17040525416108,9.70603485512613,159.132745739497,197.3638420202,0,0,0,,3971
138,False,'44:11:36,9.00997511263199,False,0.150301496215254,64.1377071420442,255745.884468524,4.52010813209378,-1283.9939237984,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 8:10:01 AM,3/6/2023 3:11:36 AM,159096,25.818,-81.3595,3.48056213448166,False,10,123,25.818,-81.3595,1.1068216914242,9.70603485512613,158.525941870254,198.216418005607,0,0,0,,3971
140,False,'44:24:39,9.01050023394157,False,0.158963465353739,64.1425317269873,255765.075386722,4.52010813209378,-1372.11393842062,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 8:22:55 AM,3/6/2023 3:24:39 AM,159879,25.8179,-81.3592,0.154973101325021,False,10,123,25.8179,-81.3592,0.0837342936191615,9.70603485512613,158.537866553975,198.248493797079,0,0,0,,3971
142,False,'45:04:42,9.06271381980634,False,0.0143077660539763,64.6222473195494,257673.25667146,4.52010813209378,2960.63761097952,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 8:47:13 AM,3/6/2023 4:04:42 AM,162282,25.801,-81.3687,2.19917519133372,False,10,124,25.801,-81.3687,2.29140123362945,9.70603485512613,159.723555433877,199.612113417051,0,0,0,,3971
144,False,'45:45:41,9.09431656511561,False,0.382888573785136,64.9125995227458,258828.20066059,4.52010813209378,8320.00455452889,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 9:18:41 AM,3/6/2023 4:45:41 AM,164741,25.7958,-81.3903,2.06839590816351,False,10,124,25.7958,-81.3903,0.64113275662282,9.70603485512613,160.44120435737,201.087532617013,0,0,0,,3971
146,False,'46:24:07,9.22667579106232,False,0.216542476397845,66.1286582066009,263665.359297193,4.55451619561112,10116.1560276385,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 9:15:27 AM,3/6/2023 5:24:07 AM,167047,25.7487,-81.4089,5.72789072752919,False,10,126,25.7487,-81.4089,4.3884202240561,9.70603485512613,163.446875386437,204.56560122324,0,0,0,,3971
148,False,'47:33:42,9.42543666300662,False,0.67011698273212,67.9547861747094,270929.211601159,4.03057244825709,37264.9529235527,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 9:47:55 AM,3/6/2023 6:33:42 AM,171222,25.6487,-81.457,6.72413013737392,False,10,127,25.6487,-81.457,3.89419382791043,9.70603485512613,167.960423952789,212.148837067486,0,0,0,,3971
150,False,'47:54:07,9.47497720727768,False,0.914798534913464,68.4099430300992,272739.704748642,3.82879794008691,48764.2638593315,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 10:00:56 AM,3/6/2023 6:54:07 AM,172447,25.6172,-81.4789,7.6108455021574,False,10,127,25.6172,-81.4789,3.04110671134091,9.70603485512613,169.085412238378,214.722571079874,0,0,0,,3971
152,False,'48:23:24,9.57508300690476,False,0.415390960290926,69.3296713381945,276398.139812588,4.17392719139461,38281.2150128292,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 9:42:06 AM,3/6/2023 7:23:24 AM,174204,25.5975,-81.433,7.74653285280687,False,10,128,25.5975,-81.433,5.03114935552517,9.70603485512613,171.358658395785,218.029577116575,0,0,0,,3971
154,False,'49:05:53,9.77803335455931,False,0.594148459291992,71.1942903769617,283815.099378021,4.41664345391057,21467.9291171898,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 9:14:21 AM,3/6/2023 8:05:53 AM,176753,25.5575,-81.353,11.8869569581684,False,10,129,25.5575,-81.353,10.7085957975935,9.70603485512613,175.967343403734,224.760766785739,0,0,0,,3971
156,False,'49:23:06,9.92496815225919,False,0.388157368183718,72.5442630398071,289184.932275032,6.02710525285526,12218.2549517364,OUT,Chokoloskee_OUT,3/6/2023 12:35:20 AM,Lostmans Key,3/6/2023 8:40:03 AM,3/6/2023 8:23:06 AM,177786,25.5268,-81.3034,10.2906927112057,False,10,130,25.5268,-81.3034,8.8334848851212,9.70603485512613,179.304002873065,228.524041328406,0,0,0,,3971
158,True,'49:42:57,10.063721264727,False,0.905054147786768,73.6203841002111,293465.456192563,6.54082640970175,4108.90662409427,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 10:51:47 AM,3/6/2023 8:42:57 AM,178977,25.5028,-81.2623,8.23393684675514,False,11,130,25.5028,-81.2623,7.22163490400043,9.70603485512613,181.963797123102,231.580455430886,0,0,0,,3971
160,False,'50:03:01,10.1726509171653,False,0.165025492953369,74.2815412422489,296095.363796711,6.08260534454593,-407.154251310181,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 11:05:26 AM,3/6/2023 9:03:01 AM,180181,25.4869,-81.2387,3.96250645281625,False,11,131,25.4869,-81.2387,3.95411364643786,9.70603485512613,183.597945946565,233.502274222251,0,0,0,,3971
162,False,'50:32:42,10.269204593659,False,0.373684702203315,74.8675814193255,298426.476054349,5.31913284984816,16233.0764903695,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 11:36:21 AM,3/6/2023 9:32:42 AM,181962,25.4484,-81.2745,6.63853175472449,False,11,131,25.4484,-81.2745,1.9595502743482,9.70603485512613,185.046431949333,236.993468681405,0,0,0,,3971
164,False,'50:52:36,10.3132674348354,False,0.468907566117467,75.1350243193086,299490.292916666,5.31913284984816,26391.9216933745,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 11:48:48 AM,3/6/2023 9:52:36 AM,183156,25.4281,-81.298,6.28789566985596,False,11,131,25.4281,-81.298,2.07074714300621,9.70603485512613,185.707457101393,239.024795702598,0,0,0,,3971
166,False,'51:12:31,10.4197538745927,False,0.699032167504737,75.7813521887157,302061.213610779,5.20403709793019,24579.0622228026,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 11:52:52 AM,3/6/2023 10:12:31 AM,184351,25.4098,-81.2825,6.46778387321887,False,11,131,25.4098,-81.2825,5.74877245465449,9.70603485512613,187.304953158242,240.751293518134,0,0,0,,3971
168,False,'51:32:23,10.4402575877824,False,0.743342117536787,75.9058010978071,302556.238335671,5.20403709793019,34732.0634705833,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 12:09:11 PM,3/6/2023 10:32:23 AM,185543,25.3944,-81.3085,5.8325019367156,False,11,131,25.3944,-81.3085,1.02885751911533,9.70603485512613,187.612547261734,242.694172966149,0,0,0,,3971
170,False,'51:52:15,10.4481257191086,False,0.76034569648289,75.9535573432771,302746.200003059,5.20403709793019,43957.1485200117,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 12:27:42 PM,3/6/2023 10:52:15 AM,186735,25.3825,-81.3332,5.43242351179693,False,11,131,25.3825,-81.3332,0.379706430211556,9.70603485512613,187.730583969479,244.443420710401,0,0,0,,3971
172,False,'52:12:14,10.5007810768846,False,0.874137586292784,76.2731532024476,304017.467492806,5.13599890103448,45433.1878936435,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 12:39:43 PM,3/6/2023 11:12:14 AM,187934,25.371,-81.3322,5.11728461260525,False,11,131,25.371,-81.3322,4.72697461552283,9.70603485512613,188.520512965235,245.976088034492,0,0,0,,3971
174,False,'53:11:59,10.6227053799765,False,0.108587954348787,77.0131824045315,306961.107214904,4.92997510218009,32236.008244692,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 1:20:52 PM,3/6/2023 12:11:59 PM,191519,25.3611,-81.2839,2.85110919795813,False,11,132,25.3611,-81.2839,1.45482929846366,9.70603485512613,190.349605888873,249.101505169254,0,0,0,,3971
176,False,'53:31:55,10.6943445926035,False,0.230741336008769,77.4480022723832,308690.705224498,4.76880719749293,29998.8169663724,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 1:29:36 PM,3/6/2023 12:31:55 PM,192715,25.3484,-81.2709,4.28356017993988,False,11,132,25.3484,-81.2709,3.79422812284105,9.70603485512613,191.424328266185,250.300105764014,0,0,0,,3971
178,False,'53:51:48,10.8156636170249,False,0.437604708026881,78.1843576876974,311619.731598048,4.96809564889401,27342.0444776295,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 1:25:11 PM,3/6/2023 12:51:48 PM,193908,25.3258,-81.2521,6.24916954424112,False,11,132,25.3258,-81.2521,5.90537211945362,9.70603485512613,193.244340876013,252.260070550888,0,0,0,,3971
180,False,'54:11:48,10.9441608086638,False,0.656707709259203,78.964281556747,314722.061715133,5.18177597900714,25263.0576456001,OUT,Lostmans Key_OUT,3/6/2023 8:35:15 AM,Shark River Island,3/6/2023 1:21:29 PM,3/6/2023 1:11:48 PM,195108,25.3012,-81.2343,5.91322803943409,False,11,132,25.3012,-81.2343,5.6407549651773,9.70603485512613,195.17203943958,254.293491227381,0,0,0,,3971
182,False,'54:31:42,11.1096070485168,False,0.989235685509523,80.1479554651175,319430.40231153,6.17428806718903,23502.9408533143,OUT,Shark River Island_OUT,3/6/2023 1:21:30 PM,Flamingo,3/6/2023 4:16:31 PM,3/6/2023 1:31:42 PM,196302,25.2624,-81.2112,10.7917836981766,False,12,132,25.2624,-81.2112,10.404501739965,9.70603485512613,198.097666649422,257.341727682808,0,0,0,,3971
184,False,'55:41:27,11.5822187081163,False,0.715414669209092,83.790425253635,333919.180221685,6.18844322294517,31196.9100181292,OUT,Shark River Island_OUT,3/6/2023 1:21:30 PM,Flamingo,3/6/2023 3:58:36 PM,3/6/2023 2:41:27 PM,200487,25.1268,-81.1106,8.10578790970065,False,12,135,25.1268,-81.1106,6.22412180916369,9.70603485512613,207.100575853517,268.801921861368,0,0,0,,3971
186,False,'56:01:56,11.7017858639612,False,0.309897382767384,84.7119424105183,337584.730851253,6.31404367753627,29935.7629807287,OUT,Shark River Island_OUT,3/6/2023 1:21:30 PM,Flamingo,3/6/2023 3:55:54 PM,3/6/2023 3:01:56 PM,201716,25.107,-81.0703,7.89038238148189,False,12,136,25.107,-81.0703,6.42704694971209,9.70603485512613,209.378243418418,271.684047169,0,0,0,,3971
188,False,'56:21:23,11.8368834926823,False,0.99503198457861,85.7531546216902,341726.396633237,6.72941787357897,26467.0388878753,OUT,Shark River Island_OUT,3/6/2023 1:21:30 PM,Flamingo,3/6/2023 3:49:05 PM,3/6/2023 3:21:23 PM,202883,25.093,-81.0228,9.31892047818182,False,12,136,25.093,-81.0228,7.70709675932833,9.70603485512613,211.951755223218,274.81367641677,0,0,0,,3971
190,False,'56:41:21,11.8611973977957,False,0.221043100559888,85.940544549589,342471.784022992,6.5362818381891,16780.702304705,OUT,Shark River Island_OUT,3/6/2023 1:21:30 PM,Flamingo,3/6/2023 4:05:37 PM,3/6/2023 3:41:21 PM,204081,25.1145,-81.0024,8.42532540461956,False,12,137,25.1145,-81.0024,2.51443566794081,9.70603485512613,212.414917474269,277.444325602356,0,0,0,,3971
192,True,'57:21:06,12.0560831589724,False,0.229091389598891,87.4948815839683,348654.524140602,6.23298794051506,4523.09945844578,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 7:35:08 PM,3/6/2023 4:21:06 PM,206466,25.126,-80.9289,7.34094120004669,False,13,139,25.126,-80.9289,6.54667605029509,9.70603485512613,216.256694072442,282.120322862235,0,0,0,,3971
194,False,'58:39:34,12.0561426009429,False,0.229501457488494,87.495395174987,348656.56706934,6.23298794051506,-1440.65664996736,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 8:53:35 PM,3/6/2023 5:39:34 PM,211174,25.1414,-80.9227,0.00641362296074492,False,13,139,25.1414,-80.9227,0.00603148466781371,9.70603485512613,216.257963489508,283.258242337954,0,0,0,,3971
196,False,'59:07:05,12.0541073030065,False,0.215460699369671,87.4778097764498,348586.617022075,6.23298794051506,-617.546145000429,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 9:21:31 PM,3/6/2023 6:07:05 PM,212825,25.1395,-80.9242,0.567516718916847,False,13,139,25.1395,-80.9242,0.139846018438579,9.70603485512613,216.214498545242,283.432373404559,0,0,0,,3971
198,False,'59:25:28,12.0941310562985,False,0.49156958197233,87.8236233499867,349962.171619971,6.07199422051702,2416.68491786017,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 9:36:37 PM,3/6/2023 6:25:28 PM,213928,25.1272,-80.9146,5.11162091649855,False,13,139,25.1272,-80.9146,5.09656168170532,9.70603485512613,217.069228545724,284.824503589813,0,0,0,,3971
200,False,'59:45:18,12.1654622951212,False,0.983657080671874,88.4399401262311,352413.716152052,5.70181416268415,157.836642682589,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 9:52:50 PM,3/6/2023 6:45:18 PM,215118,25.1251,-80.8896,5.49439091969189,False,13,139,25.1251,-80.8896,5.37844819627222,9.70603485512613,218.592547694446,286.39912068829,0,0,0,,3971
202,False,'60:05:49,12.2093719249173,False,0.168822574749198,88.8193284829821,353922.82232501,5.70181416268415,-3788.71807068399,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:03:29 PM,3/6/2023 7:05:49 PM,216349,25.1311,-80.8715,3.3669555376103,False,13,140,25.1311,-80.8715,2.7114619138758,9.70603485512613,219.530262796349,287.607252467938,0,0,0,,3971
204,False,'60:25:12,12.281483771394,False,0.461887722442844,89.442389872116,356401.195136779,5.46812479246026,-3171.65336969342,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:13:34 PM,3/6/2023 7:25:12 PM,217512,25.1226,-80.8489,5.09820554043861,False,13,140,25.1226,-80.8489,5.12912102057536,9.70603485512613,221.070252265207,289.143064437217,0,0,0,,3971
206,False,'60:45:12,12.3480724445639,False,0.732506494402534,90.0177298922781,358689.745010613,5.13562360500679,-4913.24562912838,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:27:51 PM,3/6/2023 7:45:12 PM,218712,25.1208,-80.8259,3.63527791802935,False,13,140,25.1208,-80.8259,3.59967306207691,9.70603485512613,222.492291228805,290.589284010947,0,0,0,,3971
208,False,'61:05:28,12.4211047960151,False,0.0246587367412373,90.6487446363199,361199.754156955,4.99749381083291,-5769.07123594109,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:33:53 PM,3/6/2023 8:05:28 PM,219928,25.1162,-80.8017,4.62734484216823,False,13,141,25.1162,-80.8017,4.66649913012219,9.70603485512613,224.051938604595,292.138344675643,0,0,0,,3971
210,False,'61:34:45,12.5065486021125,False,0.316774177679835,91.3869969363374,364136.325834319,4.80969193880622,-5932.88032923463,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:46:12 PM,3/6/2023 8:34:45 PM,221685,25.1098,-80.7737,2.91318366362742,False,13,141,25.1098,-80.7737,2.61006680287385,9.70603485512613,225.876639648849,294.028589779521,0,0,0,,3971
212,False,'62:04:28,12.5997405955313,False,0.635379135638474,92.1921951903365,367339.190745544,4.49101794673164,-6857.61304663931,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:58:39 PM,3/6/2023 9:04:28 PM,223468,25.1048,-80.7426,3.89670728137095,False,13,141,25.1048,-80.7426,3.83491606645842,9.70603485512613,227.866807637312,296.03800247565,0,0,0,,3971
214,False,'62:24:31,12.6676050097067,False,0.867394119244006,92.7785578787823,369671.585867797,4.46209989881863,-7805.92812805929,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:59:58 PM,3/6/2023 9:24:31 PM,224671,25.1019,-80.7198,4.87285640327013,False,13,141,25.1019,-80.7198,4.92094440870917,9.70603485512613,229.316090775195,297.50684697377,0,0,0,,3971
216,False,'62:44:20,12.7330214677753,False,0.208468573261284,93.3437697160577,371919.848518675,4.40211938475777,-3922.43313854293,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 11:02:02 PM,3/6/2023 9:44:20 PM,225860,25.0867,-80.7016,4.66536096895772,False,13,142,25.0867,-80.7016,4.28633669768767,9.70603485512613,230.713096419033,299.057730127656,0,0,0,,3971
218,False,'63:24:06,12.8819265181277,False,0.318012118836432,94.6303403983328,377037.485167293,4.59127949022304,2487.54123281203,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 10:57:03 PM,3/6/2023 10:24:06 PM,228246,25.0637,-80.6541,5.0525040168931,False,13,143,25.0637,-80.6541,4.22728760225092,9.70603485512613,233.893048404822,302.435824686995,0,0,0,,3971
220,False,'63:43:59,12.935995942541,False,0.67775761457827,95.0975114989304,378895.767792983,4.29795982356351,4014.30480242076,OUT,Flamingo_OUT,3/6/2023 4:10:42 PM,Manatee Keys,3/6/2023 11:03:03 PM,3/6/2023 10:43:59 PM,229439,25.0611,-80.6345,3.74589303789602,False,13,143,25.0611,-80.6345,3.42399112667423,9.70603485512613,235.047731695461,303.791064486454,0,0,0,,3971
222,True,'64:04:20,12.9958136853851,True,0.318472200951781,95.6143492693137,380951.611246858,4.16048596364248,-472.282818918423,IN,Manatee Keys_IN,3/6/2023 11:05:37 PM,Pelican Cottages,3/7/2023 1:40:39 AM,3/6/2023 11:04:20 PM,230660,25.0758,-80.6161,4.56099799306441,True,14,144,25.0758,-80.6161,4.03378108534793,9.70603485512613,236.325173593449,305.330144277373,0,0,0,,3971
224,False,'64:23:45,13.1227366273715,False,0.0365612146753354,96.1843604186865,383218.964287262,4.20689762300528,-3690.05378623301,OUT,Manatee Keys_OUT,3/6/2023 11:05:37 PM,Pelican Cottages,3/7/2023 1:38:15 AM,3/6/2023 11:23:45 PM,231825,25.0884,-80.5952,5.28761826429061,False,14,146,25.0884,-80.5952,4.18508724615468,9.70603485512613,237.734041455388,306.932737337892,0,0,0,,3971
226,False,'64:43:49,13.2497092736151,False,0.285388886424835,96.7366254167107,385415.72784839,4.18296267962425,-3315.28770646205,OUT,Manatee Keys_OUT,3/6/2023 11:05:37 PM,Pelican Cottages,3/7/2023 1:39:30 AM,3/6/2023 11:43:49 PM,233029,25.0901,-80.5735,4.7956454746366,False,14,146,25.0901,-80.5735,4.54494259704327,9.70603485512613,239.09904704843,308.410411833386,0,0,0,,3971
228,False,'65:53:58,13.8339373057518,False,0.679343228287328,99.2777136160894,395523.502163219,4.10168996584983,2822.38908050711,OUT,Manatee Keys_OUT,3/6/2023 11:05:37 PM,Pelican Cottages,3/7/2023 1:20:04 AM,3/7/2023 12:53:58 AM,237238,25.0845,-80.4725,5.6456714559219,False,14,147,25.0845,-80.4725,5.6592668876639,9.70603485512613,245.379726825301,314.937419173953,0,0,0,,3971
230,True,'66:15:48,14,True,0.150380180024356,100,398408.767578032,3.73004038751405,42.4484882344631,FINISH,Pelican Cottages_FINISH,3/7/2023 1:15:48 AM,Pelican Cottages,3/7/2023 1:15:48 AM,3/7/2023 1:22:33 AM,238953,25.093,-80.4446,2.86790851199502,True,14,150,25.093,-80.4446,2.77378043750428,9.70603485512613,247.164965718482,317.050971303889,0,0,0,,3971
