index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'13:42:13,3.3079799594331,False,0.2018161000597,26.3080822841667,105269.678813193,4.20497270248551,1154.60425442362,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:13:51 AM,3/4/2023 8:42:13 PM,49333,26.7911,-82.2601,4.26622909102082,False,4,93,26.7911,-82.2601,0.200756543321515,6.69814456171653,65.0243625588508,67.4590366511653,0,0,0,,4007
132,False,'14:02:21,3.35894763109345,False,0.370583798975814,26.7500528474187,107027.720390908,4.22083177119905,-323.002197466367,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:17:39 AM,3/4/2023 9:02:21 PM,50541,26.7793,-82.2476,4.88649098909022,False,4,93,26.7793,-82.2476,4.31488704010408,6.69814456171653,66.1167589499984,68.6692835376413,0,0,0,,4007
134,False,'14:15:51,3.40666076398168,False,0.528574842774891,27.1638013968456,108673.502289276,4.2798662684027,-3801.01946233067,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:14:07 AM,3/4/2023 9:15:51 PM,51351,26.7709,-82.2302,4.68538332047985,False,4,93,26.7709,-82.2302,4.05743644499928,6.69814456171653,67.13940041035,69.8916837978897,0,0,0,,4007
136,False,'14:35:47,3.47791368309752,False,0.764512463790274,27.7816772340005,111131.2483518,4.36448476715362,-9437.3255924238,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:09:36 AM,3/4/2023 9:35:47 PM,52547,26.7584,-82.2027,6.25846801075453,False,4,93,26.7584,-82.2027,4.63504028893415,6.69814456171653,68.6665730114368,71.8069445720893,0,0,0,,4007
138,False,'14:55:55,3.53756046701525,False,0.962019042796407,28.2989094681895,113188.660877983,4.21501558943751,-14797.7644016692,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:17:00 AM,3/4/2023 9:55:55 PM,53755,26.7482,-82.1776,4.7876485202288,False,4,93,26.7482,-82.1776,3.74182290245937,6.69814456171653,69.944989885755,73.5134202096358,0,0,0,,4007
140,False,'15:15:57,3.59459283034163,False,0.323831428490593,28.7934705285992,115155.893493027,4.06529423504547,-20340.4549299424,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:24:11 AM,3/4/2023 10:15:57 PM,54957,26.7378,-82.1539,4.64458825210583,False,4,94,26.7378,-82.1539,3.54031359332426,6.69814456171653,71.1673715611735,75.1452774260819,0,0,0,,4007
142,False,'15:35:52,3.64300527349502,False,0.667921193689556,29.2132832073399,116825.796888058,3.9802794072571,-24286.6547727163,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:31:12 AM,3/4/2023 10:35:52 PM,56152,26.7276,-82.1361,3.62165978885745,False,4,94,26.7276,-82.1361,2.78519778927824,6.69814456171653,72.2050014246649,76.452670100816,0,0,0,,4007
144,False,'15:54:35,3.63598925440059,False,0.618055080649455,29.1524431922885,116583.791458415,3.9802794072571,-19482.2810166687,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 12:52:11 AM,3/4/2023 10:54:35 PM,57275,26.7243,-82.1505,3.1946929028206,False,4,94,26.7243,-82.1505,0.504120737393853,6.69814456171653,72.0546262223198,77.3711523099462,0,0,0,,4007
146,False,'16:17:50,3.62065847221857,False,0.509092076559501,29.0195009915689,116054.982674006,3.9802794072571,-12819.316687425,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 1:20:23 AM,3/4/2023 11:17:50 PM,58670,26.7213,-82.1712,3.53356895884342,False,4,94,26.7213,-82.1712,1.24385088018417,6.69814456171653,71.7260396774858,78.6776756478887,0,0,0,,4007
148,False,'16:37:52,3.59734586032476,False,0.343398493872493,28.817343665681,115250.854495117,3.9802794072571,-7383.06543041372,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 1:47:57 AM,3/4/2023 11:37:52 PM,59872,26.7219,-82.1895,3.35484798614866,False,4,94,26.7219,-82.1895,1.7706382685479,6.69814456171653,71.2263775922578,79.8145392837422,0,0,0,,4007
150,False,'16:57:57,3.58357553837614,False,0.245526406917469,28.6979331305412,114775.871084348,3.9802794072571,-624.893743030788,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 2:12:29 AM,3/4/2023 11:57:57 PM,61077,26.718,-82.2101,4.48416112121384,False,4,94,26.718,-82.2101,0.162450778140227,6.69814456171653,70.9312365840153,81.1491470053055,0,0,0,,4007
152,False,'17:18:00,3.57801477615509,False,0.206003481769774,28.6497125010543,114584.062220613,3.9802794072571,7267.54671306065,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 2:34:20 AM,3/5/2023 12:18:00 AM,62280,26.7103,-82.2327,3.95717097311661,False,4,94,26.7103,-82.2327,0.720059688887676,6.69814456171653,70.8120520816746,82.6498072612642,0,0,0,,4007
154,False,'17:37:56,3.56408468539775,False,0.106995843532932,28.5289165169018,114103.567861444,3.9802794072571,11493.0721035377,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 2:58:46 AM,3/5/2023 12:37:56 AM,63476,26.7092,-82.2462,1.82920774997818,False,4,94,26.7092,-82.2462,0.317667663969005,6.69814456171653,70.5134867288548,83.4956393732964,0,0,0,,4007
156,False,'17:57:56,3.5377772777312,False,0.962736961517028,28.3007895610234,113196.139388197,3.9802794072571,18802.9169535387,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:27:16 AM,3/5/2023 12:57:56 AM,64676,26.7075,-82.2701,4.6934575360173,False,4,93,26.7075,-82.2701,1.47746141329926,6.69814456171653,69.9496368165633,84.9813240436287,0,0,0,,4007
158,False,'18:18:08,3.50906858862894,False,0.867674753634061,28.0518396859475,112205.882869912,3.9802794072571,25170.3795051506,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:56:44 AM,3/5/2023 1:18:08 AM,65888,26.707,-82.2921,3.97562874201764,False,4,93,26.707,-82.2921,2.02885467935508,6.69814456171653,69.3343199431758,86.3432807192464,0,0,0,,4007
160,False,'18:38:09,3.57187242898558,False,0.162346961717095,28.5964486074967,114372.19259116,4.00752412855775,27146.0345908353,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:55:31 AM,3/5/2023 1:38:09 AM,67089,26.6885,-82.2885,4.40084929179037,False,4,94,26.6885,-82.2885,4.65326887463124,6.69814456171653,70.6804023974226,87.6456318752158,0,0,0,,4007
162,False,'18:58:04,3.65192501074862,False,0.731317917699211,29.2906314786972,117133.467779101,4.31202795011631,27898.5421945691,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:41:52 AM,3/5/2023 1:58:04 AM,68284,26.6663,-82.2807,4.76265194453504,False,4,94,26.6663,-82.2807,5.05054732648588,6.69814456171653,72.396179253049,89.2581221112973,0,0,0,,4007
164,False,'19:18:12,3.7343213271127,False,0.194729642831473,30.0051382467522,119975.586033667,4.57444667827707,29680.1136103137,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:32:53 AM,3/5/2023 2:18:12 AM,69492,26.6421,-82.2749,5.48922052548382,False,4,95,26.6421,-82.2749,5.67522780435879,6.69814456171653,74.1621896613684,90.9832146746368,0,0,0,,4007
166,False,'19:58:17,3.87887160183258,False,0.825947467115912,31.2586184285021,124961.597455205,4.60074727309811,31328.4026389715,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:32:08 AM,3/5/2023 2:58:17 AM,71897,26.6009,-82.2597,4.21320902454419,False,4,95,26.6009,-82.2597,4.34944197978737,6.69814456171653,77.2603535228784,93.9853675500166,0,0,0,,4007
168,False,'20:18:18,3.94195614407418,False,0.104198897410374,31.8056614806709,127137.589501908,4.45171308570193,31784.9274493626,OUT,Cape Haze Marina_OUT,3/4/2023 5:39:19 PM,Matlacha,3/5/2023 3:35:04 AM,3/5/2023 3:18:18 AM,73098,26.5827,-82.2529,3.85662607344138,False,4,96,26.5827,-82.2529,3.87808535930742,6.69814456171653,78.6124522952368,95.3129079315807,0,0,0,,4007
170,True,'20:38:15,4.00339331266555,True,0.375941830931868,32.3309168537746,129226.915944918,4.30607230495024,30504.40400136,IN,Matlacha_IN,3/5/2023 3:36:22 AM,Ft. Myers,3/5/2023 7:19:59 AM,3/5/2023 3:38:15 AM,74295,26.5661,-82.2424,3.96988102524497,True,5,96,26.5661,-82.2424,3.8633251254165,6.69814456171653,79.9106995581031,96.6359274419257,0,0,0,,4007
172,True,'20:58:21,4.06766229775776,False,0.590757836590338,32.7461374438322,130878.553230156,3.97446490348284,30159.448220099,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 7:43:06 AM,3/5/2023 3:58:21 AM,75501,26.5523,-82.236,3.05639058837202,False,5,96,26.5523,-82.236,3.04280562125279,6.69814456171653,80.9369793871751,97.6697356892949,0,0,0,,4007
174,False,'21:18:17,4.1313498953349,False,0.803630582314853,33.1576018820429,132515.249540433,3.86474436048745,29550.068154327,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 7:53:37 AM,3/5/2023 4:18:17 AM,76697,26.5389,-82.2289,3.25212284397029,False,5,96,26.5389,-82.2289,3.20642110251512,6.69814456171653,81.9539753248222,98.6993478907427,0,0,0,,4007
176,False,'21:38:19,4.18913182147483,False,0.996763904006828,33.5309117364316,134000.177044557,3.75861399562639,28553.228461733,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 8:05:00 AM,3/5/2023 4:38:19 AM,77899,26.5272,-82.2212,2.44639829788783,False,5,96,26.5272,-82.2212,2.39898856954684,6.69814456171653,82.8766664984458,99.6387778838059,0,0,0,,4007
178,False,'21:58:22,4.2246277789006,False,0.132283590949077,33.7602393408094,134912.381378817,3.75861399562639,27622.5287802304,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 8:16:01 AM,3/5/2023 4:58:22 AM,79102,26.5198,-82.2143,2.02903139451706,False,5,97,26.5198,-82.2143,1.67981214878926,6.69814456171653,83.4434839931893,100.307334199729,0,0,0,,4007
180,False,'22:18:24,4.25826046455627,False,0.261137887123202,33.9775289644612,135776.701821281,3.75861399562639,26399.5803260655,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 8:27:28 AM,3/5/2023 5:18:24 AM,80304,26.5132,-82.2068,1.81279342198357,False,5,97,26.5132,-82.2068,1.49278420729316,6.69814456171653,83.980547816998,100.958457994832,0,0,0,,4007
182,False,'22:38:26,4.29008377089695,False,0.383060048869213,34.1831287886596,136594.523344624,3.75861399562639,25622.0873961196,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 8:39:23 AM,3/5/2023 5:38:26 AM,81506,26.5066,-82.2008,1.65788515800428,False,5,97,26.5066,-82.2008,1.45018334990023,6.69814456171653,84.4887185519951,101.547309023017,0,0,0,,4007
184,False,'22:58:28,4.31097345345334,False,0.463093067066528,34.3180900970532,137131.363603381,3.75861399562639,25192.7824300374,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 8:54:06 AM,3/5/2023 5:58:28 AM,82708,26.5022,-82.1971,0.969784499666968,False,5,97,26.5022,-82.1971,0.857381452612198,6.69814456171653,84.8222956236196,101.928334663749,0,0,0,,4007
186,False,'23:10:24,4.31425586859987,False,0.475668729259768,34.3392966923029,137215.717809906,3.75861399562639,25046.4249804558,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 9:05:12 AM,3/5/2023 6:10:24 AM,83424,26.5016,-82.1963,0.217549561009947,False,5,97,26.5016,-82.1963,0.178503180968952,6.69814456171653,84.8747108974984,102.004510983662,0,0,0,,4007
188,False,'23:22:44,4.31562614031594,False,0.480918544851359,34.3481495632432,137250.932180475,3.75861399562639,24853.6196138014,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 9:17:11 AM,3/5/2023 6:22:44 AM,84164,26.5015,-82.1956,0.386796320476213,False,5,97,26.5015,-82.1956,0.28086046178566,6.69814456171653,84.8965920929232,102.076096833276,0,0,0,,4007
190,False,'23:42:39,4.3275577707457,False,0.526631273741852,34.4252358688739,137557.561041398,3.75861399562639,25475.934564702,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 9:34:03 AM,3/5/2023 6:42:39 AM,85359,26.498,-82.1959,0.976847863834049,False,5,97,26.498,-82.1959,0.854941907624081,6.69814456171653,85.087122433809,102.334827582912,0,0,0,,4007
192,False,'24:02:39,4.32370880320068,False,0.511885023350524,34.4003689665436,137458.647104949,3.75861399562639,28263.4021995153,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 9:55:02 AM,3/5/2023 7:02:39 AM,86559,26.4957,-82.2041,2.90781417732294,False,5,97,26.4957,-82.2041,0.521835482673379,6.69814456171653,85.025660163189,102.879170089152,0,0,0,,4007
194,False,'24:22:34,4.3614152347666,False,0.656346745807325,34.6439777109684,138427.658023329,3.75861399562639,26729.4970735748,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 10:05:20 AM,3/5/2023 7:22:34 AM,87754,26.4886,-82.1953,2.57914208491438,False,5,97,26.4886,-82.1953,2.04990950557393,6.69814456171653,85.6277756328338,103.615643089648,0,0,0,,4007
196,False,'24:42:35,4.38274879686869,False,0.738080365230263,34.7818067778403,138975.905464054,3.75861399562639,26718.2988345956,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 10:19:55 AM,3/5/2023 7:42:35 AM,88955,26.4836,-82.1927,1.15710856706094,False,5,97,26.4836,-82.1927,0.0898876553595739,6.69814456171653,85.9684407987177,104.246792423794,0,0,0,,4007
198,False,'25:02:41,4.37423560995143,False,0.705464453445734,34.7268059016014,138757.126578584,3.75861399562639,31323.7310774099,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 10:42:11 AM,3/5/2023 8:02:41 AM,90161,26.4801,-82.2064,2.98244979345177,False,5,97,26.4801,-82.2064,0.807478175001621,6.69814456171653,85.8324979018171,105.139334563835,0,0,0,,4007
200,False,'25:22:42,4.36723858585414,False,0.678657298507207,34.6816004503226,138577.31129337,3.75861399562639,35004.7596709639,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:03:59 AM,3/5/2023 8:22:42 AM,91362,26.4774,-82.2174,1.74354048833935,False,5,97,26.4774,-82.2174,0.453893020713419,6.69814456171653,85.7207658636608,105.849187160857,0,0,0,,4007
202,False,'25:42:49,4.42536918123871,False,0.901368533380006,35.0571629410224,140071.199186768,3.75861399562639,31862.1945691533,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:09:17 AM,3/5/2023 8:42:49 AM,92569,26.4672,-82.2016,3.79810064499593,False,5,97,26.4672,-82.2016,2.96898285547744,6.69814456171653,86.6490247650506,107.055572709524,0,0,0,,4007
204,False,'26:02:47,4.48535411443119,False,0.158354374603172,35.4447056930826,141612.741379648,3.75861399562639,28751.8099195316,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:13:58 AM,3/5/2023 9:02:47 AM,93767,26.4567,-82.1847,3.89517916167914,False,5,98,26.4567,-82.1847,2.82669807405489,6.69814456171653,87.6068946753246,108.329874458958,0,0,0,,4007
206,False,'26:22:53,4.54512891898634,False,0.434796500328577,35.8308908737317,143148.883513827,3.65369923571024,25153.9603779435,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:22:09 AM,3/5/2023 9:22:53 AM,94973,26.4473,-82.166,4.2166747586448,False,5,98,26.4473,-82.166,3.02421067621332,6.69814456171653,88.5614091446858,109.658257242382,0,0,0,,4007
208,False,'26:42:36,4.58776868460199,False,0.631993756512742,36.1063722527117,144244.675311746,3.65369923571024,22356.3047006306,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:30:41 AM,3/5/2023 9:42:36 AM,96156,26.4413,-82.1523,2.28964640295739,False,5,98,26.4413,-82.1523,1.72206210726167,6.69814456171653,89.2423026006025,110.603688286349,0,0,0,,4007
210,False,'27:12:38,4.65670281550755,False,0.950795262002966,36.5517328021066,146016.201354452,3.63841359206231,18224.9532439389,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:43:02 AM,3/5/2023 10:12:38 AM,97958,26.4317,-82.1316,2.01403786176867,False,5,98,26.4317,-82.1316,1.51932834855252,6.69814456171653,90.343077849838,112.048569691236,0,0,0,,4007
212,False,'27:32:37,4.74530193248847,False,0.268447591299442,37.1241423022507,148293.094397572,3.92418525820521,13364.1243308342,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:34:48 AM,3/5/2023 10:32:37 AM,99157,26.4223,-82.1045,3.58017848445382,False,5,99,26.4223,-82.1045,2.8573231245738,6.69814456171653,91.7578735946386,113.848705457565,0,0,0,,4007
214,False,'27:53:03,4.79793742359855,False,0.449693597619467,37.4642027473525,149645.764577745,3.92418525820521,12049.3190297298,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:42:23 AM,3/5/2023 10:53:03 AM,100383,26.4146,-82.0923,2.6703500436693,False,5,99,26.4146,-82.0923,2.18019113512454,6.69814456171653,92.5983838771966,114.796198945685,0,0,0,,4007
216,False,'28:13:05,4.85193729444984,False,0.635637733927145,37.8130779972999,151033.497711668,3.92418525820521,9680.94915786492,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:49:14 AM,3/5/2023 11:13:05 AM,101585,26.4085,-82.0774,3.048794536364,False,5,99,26.4085,-82.0774,2.80272997174164,6.69814456171653,93.4606812691292,115.826636672822,0,0,0,,4007
218,False,'28:32:59,4.91396435563034,False,0.849222843244776,38.2138142607705,152627.520190667,3.81217646597232,7941.04478447618,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 11:54:36 AM,3/5/2023 11:32:59 AM,102779,26.4,-82.0628,2.99812185858071,False,5,99,26.4,-82.0628,2.84018801665721,6.69814456171653,94.4511609173581,116.90978750407,0,0,0,,4007
220,False,'28:53:10,4.96859065349688,False,0.0331806394839226,38.5667366478328,154031.351761703,3.81217646597232,6796.56891762747,OUT,Matlacha_OUT,3/5/2023 3:40:00 AM,Ft. Myers,3/5/2023 12:01:03 PM,3/5/2023 11:53:10 AM,103990,26.392,-82.051,2.50806768902901,False,5,100,26.392,-82.051,2.43881890523196,6.69814456171653,95.3234614143533,117.828200394343,0,0,0,,4007
222,True,'29:13:03,5.01765982890652,False,0.197439950368902,38.9134107857682,155410.329456336,3.81217646597232,4571.42765378844,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:24:06 PM,3/5/2023 12:13:03 PM,105183,26.3863,-82.037,2.76174782969182,False,6,100,26.3863,-82.037,2.60593079384218,6.69814456171653,96.1803184285361,118.786863381828,0,0,0,,4007
224,False,'29:33:13,5.05977539921467,False,0.359870938626664,39.2562261946778,156773.95815122,3.81217646597232,3200.47121592783,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:30:56 PM,3/5/2023 12:33:13 PM,106393,26.3792,-82.0251,2.54129582015429,False,6,100,26.3792,-82.0251,2.37618601300232,6.69814456171653,97.0276380164453,119.674551545017,0,0,0,,4007
226,False,'29:53:14,5.11543660714162,False,0.574544631634807,39.7093013784226,158576.170961488,3.69102729978175,2543.74395335026,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:42:31 PM,3/5/2023 12:53:14 PM,107594,26.3678,-82.0121,3.34191555426192,False,6,100,26.3678,-82.0121,3.34601674524781,6.69814456171653,98.147481139027,120.806404375905,0,0,0,,4007
228,False,'30:13:16,5.16997283947837,False,0.784879527956938,40.1532194033269,160341.959024695,3.68037663146927,2086.40071255008,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:45:30 PM,3/5/2023 1:13:16 PM,108796,26.3563,-81.9998,2.96988951232121,False,6,100,26.3563,-81.9998,2.96056861799705,6.69814456171653,99.2446909730999,121.908166387638,0,0,0,,4007
230,False,'30:33:11,5.22386390164072,False,0.992726137209555,40.5918858247141,162086.85760317,3.57546999599948,1533.59769296112,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:55:13 PM,3/5/2023 1:33:11 PM,109991,26.3451,-81.9874,3.486840227948,False,6,100,26.3451,-81.9874,3.48819154902924,6.69814456171653,100.32892068314,123.002898241034,0,0,0,,4007
232,False,'30:53:19,5.28808280366677,False,0.233368181562707,41.114619554703,164166.15361925,3.65458539158571,828.782772483367,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:48:28 PM,3/5/2023 1:53:19 PM,111199,26.3314,-81.9731,4.13150613022665,False,6,101,26.3314,-81.9731,4.1257592179282,6.69814456171653,101.620935327666,124.300846037802,0,0,0,,4007
234,False,'31:13:16,5.35598575889876,False,0.487590038658107,41.6673410112499,166364.732851212,3.77654087810582,130.846652718975,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:39:07 PM,3/5/2023 2:13:16 PM,112396,26.3168,-81.9581,4.23082617216848,False,6,101,26.3168,-81.9581,4.19469377334601,6.69814456171653,102.987069126259,125.675176757808,0,0,0,,4007
236,False,'31:33:18,5.4310701229642,False,0.768698370487404,42.2785182262675,168795.83357305,3.97504719702045,-681.803365445428,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:26:04 PM,3/5/2023 2:33:18 PM,113598,26.3007,-81.9414,4.54242348024255,False,6,101,26.3007,-81.9414,4.51492345505221,6.69814456171653,104.497685080236,127.195864331142,0,0,0,,4007
238,False,'31:53:19,5.50808607652284,False,0.0764478357145779,42.9054183351486,171289.47579297,4.15935385662809,2331.57458382622,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 5:16:04 PM,3/5/2023 2:53:19 PM,114799,26.2778,-81.9337,6.38103714933339,False,6,102,26.2778,-81.9337,4.9705702792399,6.69814456171653,106.047162519442,128.990533056969,0,0,0,,4007
240,False,'33:13:22,5.86433276012008,False,0.0365088761358289,45.8052212255406,182824.121926361,8.98018860817404,14434.7467278686,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 4:31:36 PM,3/5/2023 4:13:22 PM,119602,26.1755,-81.9016,37.4044156901402,False,6,104,26.1755,-81.9016,37.1357479225776,8.98018860817404,113.214459339383,136.359019708203,0,0,0,,4007
242,False,'33:33:23,5.95468786827095,False,0.571227827590177,46.540700363569,185749.66270148,8.04904276553888,15976.1761636439,OUT,Ft. Myers_OUT,3/5/2023 12:07:27 PM,Naples,3/5/2023 4:40:10 PM,3/5/2023 4:33:23 PM,120803,26.1514,-81.892,5.56235947504491,False,6,104,26.1514,-81.892,5.7704478593265,8.98018860817404,115.032306098757,138.130185670084,0,0,0,,4007
244,True,'33:53:31,6.02661558647081,False,0.956209925077494,47.0702239580596,187855.96699615,6.93962341423162,14545.1449891998,OUT,Naples_OUT,3/5/2023 4:50:05 PM,Marco,3/5/2023 6:59:06 PM,3/5/2023 4:53:31 PM,122011,26.1374,-81.8783,3.66987052109995,False,7,104,26.1374,-81.8783,3.80325667894768,8.98018860817404,116.341102909551,139.427176399872,0,0,0,,4007
246,False,'34:13:33,6.13886374040642,False,0.431619522252561,47.7479094387192,190551.61994382,6.44685380490423,13883.7575632719,OUT,Naples_OUT,3/5/2023 4:50:05 PM,Marco,3/5/2023 7:13:08 PM,3/5/2023 5:13:33 PM,123213,26.1171,-81.8652,5.71317537744292,False,7,105,26.1171,-81.8652,5.90816060655071,8.98018860817404,118.016103995502,141.050051520302,0,0,0,,4007
248,False,'34:33:37,6.26432867125313,False,0.961121391077274,48.5053897088674,193564.67538222,6.2154505292287,13265.8463020369,OUT,Naples_OUT,3/5/2023 4:50:05 PM,Marco,3/5/2023 7:19:35 PM,3/5/2023 5:33:37 PM,124417,26.0941,-81.851,5.17184856538734,False,7,105,26.0941,-81.851,5.32987895430646,8.98018860817404,119.888329845538,142.869194511342,0,0,0,,4007
250,False,'34:53:37,6.34486843236471,False,0.127660723489277,48.9916393691729,195498.847453946,5.52530439507318,11385.656103177,OUT,Naples_OUT,3/5/2023 4:50:05 PM,Marco,3/5/2023 7:39:46 PM,3/5/2023 5:53:37 PM,125617,26.0802,-81.8378,3.80200473094635,False,7,106,26.0802,-81.8378,3.7175091163621,8.98018860817404,121.090168651739,144.147020261701,0,0,0,,4007
252,False,'35:13:40,6.44985898637557,False,0.315570960421886,49.625507914578,198020.208264558,5.30898869628871,11904.0212751923,OUT,Naples_OUT,3/5/2023 4:50:05 PM,Marco,3/5/2023 7:46:26 PM,3/5/2023 6:13:40 PM,126820,26.0585,-81.8288,5.14973554600139,False,7,106,26.0585,-81.8288,4.98612503516099,8.98018860817404,122.656869624689,145.7578530792,0,0,0,,4007
254,False,'35:33:41,6.56771008635514,False,0.526498775105491,50.3370205456164,200850.416636879,5.30038139597675,13225.0615238456,OUT,Naples_OUT,3/5/2023 4:50:05 PM,Marco,3/5/2023 7:46:42 PM,3/5/2023 6:33:41 PM,128021,26.0332,-81.8207,5.4867420622344,False,7,106,26.0332,-81.8207,5.33671373492061,8.98018860817404,124.415479575278,147.579458207578,0,0,0,,4007
256,True,'36:53:43,7.03459857573714,False,0.294745438852757,53.2216791479462,212324.822812472,9.85965187844899,12842.1831624404,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/5/2023 9:49:01 PM,3/5/2023 7:53:43 PM,132823,25.9368,-81.7586,39.4956497289647,False,8,112,25.9368,-81.7586,36.2857147720017,9.85965187844899,131.545345020822,155.304649283531,0,0,0,,4007
258,False,'37:13:47,7.12311929108559,False,0.665594916457283,53.9246478785331,215121.04581681,8.61703730911997,12329.1596264069,OUT,Marco_OUT,3/5/2023 7:49:35 PM,Stop Keys,3/5/2023 10:13:37 PM,3/5/2023 8:13:47 PM,134027,25.9172,-81.7403,5.21932140642075,False,8,112,25.9172,-81.7403,5.13408766740312,9.85965187844899,133.282837442789,157.074950102436,0,0,0,,4007
