index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'20:24:08,4.38989947961852,False,0.76547622062902,34.8280049666936,139159.669595813,5.57640763954226,34428.2986862855,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 8:11:19 AM,3/5/2023 6:26:30 AM,84390,26.4726,-82.213,3.70742836047476,False,5,97,26.4726,-82.213,0.726545197146051,7.86117660227197,86.0826265363596,105.442170077081,0,0,0,,4003
132,False,'20:44:28,4.43629351164978,False,0.943222071949705,35.1277414154259,140351.941622599,5.57640763954226,31767.3944414483,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 8:23:41 AM,3/5/2023 6:46:50 AM,85610,26.4647,-82.2,3.24513408324379,False,5,97,26.4647,-82.2,2.47430224830717,7.86117660227197,86.8234700271146,106.415099653709,0,0,0,,4003
134,False,'21:04:05,4.48587775349191,False,0.160776062070595,35.4480887513254,141626.198287291,5.57640763954226,29340.7784210371,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 8:34:47 AM,3/5/2023 7:06:27 AM,86787,26.4558,-82.1862,3.2906518807476,False,5,98,26.4558,-82.1862,2.47127612955751,7.86117660227197,87.6152564100706,107.468673549205,0,0,0,,4003
136,False,'21:23:50,4.53693143710479,False,0.396885388217099,35.7779296629866,142938.217876254,5.57640763954226,26768.8361909752,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 8:45:45 AM,3/5/2023 7:26:12 AM,87972,26.447,-82.1715,3.69018809340757,False,5,98,26.447,-82.1715,2.79843314855356,7.86117660227197,88.4305075863035,108.564159420107,0,0,0,,4003
138,False,'21:44:09,4.61012089080492,False,0.735366598019757,36.250782441162,144819.100707124,5.00718049443035,23570.4190591842,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 9:01:07 AM,3/5/2023 7:46:31 AM,89191,26.4343,-82.1521,4.58874350223291,False,5,98,26.4343,-82.1521,3.57779983966096,7.86117660227197,89.5992339933796,110.05378388704,0,0,0,,4003
140,False,'22:03:50,4.68026642065437,False,0.0445031283465236,36.7039694372255,146621.758277115,4.59439168625279,21162.1832782806,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 9:12:52 AM,3/5/2023 8:06:12 AM,90372,26.4222,-82.1352,4.12195613794491,False,5,99,26.4222,-82.1352,3.58735167678057,7.86117660227197,90.7193534768408,111.398643089622,0,0,0,,4003
142,False,'22:23:41,4.7549257198443,False,0.301586315516329,37.1863183994575,148540.41440736,4.33245366400439,20824.7614456747,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 9:20:14 AM,3/5/2023 8:26:03 AM,91563,26.4084,-82.1213,3.81970208311544,False,5,99,26.4084,-82.1213,3.55952803650544,7.86117660227197,91.9115511239849,112.684583975803,0,0,0,,4003
144,False,'22:44:04,4.84143533683765,False,0.599475102295749,37.7452283334187,150763.60975972,4.2698631178987,20461.4774086874,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 9:22:00 AM,3/5/2023 8:46:26 AM,92786,26.3924,-82.1053,4.85917704528693,False,5,99,26.3924,-82.1053,4.51997283800049,7.86117660227197,93.2929806706571,114.170604462225,0,0,0,,4003
146,False,'23:03:35,4.92663142999091,False,0.892840877221347,38.2956520256389,152953.049095142,4.24614520516117,19396.0575757231,OUT,Matlacha_OUT,3/5/2023 3:39:01 AM,Ft. Myers,3/5/2023 9:22:30 AM,3/5/2023 9:05:57 AM,93957,26.3779,-82.0879,4.45140344960229,False,5,99,26.3779,-82.0879,4.13018092549481,7.86117660227197,94.6534352008396,115.643208684116,0,0,0,,4003
148,True,'23:23:38,5.01202085628957,False,0.17569160674615,38.86751026277,155227.749360332,4.24170681466319,18076.4289628627,OUT,Ft. Myers_OUT,3/5/2023 9:22:35 AM,Naples,3/5/2023 2:07:09 PM,3/5/2023 9:26:00 AM,95160,26.3641,-82.0701,4.27646802335303,False,6,100,26.3641,-82.0701,4.22619511387698,7.86117660227197,96.0668684166031,117.103216232364,0,0,0,,4003
150,False,'23:44:00,5.07763110252015,False,0.42873666958375,39.4015693583877,157352.094674519,4.14245550723577,16499.2607762887,OUT,Ft. Myers_OUT,3/5/2023 9:22:35 AM,Naples,3/5/2023 2:15:09 PM,3/5/2023 9:46:22 AM,96382,26.3522,-82.053,3.77545880048839,False,6,100,26.3522,-82.053,3.71331699950198,7.86117660227197,97.3868753972032,118.445144303145,0,0,0,,4003
152,False,'31:08:52,7.34546203423206,False,0.95061898137578,55.6903362294421,222144.4853675,4.19048575471321,6862.0607334307,OUT,Marco_OUT,3/5/2023 3:33:50 PM,Stop Keys,3/5/2023 8:15:10 PM,3/5/2023 5:11:14 PM,123074,25.8791,-81.6774,9.25883232955273,False,8,113,25.8791,-81.6774,8.62527860513015,7.86117660227197,137.647000450008,158.607571598672,0,0,0,,4003
154,False,'31:27:38,7.43658091893619,False,0.578892251848867,56.4139377780832,225022.780244991,4.57611708831887,6032.58711010085,OUT,Marco_OUT,3/5/2023 3:33:50 PM,Stop Keys,3/5/2023 7:54:59 PM,3/5/2023 5:30:00 PM,124200,25.8648,-81.651,6.31030827968406,False,8,114,25.8648,-81.651,5.88568262561537,7.86117660227197,139.435489969645,160.526162677418,0,0,0,,4003
156,False,'31:47:42,7.56319659999639,False,0.415786146062763,57.4194297043167,229022.360215586,5.35032950322519,5092.0148643094,OUT,Marco_OUT,3/5/2023 3:33:50 PM,Stop Keys,3/5/2023 7:26:12 PM,3/5/2023 5:50:04 PM,125404,25.8482,-81.6133,8.46743474818222,False,8,115,25.8482,-81.6133,8.13156624592672,7.86117660227197,141.920713744423,163.138757667775,0,0,0,,4003
158,False,'32:08:06,7.72343746642482,False,0.467237810959703,58.6919490012737,234084.104183407,6.41584102970658,5547.92003701634,OUT,Marco_OUT,3/5/2023 3:33:50 PM,Stop Keys,3/5/2023 7:01:13 PM,3/5/2023 6:10:28 PM,126628,25.8289,-81.5658,10.0620702859145,False,8,116,25.8289,-81.5658,9.82046532686348,7.86117660227197,145.065935628507,166.386961973883,0,0,0,,4003
160,False,'32:37:16,7.94182029672941,False,0.853315943717919,60.4261905332913,240982.456636235,7.26724049824087,7570.1441694198,OUT,Marco_OUT,3/5/2023 3:33:50 PM,Stop Keys,3/5/2023 6:49:03 PM,3/5/2023 6:39:38 PM,128378,25.8013,-81.4971,6.92140548156243,False,8,117,25.8013,-81.4971,6.09991850746348,7.86117660227197,149.352373116594,171.205101741596,0,0,0,,4003
162,True,'32:57:07,8.11517508779548,False,0.701012780535959,61.2519178541414,244266.980725867,6.98601859012282,3549.91896826622,OUT,Stop Keys_OUT,3/5/2023 6:51:46 PM,Chokoloskee,3/5/2023 7:58:47 PM,3/5/2023 6:59:29 PM,129569,25.8159,-81.4613,7.73688999473703,False,9,118,25.8159,-81.4613,6.57281195533238,7.86117660227197,151.393281766102,173.652568948357,0,0,0,,4003
164,False,'33:16:58,8.33775571513682,False,0.469480847511462,61.9547935766355,247062.833768701,6.51248382109097,2019.6041123888,OUT,Stop Keys_OUT,3/5/2023 6:51:46 PM,Chokoloskee,3/5/2023 8:06:57 PM,3/5/2023 7:19:20 PM,130760,25.8275,-81.4349,4.3938809217377,False,9,119,25.8275,-81.4349,4.37531979041175,7.86117660227197,153.130544304648,175.483763790327,0,0,0,,4003
166,False,'33:37:01,8.44378030282955,False,0.832694376429193,62.2896030772053,248394.617085411,6.05777669459299,1517.35265410331,OUT,Stop Keys_OUT,3/5/2023 6:51:46 PM,Chokoloskee,3/5/2023 8:22:22 PM,3/5/2023 7:39:23 PM,131963,25.8328,-81.4228,2.02005666172348,False,9,119,25.8328,-81.4228,1.627518069429,7.86117660227197,153.958076091953,176.379252641824,0,0,0,,4003
168,False,'33:56:54,8.54827896183916,False,0.40985094100114,62.6195939273901,249707.233090019,5.62988387916879,1222.01602670493,OUT,Stop Keys_OUT,3/5/2023 6:51:46 PM,Chokoloskee,3/5/2023 8:36:50 PM,3/5/2023 7:59:16 PM,133156,25.8367,-81.411,1.78639828376444,False,9,120,25.8367,-81.411,1.90879156821355,7.86117660227197,154.773697863687,177.162551389988,0,0,0,,4003
170,False,'34:16:44,8.71622318913821,False,0.419137935321477,63.1499362195812,251816.793946815,5.19230264326254,715.311414296032,OUT,Stop Keys_OUT,3/5/2023 6:51:46 PM,Chokoloskee,3/5/2023 8:44:41 PM,3/5/2023 8:19:06 PM,134346,25.8368,-81.392,3.71743910509817,False,9,121,25.8368,-81.392,4.00790243276956,7.86117660227197,156.084518208371,178.369949087766,0,0,0,,4003
172,False,'34:36:48,8.87829673915144,False,0.245419598785269,63.6617398069978,253852.612757194,4.82983072120853,1207.77739866674,OUT,Stop Keys_OUT,3/5/2023 6:51:46 PM,Chokoloskee,3/5/2023 8:50:58 PM,3/5/2023 8:39:10 PM,135550,25.828,-81.3763,3.89665917555391,False,9,122,25.828,-81.3763,4.39830325901487,7.86117660227197,157.349517369756,179.522523738498,0,0,0,,4003
174,True,'35:06:58,9.00798812098615,True,0.117525716598748,64.1194515317655,255673.268496863,4.74383217087638,-1276.76075797077,IN,Chokoloskee_IN,3/5/2023 8:52:16 PM,Lostmans Key,3/6/2023 1:54:15 AM,3/5/2023 9:09:20 PM,137360,25.8187,-81.3597,1.52794785344643,True,10,123,25.8187,-81.3597,1.28697733288449,7.86117660227197,158.480820397367,180.739953346199,0,0,0,,4003
176,False,'40:54:36,9.08299873969758,False,0.250889496062172,64.8086162923853,258414.582972992,4.74383217087638,-224.58101611662,IN,Chokoloskee_IN,3/5/2023 8:52:16 PM,Lostmans Key,3/6/2023 7:20:20 AM,3/6/2023 2:56:58 AM,158218,25.7938,-81.362,0.301181636507478,False,10,124,25.7938,-81.362,0.302713646053497,7.86117660227197,160.184194241697,182.5035425864,0,0,0,,4003
178,True,'53:19:00,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,4.71376659564742,-1652.79600772365,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 7:38:32 PM,3/6/2023 3:21:22 PM,202882,25.1422,-80.9232,4.50758047124836,False,13,139,25.1422,-80.9232,4.71376659564742,7.86117660227197,216.209551574418,236.320216392449,0,0,0,,4003
180,False,'54:07:52,12.1931025268884,False,0.102703153750162,88.6787574917858,353363.668237178,4.94389004977979,-4923.44622346625,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 7:39:21 PM,3/6/2023 4:10:14 PM,205814,25.1356,-80.8756,6.29653725901553,False,13,140,25.1356,-80.8756,6.33001828018915,7.86117660227197,219.182820554149,239.350418205975,0,0,0,,4003
182,False,'54:27:39,12.3233637381697,False,0.632089419503626,89.8042415171791,357840.544925835,5.84754154687798,-4395.46960769076,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:58:17 PM,3/6/2023 4:30:01 PM,207001,25.1218,-80.8343,7.78482903663558,False,13,140,25.1218,-80.8343,7.68037235033295,7.86117660227197,221.964622759679,242.169978249397,0,0,0,,4003
184,False,'54:47:43,12.4062929219059,False,0.969116616382152,90.5207669556885,360690.692915605,5.73165110565135,-7021.18266838884,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 7:02:48 PM,3/6/2023 4:50:05 PM,208205,25.1208,-80.8054,6.77346064585861,False,13,140,25.1208,-80.8054,6.81732988076342,7.86117660227197,223.735622614135,244.012668454189,0,0,0,,4003
186,False,'55:05:51,12.5059005002599,False,0.314558445878112,91.3813972011998,364114.051574415,6.02577184499394,-8142.35775150114,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:53:16 PM,3/6/2023 5:08:13 PM,209293,25.1157,-80.7721,5.80666530939356,False,13,141,25.1157,-80.7721,5.78595880613039,7.86117660227197,225.862799065416,246.130751298964,0,0,0,,4003
188,False,'55:25:57,12.6181031691,False,0.698157135821237,92.3508516546319,367970.284044501,6.31952615159972,-7146.46422300899,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:45:44 PM,3/6/2023 5:28:19 PM,210499,25.1041,-80.7364,6.80815142270782,False,13,141,25.1041,-80.7364,6.83850890609878,7.86117660227197,228.258950832898,248.507383749631,0,0,0,,4003
190,False,'55:45:48,12.7021273873494,False,0.985419287222237,93.0768384196531,370858.066679586,6.04145114413312,-5167.80979889091,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:51:20 PM,3/6/2023 5:48:10 PM,211690,25.0921,-80.7105,3.96334218035514,False,13,141,25.0921,-80.7105,3.36156413274544,7.86117660227197,230.053335771783,250.39038573136,0,0,0,,4003
192,False,'56:05:43,12.8035406490554,False,0.760532551506445,93.9530701458173,374343.483886957,6.19203265212976,-1848.27695479874,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:48:44 PM,3/6/2023 6:08:05 PM,212885,25.0764,-80.68,7.95397624924975,False,13,142,25.0764,-80.68,7.76481732533324,7.86117660227197,232.219073617371,252.588685618891,0,0,0,,4003
194,False,'56:25:45,12.9140103121871,False,0.531478426725232,94.9075510685909,378140.155626868,6.38104528314324,712.483072180984,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:45:23 PM,3/6/2023 6:28:07 PM,214087,25.0695,-80.6432,5.01238375323301,False,13,143,25.0695,-80.6432,4.90975655748815,7.86117660227197,234.578216062934,255.028049562793,0,0,0,,4003
196,False,'56:45:42,12.985366410379,False,0.0262310038625213,95.524082634968,380592.55453708,5.93007650863617,-2136.14864822139,OUT,Flamingo_OUT,3/6/2023 3:06:43 PM,Manatee Keys,3/6/2023 6:51:13 PM,3/6/2023 6:48:04 PM,215284,25.0793,-80.6205,5.66340410811325,False,13,144,25.0793,-80.6205,5.81842185830154,7.86117660227197,236.102066097614,256.644623762376,0,0,0,,4003
198,False,'57:05:58,13.1433001251399,False,0.0768594003407036,96.2738009430076,383574.734950657,5.82160320778685,-2026.64407649863,OUT,Manatee Keys_OUT,3/6/2023 6:52:46 PM,Pelican Cottages,3/6/2023 8:43:15 PM,3/6/2023 7:08:20 PM,216500,25.0843,-80.5911,6.18464568881808,False,14,146,25.0843,-80.5911,6.02421715502155,7.86117660227197,237.955107096665,258.519638806731,0,0,0,,4003
200,False,'57:35:34,13.4409593318442,False,0.660180687013034,97.5684637390164,388724.559879623,6.0822605167907,-1595.67330004086,OUT,Manatee Keys_OUT,3/6/2023 6:52:46 PM,Pelican Cottages,3/6/2023 8:37:13 PM,3/6/2023 7:37:56 PM,218276,25.0895,-80.5404,6.81448433356339,False,14,146,25.0895,-80.5404,6.78720768739371,7.86117660227197,241.15505995259,261.722033717131,0,0,0,,4003
202,False,'58:07:35,13.6766466390188,False,0.19269887275544,98.5935809912893,392802.204187579,5.50039313153841,-797.570119879434,OUT,Manatee Keys_OUT,3/6/2023 6:52:46 PM,Pelican Cottages,3/6/2023 8:47:52 PM,3/6/2023 8:09:57 PM,220197,25.092,-80.5,4.47137790725649,False,14,147,25.092,-80.5,4.43025236601969,7.86117660227197,243.688790657744,264.27083800993,0,0,0,,4003
204,False,'58:26:40,13.7797929191983,False,0.511824960056459,99.0422136842727,394586.745948876,4.97965154193612,-4072.78587393852,OUT,Manatee Keys_OUT,3/6/2023 6:52:46 PM,Pelican Cottages,3/6/2023 8:57:33 PM,3/6/2023 8:29:02 PM,221342,25.1026,-80.483,4.27821555564362,False,14,147,25.1026,-80.483,3.04450336433934,7.86117660227197,244.797653499559,265.607282305017,0,0,0,,4003
206,False,'58:46:35,13.9430114625434,False,0.0894177915877891,99.7521294904301,397410.602575704,5.08327317879323,-1011.23096394012,OUT,Manatee Keys_OUT,3/6/2023 6:52:46 PM,Pelican Cottages,3/6/2023 8:56:10 PM,3/6/2023 8:48:57 PM,222537,25.0966,-80.4543,7.24238345218066,False,14,148,25.0966,-80.4543,6.42243829761725,7.86117660227197,246.552316658478,267.51105687813,0,0,0,,4003
208,False,'58:53:49,14,True,0.0440480420020155,100,398401.778211345,4.19656591485458,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/6/2023 8:56:11 PM,Pelican Cottages,3/6/2023 8:56:11 PM,3/6/2023 9:09:20 PM,223760,25.0931,-80.4445,0.0371354646741358,True,14,150,25.0931,-80.4446,3.6051971500148,7.86117660227197,247.164965718482,268.165125427784,0,0,0,race finished(3),4003
