index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
65,False,'52:54:52,6.44349074105033,False,0.304173187553804,49.5870603567084,197867.274085415,3.71264476007603,-4183.45803575603,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:09:04 PM,3/6/2023 11:54:52 AM,190492,26.079,-81.7853,4.75689710446153,False,7,106,26.079,-81.7853,4.57878010066523,15.5581706459799,122.561840731462,125.899263045668,0,0,0,,3845
66,False,'53:04:40,6.49266229781821,False,0.392179570315075,49.8839280459725,199048.13494856,3.82180542706837,-4410.66562079192,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:03:31 PM,3/6/2023 12:04:40 PM,191080,26.0696,-81.7799,4.46619675930002,False,7,106,26.0696,-81.7799,4.49236381002129,15.5581706459799,123.29559365386,126.630920052083,0,0,0,,3845
67,False,'53:14:38,6.53674177019698,False,0.471072230484319,50.1500528540773,200106.708791278,3.84145353731458,-3319.15856465369,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:02:36 PM,3/6/2023 12:14:38 PM,191678,26.0596,-81.7786,4.1754171041825,False,7,106,26.0596,-81.7786,3.95980218799494,15.5581706459799,123.953360944581,127.327327441314,0,0,0,,3845
68,False,'53:24:34,6.57747493917524,False,0.543975736002823,50.3959747354622,201084.920754453,3.81733235545552,-1792.45732402247,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:03:40 PM,3/6/2023 12:24:34 PM,192274,26.0497,-81.7788,4.11991548941249,False,7,106,26.0497,-81.7788,3.67147205441515,15.5581706459799,124.5611936784,128.012230377384,0,0,0,,3845
69,False,'53:35:01,6.61941556669334,False,0.61904032946342,50.6491865106427,202092.129980016,3.78390258674642,-1613.44631058696,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:05:04 PM,3/6/2023 12:35:01 PM,192901,26.0412,-81.7752,3.59949075743818,False,7,106,26.0412,-81.7752,3.59340089041849,15.5581706459799,125.18704447572,128.641306162573,0,0,0,,3845
70,False,'53:44:41,6.64926513941409,False,0.672464566863979,50.829399915741,202808.971067108,3.78390258674642,-2088.68554311999,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:07:40 PM,3/6/2023 12:44:41 PM,193481,26.0359,-81.771,2.78690430041207,False,7,106,26.0359,-81.771,2.76470254985403,15.5581706459799,125.632468876652,129.091342045338,0,0,0,,3845
71,False,'53:54:34,6.68257583120613,False,0.732083453972473,51.0305094341314,203608.931345917,3.67571342942115,-2146.219957086,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:11:53 PM,3/6/2023 12:54:34 PM,194074,26.0294,-81.7676,3.00644948935752,False,7,106,26.0294,-81.7676,3.01763874059781,15.5581706459799,126.129541148838,129.58813432281,0,0,0,,3845
72,False,'54:04:37,6.71710077562198,False,0.793875588954421,51.2389498648277,204438.052047859,3.58957880304142,-2234.28352052372,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:15:10 PM,3/6/2023 1:04:37 PM,194677,26.0227,-81.764,3.06290221574807,False,7,106,26.0227,-81.764,3.07577075811951,15.5581706459799,126.644732867912,130.102767507844,0,0,0,,3845
73,False,'54:14:29,6.75757307173928,False,0.866312188839595,51.4832967559434,205409.999117831,3.60128178619483,-2848.74836664841,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:14:45 PM,3/6/2023 1:14:29 PM,195269,26.0155,-81.7584,3.68629951145878,False,7,106,26.0155,-81.7584,3.67260672406227,15.5581706459799,127.248672777572,130.71038332132,0,0,0,,3845
74,False,'54:24:26,6.78839193451537,False,0.921471244440447,51.6693621396626,206150.117822446,3.60128178619483,-5555.45521316386,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:17:02 PM,3/6/2023 1:24:26 PM,195866,26.0129,-81.7481,4.01394693551888,False,7,106,26.0129,-81.7481,2.77319600420151,15.5581706459799,127.708561219456,131.375430764751,0,0,0,,3845
75,False,'54:34:50,6.83246152424834,False,0.00293008383130871,51.9354272824158,207208.454332233,3.62990820888799,-6828.62460211228,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:16:09 PM,3/6/2023 1:34:50 PM,196490,26.0059,-81.7404,3.92233350126347,False,7,107,26.0059,-81.7404,3.7939596312449,15.5581706459799,128.36618103833,132.056282123888,0,0,0,,3845
76,False,'54:44:17,6.88481979170128,False,0.796010738745458,52.2515343755062,208465.84443662,3.80956129557478,-6946.62980328353,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:11:21 PM,3/6/2023 1:44:17 PM,197057,25.9977,-81.7343,4.32139969272984,False,7,107,25.9977,-81.7343,4.96067181397535,15.5581706459799,129.147487026601,132.738574670502,0,0,0,,3845
77,False,'54:54:17,6.94438774220727,False,0.271859794347461,52.6111691111806,209896.375948615,4.02724471259598,-6252.77676918755,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:06:38 PM,3/6/2023 1:54:17 PM,197657,25.9883,-81.7291,4.34354211855852,False,7,111,25.9883,-81.7291,5.33334521472317,15.5581706459799,130.036378097742,133.464717719035,0,0,0,,3845
78,False,'55:24:14,6.96119464352714,False,0.0262024535102309,52.7126388690341,210299.995709792,4.02724471259598,-5815.57462214028,OUT,Naples_OUT,3/6/2023 9:56:01 AM,Marco,3/6/2023 2:32:51 PM,3/6/2023 2:24:14 PM,199454,25.9846,-81.7274,0.552866628234471,False,7,112,25.9846,-81.7274,0.502432658191276,15.5581706459799,130.287175789956,133.741617519711,0,0,0,,3845
79,True,'57:23:49,7.06938823141109,False,0.440493533882719,53.4979539158399,213423.770500881,4.02724471259598,-6206.10707917841,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/6/2023 8:55:57 PM,3/6/2023 4:23:49 PM,206629,25.963,-81.7079,0.963550522676781,False,8,112,25.963,-81.7079,0.973893186101866,15.5581706459799,132.228199456175,135.665780187599,0,0,0,,3845
80,False,'59:14:06,7.32773296616452,False,0.83236577756913,55.5495445466719,221584.453427171,4.02724471259598,-11166.7002952484,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/6/2023 9:30:41 PM,3/6/2023 6:14:06 PM,213246,25.9205,-81.6461,2.63092809381258,False,8,113,25.9205,-81.6461,2.75879154555237,15.5581706459799,137.299012735555,140.504514399465,0,0,0,,3845
81,False,'59:23:58,7.32774763092061,False,0.832463591756785,55.5496610037626,221584.916662563,4.02724471259598,-11215.7291283028,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/6/2023 9:40:33 PM,3/6/2023 6:23:58 PM,213838,25.9206,-81.646,0.0564760573226649,False,8,113,25.9206,-81.646,0.00175038484164772,15.5581706459799,137.299300576683,140.51381759951,0,0,0,,3845
82,False,'60:58:56,7.63500145648898,False,0.870083118716745,57.9896529409894,231290.556882969,3.81026569188401,-5048.99757157561,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/6/2023 9:51:44 PM,3/6/2023 7:58:56 PM,219536,25.8648,-81.5798,3.56207137159219,False,8,115,25.8648,-81.5798,3.81026569188401,15.5581706459799,143.330105811863,146.158203943641,0,0,0,,3845
83,False,'62:36:42,7.74405990152129,False,0.609142619500924,58.8557177526254,234735.532803196,3.81026569188401,-6586.66158424867,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/6/2023 10:55:48 PM,3/6/2023 9:36:42 PM,225402,25.8582,-81.5467,1.29637857242531,False,8,116,25.8582,-81.5467,1.31370438285062,15.5581706459799,145.470714606643,148.268376947067,0,0,0,,3845
84,False,'73:31:47,7.74332566873874,False,0.604090298475506,58.8498869966823,234712.339603852,3.81026569188401,-6599.24631459474,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:51:07 AM,3/7/2023 8:31:47 AM,264707,25.8583,-81.5469,0.00130439860227586,False,8,116,25.8583,-81.5469,0.00131997703980292,15.5581706459799,145.456303020715,148.282618574003,0,0,0,,3845
85,False,'73:37:06,7.74357391123482,False,0.605798477151448,58.8518583624994,234720.181173766,3.81026569188401,-5870.91588004906,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:56:21 AM,3/7/2023 8:37:06 AM,265026,25.8564,-81.5476,1.55687835502409,False,8,116,25.8564,-81.5476,0.0549877377409658,15.5581706459799,145.461175546362,148.421077393557,0,0,0,,3845
86,False,'73:47:03,7.75878471420953,False,0.710465364150395,58.9726517701922,235200.665284462,3.81026569188401,-3161.33383075039,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 10:01:36 AM,3/7/2023 8:47:03 AM,265623,25.848,-81.546,3.54056179005123,False,8,116,25.848,-81.546,1.80035527754671,15.5581706459799,145.759734531076,149.010585245875,0,0,0,,3845
87,False,'73:56:54,7.79564041629882,False,0.964072725461793,59.2653336132005,236364.875962351,3.8941698588331,-2133.03434241622,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:58:42 AM,3/7/2023 8:56:54 AM,266214,25.8419,-81.5362,4.51618683460433,False,8,116,25.8419,-81.5362,4.40653895954255,15.5581706459799,146.483141508011,149.752340633325,0,0,0,,3845
88,False,'74:06:51,7.83524944218469,False,0.208172387885113,59.5798804007764,237616.059585591,4.00702652860253,-1415.14149164745,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:55:16 AM,3/7/2023 9:06:51 AM,266811,25.8364,-81.5254,4.65822552630738,False,8,117,25.8364,-81.5254,4.68813637982405,15.5581706459799,147.260590967692,150.524852381223,0,0,0,,3845
89,False,'74:16:58,7.8763191323264,False,0.45679426530336,59.906026747774,238913.38317706,4.118875210003,-1548.14746753608,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:52:19 AM,3/7/2023 9:16:58 AM,267418,25.833,-81.5134,4.64882153816661,False,8,117,25.833,-81.5134,4.78093832741963,15.5581706459799,148.066710474441,151.308074269734,0,0,0,,3845
90,False,'74:27:26,7.91668181201646,False,0.701136142915471,60.2265585192708,240188.373477599,4.182069923149,-3019.00224935555,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:50:53 AM,3/7/2023 9:27:26 AM,268046,25.8334,-81.5011,4.39820909982934,False,8,117,25.8334,-81.5011,4.54151501129788,15.5581706459799,148.858952717578,152.074351679597,0,0,0,,3845
91,False,'74:36:44,7.9508740415975,False,0.908124222986755,60.498088952909,241268.449463743,4.20170459109169,-5681.18242912097,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:50:30 AM,3/7/2023 9:36:44 AM,268604,25.8379,-81.4908,4.59979270194809,False,8,117,25.8379,-81.4908,4.32985774637359,15.5581706459799,149.530080820795,152.787163615587,0,0,0,,3845
92,False,'74:46:44,7.98077502067798,False,0.129429242313952,60.7355413189994,242212.971943345,4.10451730024347,-7163.3235082583,OUT,Marco_OUT,3/6/2023 4:03:32 PM,Stop Keys,3/7/2023 9:52:14 AM,3/7/2023 9:46:44 AM,269204,25.8416,-81.4829,3.32689266284982,False,8,118,25.8416,-81.4829,3.52139355515414,15.5581706459799,150.11697988004,153.341589935739,0,0,0,,3845
93,True,'74:56:45,8.03127107118033,False,0.407729607787455,60.9869617481094,243213.055669758,4.04982877091596,-4632.10494196945,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:48:46 AM,3/7/2023 9:56:45 AM,269805,25.8362,-81.4746,3.8168854344175,False,9,118,25.8362,-81.4746,3.72233456617438,15.5581706459799,150.738403097459,153.979166992188,0,0,0,,3845
94,False,'75:06:32,8.11239735876594,False,0.691303338536845,61.2431462089096,244232.089449604,4.02655820862246,-2677.32301710723,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:49:45 AM,3/7/2023 10:06:32 AM,270392,25.8327,-81.465,3.95674529453861,False,9,118,25.8327,-81.465,3.88332730305787,15.5581706459799,151.371601332171,154.624003015744,0,0,0,,3845
95,False,'75:24:36,8.14608156134255,False,0.809045136864382,61.3495157905999,244655.199409326,4.02655820862246,-2045.79855658362,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 12:03:54 PM,3/7/2023 10:24:36 AM,271476,25.8318,-81.4608,0.893550550143079,False,9,118,25.8318,-81.4608,0.873127130373239,15.5581706459799,151.634509672291,154.892797194417,0,0,0,,3845
96,False,'75:36:25,8.28631635701726,False,0.293262564616434,61.7923559178205,246416.699881679,4.28501860615249,1517.94714627601,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:54:24 AM,3/7/2023 10:36:25 AM,272185,25.8269,-81.4414,6.37538998308827,False,9,119,25.8269,-81.4414,5.55763531669879,15.5581706459799,152.729055320924,156.14727615962,0,0,0,,3845
97,False,'75:46:16,8.39507853889053,False,0.665854401572865,62.1358103238815,247782.870337606,4.40968279263059,2528.69196129018,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:50:30 AM,3/7/2023 10:46:16 AM,272776,25.8283,-81.4277,5.23545708431703,False,9,119,25.8283,-81.4277,5.17095698721516,15.5581706459799,153.577954285923,157.005738998947,0,0,0,,3845
98,False,'75:56:16,8.50269464399515,False,0.0741978626916546,62.4756455940526,249134.644831679,4.49968828349993,1539.03258105694,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:48:01 AM,3/7/2023 10:56:16 AM,273376,25.8348,-81.4159,5.16682603373306,False,9,120,25.8348,-81.4159,5.03972122871594,15.5581706459799,154.417908014941,157.867075319384,0,0,0,,3845
99,False,'76:06:10,8.60492161689748,False,0.826930376060639,62.7984628054846,250418.726005601,4.54721025651666,482.114986663868,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:46:51 AM,3/7/2023 11:06:10 AM,273970,25.8401,-81.4046,4.80831838627518,False,9,120,25.8401,-81.4046,4.83570223412326,15.5581706459799,155.21579906491,158.660374488158,0,0,0,,3845
100,False,'76:16:02,8.66908765258892,False,0.194116463477901,63.0010893738204,251224.720706385,4.33554595074716,1121.81350000497,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:51:46 AM,3/7/2023 11:16:02 AM,274562,25.8374,-81.3975,2.91930574362499,False,9,121,25.8374,-81.3975,3.04553781693575,15.5581706459799,155.716620953074,159.140218766095,0,0,0,,3845
101,False,'76:26:37,8.75175330809685,False,0.588756024944625,63.2621349240761,252263.090609689,4.23309240661647,1579.53060803587,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:54:04 AM,3/7/2023 11:26:37 AM,275197,25.8333,-81.389,3.40397398311758,False,9,121,25.8333,-81.389,3.65790046200874,15.5581706459799,156.361834097873,159.74059907766,0,0,0,,3845
102,False,'76:35:55,8.82915568685184,False,0.958269102905022,63.5065598479341,253235.348073196,4.18852382284445,1852.22185666594,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:55:01 AM,3/7/2023 11:35:55 AM,275755,25.83,-81.3813,3.42648875045239,False,9,121,25.83,-81.3813,3.89762994811737,15.5581706459799,156.965966877134,160.271557760692,0,0,0,,3845
103,False,'76:45:48,8.89914585388625,False,0.372073770177749,63.7275781360458,254114.500153092,4.06538385138037,1075.05529964466,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 11:57:25 AM,3/7/2023 11:45:48 AM,276348,25.8266,-81.3745,2.94012040043249,False,9,122,25.8266,-81.3745,3.31636888161491,15.5581706459799,157.512246653177,160.7558612943,0,0,0,,3845
104,False,'76:55:44,8.94888155205322,False,0.674208115932149,63.884635896195,254739.234231338,4.06538385138037,204.7966950351,OUT,Stop Keys_OUT,3/7/2023 9:53:08 AM,Chokoloskee,3/7/2023 12:01:37 PM,3/7/2023 11:55:44 AM,276944,25.824,-81.3687,2.4372653024061,False,9,122,25.824,-81.3687,2.34478190419604,15.5581706459799,157.900438412208,161.159284161011,0,0,0,,3845
105,True,'77:05:32,9.00156630386566,True,0.011596704204798,64.0604506844906,255438.57878842,4.06538385138037,-556.451870636103,IN,Chokoloskee_IN,3/7/2023 12:01:37 PM,Lostmans Key,3/7/2023 5:40:09 PM,3/7/2023 12:05:32 PM,277532,25.8201,-81.3623,2.94492299173303,True,10,123,25.8201,-81.3623,2.66052528034877,15.5581706459799,158.334990973427,161.640493990778,0,0,0,,3845
106,False,'77:25:58,9.00936830702148,False,0.140292130045167,64.1321320774668,255723.708341559,4.06538385138037,-1268.17674331788,IN,Chokoloskee_IN,3/7/2023 12:01:37 PM,Lostmans Key,3/7/2023 5:57:58 PM,3/7/2023 12:25:58 PM,278758,25.8182,-81.3596,0.626100248069072,False,10,123,25.8182,-81.3596,0.520241843715453,15.5581706459799,158.512162263803,161.853884038319,0,0,0,,3845
107,True,'80:08:52,9.00997511263199,False,0.150301496215254,64.1377071420442,255745.884468524,4.06538385138037,-1283.9939237984,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 8:40:40 PM,3/7/2023 3:08:52 PM,288532,25.818,-81.3595,0.00556959552784962,False,10,123,25.818,-81.3595,0.00507536033880221,15.5581706459799,158.525941870254,161.869054874914,0,0,0,,3845
108,False,'80:35:14,9.00927624612312,False,0.138773569198602,64.1312862621933,255720.343912927,4.06538385138037,-1236.09228903607,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:07:16 PM,3/7/2023 3:35:14 PM,290114,25.8182,-81.3597,0.0422836783300025,False,10,123,25.8182,-81.3597,0.036114148389096,15.5581706459799,158.510071704772,161.887668497799,0,0,0,,3845
109,False,'80:38:14,9.00942559871709,False,0.141237166725656,64.1326584485109,255725.802105845,4.06538385138037,-1091.4869265895,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:10:13 PM,3/7/2023 3:38:14 PM,290294,25.818,-81.3601,0.569805384057216,False,10,123,25.818,-81.3601,0.067831261412113,15.5581706459799,158.513463268613,161.916159110875,0,0,0,,3845
110,False,'81:51:27,9.15279511803712,False,0.0897636255123798,65.4498748927915,260965.339460678,4.06538385138037,-997.740107334708,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:35:23 PM,3/7/2023 4:51:27 PM,294687,25.7726,-81.3714,2.62696838130871,False,10,125,25.7726,-81.3714,2.66799649416074,15.5581706459799,161.769160841558,165.134368044629,0,0,0,,3845
111,False,'82:00:50,9.17003980536154,False,0.367852530511477,65.6083115383765,261595.558379157,4.06538385138037,199.381666266349,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:38:59 PM,3/7/2023 5:00:50 PM,295250,25.7681,-81.3763,2.78338851721663,False,10,125,25.7681,-81.3763,2.50401287794797,15.5581706459799,162.160760722304,165.570313068222,0,0,0,,3845
112,False,'82:10:50,9.18199223501687,False,0.56059815775306,65.7181252349403,262032.368113591,4.06538385138037,-269.46096243535,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:44:59 PM,3/7/2023 5:10:50 PM,295850,25.764,-81.3759,1.70108014392124,False,10,125,25.764,-81.3759,1.62852554267756,15.5581706459799,162.43218170777,165.85500553335,0,0,0,,3845
113,False,'82:20:49,9.19983871135085,False,0.848391549911561,65.8820908547671,262684.579823915,4.06538385138037,-2973.16691483707,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:48:59 PM,3/7/2023 5:20:49 PM,296449,25.7577,-81.3691,3.64693148622848,False,10,125,25.7577,-81.3691,2.43565227603502,15.5581706459799,162.837447275805,166.462739120477,0,0,0,,3845
114,False,'82:30:42,9.21978022287161,False,0.130902676610063,66.0653047416765,263413.356031162,4.06538385138037,-2368.59000441052,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 9:52:11 PM,3/7/2023 5:30:42 PM,297042,25.752,-81.3711,2.50097967241725,False,10,126,25.752,-81.3711,2.74911564295191,15.5581706459799,163.290287816576,166.876230862243,0,0,0,,3845
115,False,'82:40:34,9.22243035105226,False,0.163816055250672,66.0896529604301,263510.206782029,4.06538385138037,-170.333816912434,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 10:01:10 PM,3/7/2023 5:40:34 PM,297634,25.7511,-81.3777,2.53184241776622,False,10,126,25.7511,-81.3777,0.365960997109938,15.5581706459799,163.350468083111,167.292102717059,0,0,0,,3845
116,False,'83:00:58,9.22211752350288,False,0.159930880315688,66.0867788377141,263498.774284812,4.06538385138037,-143.480028450458,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/7/2023 10:21:40 PM,3/7/2023 6:00:58 PM,298858,25.7512,-81.3778,0.0273321713934845,False,10,126,25.7512,-81.3778,0.0208935965038506,15.5581706459799,163.343364258685,167.301411879339,0,0,0,,3845
117,False,'97:15:57,9.22462948666206,False,0.191128312648618,66.1098576566736,263590.575700266,4.06538385138037,-325.779107349317,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:35:48 PM,3/8/2023 8:15:57 AM,350157,25.7504,-81.3771,0.00493402294791774,False,10,126,25.7504,-81.3771,0.0040030774716648,15.5581706459799,163.400407013655,167.371867892477,0,0,0,,3845
118,False,'97:19:14,9.2306310998217,False,0.265665600248532,66.1649978537224,263809.908766934,4.06538385138037,-543.218448373488,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:37:05 PM,3/8/2023 8:19:14 AM,350354,25.7485,-81.3761,2.64939388075565,False,10,126,25.7485,-81.3761,2.49052784451675,15.5581706459799,163.536694262788,167.517311605596,0,0,0,,3845
119,False,'97:25:15,9.24590210190772,False,0.45532445431772,66.305301142481,264367.998005531,4.01319485565318,-1089.70254504283,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:41:16 PM,3/8/2023 8:25:15 AM,350715,25.7438,-81.3736,3.5835216703839,False,10,126,25.7438,-81.3736,3.45819885954045,15.5581706459799,163.88347483835,167.877799841487,0,0,0,,3845
120,False,'97:35:11,9.27544220380593,False,0.822198994936945,66.5767026800643,265447.561277385,4.01868285078773,-2809.79445616595,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:40:50 PM,3/8/2023 8:35:11 AM,351311,25.7357,-81.3669,4.2109139223546,False,10,126,25.7357,-81.3669,4.05186864686985,15.5581706459799,164.554284355677,168.57649655465,0,0,0,,3845
121,False,'97:45:10,9.30422021749798,False,0.0714269910623161,66.8411024844906,266499.273513378,4.00568801916519,-4220.92155639451,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:41:49 PM,3/8/2023 8:45:10 AM,351910,25.7285,-81.3598,3.99645556187336,False,10,127,25.7285,-81.3598,3.92756716996187,15.5581706459799,165.207788041647,169.242640893505,0,0,0,,3845
122,False,'97:55:08,9.31796011552795,False,0.139288570426315,66.9673386587741,267001.407504767,4.00568801916519,-4867.4936401823,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:47:07 PM,3/8/2023 8:55:08 AM,352508,25.7251,-81.3558,2.06034618539556,False,10,127,25.7251,-81.3558,1.87833025673726,15.5581706459799,165.519799638539,169.585331501676,0,0,0,,3845
123,False,'98:04:59,9.34633908877352,False,0.279452779867523,67.2280722540889,268038.536534126,3.99440930933614,-6653.19845991943,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:47:56 PM,3/8/2023 9:04:59 AM,353099,25.7186,-81.3463,4.52492908691834,False,10,127,25.7186,-81.3463,3.92553475134456,15.5581706459799,166.164241740015,170.328704930552,0,0,0,,3845
124,False,'98:15:20,9.37675205242045,False,0.429662900911983,67.5074932636943,269149.999136881,3.99577652057557,-8225.56838434359,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:47:51 PM,3/8/2023 9:15:20 AM,353720,25.7115,-81.3372,4.34435198268935,False,10,127,25.7115,-81.3372,4.00365614863662,15.5581706459799,166.854872582617,171.078898734786,0,0,0,,3845
125,False,'98:24:56,9.40581583213907,False,0.57320938063773,67.7745185613997,270212.154888191,4.01349245678369,-8694.98096469281,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:46:38 PM,3/8/2023 9:24:56 AM,354296,25.7038,-81.3315,3.99130947662951,False,10,127,25.7038,-81.3315,4.12495522209312,15.5581706459799,167.51486556815,171.719110419723,0,0,0,,3845
126,False,'98:34:59,9.42853794338451,False,0.685434256851281,67.9832793825506,271042.550018312,3.87954117814184,-9048.6077120552,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:55:40 PM,3/8/2023 9:34:59 AM,354899,25.6978,-81.3271,2.96230595864821,False,10,127,25.6978,-81.3271,3.08049847619368,15.5581706459799,168.030849180181,172.216553988744,0,0,0,,3845
127,False,'98:44:51,9.4602989803006,False,0.84230253365092,68.2750858998055,272203.278882713,3.95091916729557,-9751.65173476417,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:50:58 PM,3/8/2023 9:44:51 AM,355491,25.6897,-81.3204,4.23992631831998,False,10,127,25.6897,-81.3204,4.38593907416494,15.5581706459799,168.752092658519,172.915347189754,0,0,0,,3845
128,False,'98:54:48,9.4928646244836,False,0.00319218037793322,68.5742847967529,273393.412671194,4.02319395680025,-10498.4598684906,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:46:32 PM,3/8/2023 9:54:48 AM,356088,25.6815,-81.3135,4.28304149251117,False,10,128,25.6815,-81.3135,4.45938502310739,15.5581706459799,169.491607509589,173.627177944629,0,0,0,,3845
129,False,'99:04:44,9.52165166333807,False,0.14751492115307,68.8387675204245,274445.454737934,4.0126051345988,-11191.1675374382,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:47:09 PM,3/8/2023 10:04:44 AM,356684,25.6739,-81.3071,3.97751638213213,False,10,128,25.6739,-81.3071,3.94857473994439,15.5581706459799,170.145316142883,174.287123889983,0,0,0,,3845
130,False,'99:15:01,9.54888875400767,False,0.284067054772991,69.0890099980063,275440.852885861,3.95328712698901,-11828.9463324265,OUT,Chokoloskee_OUT,3/7/2023 12:22:50 PM,Lostmans Key,3/8/2023 12:50:29 PM,3/8/2023 10:15:01 AM,357301,25.6667,-81.3011,3.62609131712248,False,10,128,25.6667,-81.3011,3.60881966950785,15.5581706459799,170.763827876811,174.909977918526,0,0,0,,3845
