index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 4:20:50 AM,925157,25.1423,-80.9232,0.663633661269981,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
136,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 5:01:33 AM,927600,25.1271,-80.9037,4.65345619985452,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
138,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 5:37:25 AM,929752,25.1308,-80.876,5.81241823357903,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
140,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 6:03:28 AM,931315,25.1218,-80.8404,232.604886574996,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
142,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 6:33:30 AM,933117,25.1217,-80.8308,1.01914717691221,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
144,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 6:53:29 AM,934316,25.1233,-80.8242,1.66783807696147,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
146,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 7:13:28 AM,935515,25.1211,-80.8069,3.454853714368,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
148,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 7:35:51 AM,936858,25.1148,-80.7829,4.22252513870949,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
150,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 8:19:20 AM,939467,25.1135,-80.7667,1.13249426344922,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
152,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 8:57:35 AM,941762,25.1052,-80.7283,2.9480943475015,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
154,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 9:30:27 AM,943734,25.1307,-80.7014,3.21824280345572,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
156,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 10:27:47 AM,947174,25.1313,-80.6784,2.98012533085288,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
158,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 10:47:52 AM,948379,25.1399,-80.6673,1.82546319651353,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
160,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 11:27:38 AM,950765,25.14,-80.659,0.979875645229534,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
162,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 11:47:37 AM,951964,25.1403,-80.6544,0.471251610587394,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
164,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 12:08:30 PM,953217,25.1419,-80.6518,0.693011207613715,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
166,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 12:24:17 PM,954164,25.1454,-80.6484,3.8899164452889,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
168,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 1:35:46 PM,958453,25.1028,-80.6119,3.19772462064981,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
170,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 1:56:03 PM,959670,25.0933,-80.5856,4.24682471950532,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
172,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 2:38:59 PM,962246,25.0778,-80.551,3.89474617470558,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
174,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 3:17:40 PM,964567,25.0886,-80.5268,2.30813614358926,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
176,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 4:02:25 PM,967252,25.0549,-80.4954,4.26195477760437,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
178,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 4:46:56 PM,969923,25.0962,-80.4657,3.73600755827971,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
180,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 5:42:12 PM,973239,25.093,-80.4448,0.0528815956664453,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,bad start point(4),3167
182,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 7:12:31 PM,978658,25.1412,-80.4002,0.538499042784631,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
184,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 9:52:10 PM,988237,25.141,-80.4005,0.0187533131171875,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
186,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/10/2020 11:55:33 PM,995640,25.1412,-80.4004,0.0744020260124873,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
188,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/11/2020 1:02:32 AM,999659,25.141,-80.4004,0.067871258278817,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
190,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/11/2020 2:13:34 AM,1003921,25.1411,-80.4003,0.0236678945746479,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
192,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/11/2020 3:15:22 AM,1007629,25.1406,-80.4003,0.292191349284116,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
194,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/11/2020 3:55:19 AM,1010026,25.1411,-80.4004,0.0454407671247809,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
196,False,'00:00:00,3.343559231672,False,0.676277606545288,19.0121547172914,77120.7806379594,7.12267558486143,4403.30853442277,DNS,base_DNS,2/28/2020 10:21:33 AM,Cape Haze Marina,3/7/2020 6:46:15 PM,3/11/2020 4:42:08 AM,1012835,25.1409,-80.4003,0.060229490550439,False,4,65,27.011,-82.426,7.12267558486143,7.12267558486143,0,46.9831035176997,0,0,0,off race course(1),3167
