index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 9:56:27 PM,632930,26.3247,-81.8441,4.18465610518459,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
136,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 10:15:58 PM,634101,26.3085,-81.8394,3.45476045960829,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
138,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/8/2020 10:45:47 PM,635890,26.2897,-81.8295,2.34089630031716,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
140,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 1:22:17 AM,645280,26.2816,-81.8323,3.45574770054141,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
142,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 1:52:38 AM,647101,26.2488,-81.8231,4.39877655004263,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
144,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 2:32:06 AM,649469,26.2053,-81.8172,4.58271950109653,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
146,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 3:11:56 AM,651859,26.172,-81.8156,3.43839815280844,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
148,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 3:41:46 AM,653649,26.1457,-81.8089,3.86587334022984,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
150,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 4:11:37 AM,655440,26.1179,-81.8065,4.00624226601372,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
152,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 4:41:31 AM,657234,26.0895,-81.8073,4.19610868020573,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
154,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 5:01:25 AM,658428,26.0762,-81.7971,3.65258061493489,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
156,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 5:21:22 AM,659625,26.0605,-81.7879,3.49652448763135,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
158,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 6:01:03 AM,662006,26.0381,-81.7756,2.19752085448325,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
160,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 8:44:26 AM,671809,26.0374,-81.7766,0.028988585218887,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
162,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 9:04:00 AM,672983,26.0169,-81.7698,4.35919073039066,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
164,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 9:53:49 AM,675972,25.9749,-81.7318,4.5797919775421,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
166,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 10:13:45 AM,677168,25.9634,-81.7087,4.60231551496854,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
168,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 10:33:43 AM,678366,25.9529,-81.6873,4.30373426039716,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
170,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 10:53:34 AM,679557,25.9471,-81.6641,4.73240915580577,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
172,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 11:13:26 AM,680749,25.9295,-81.653,5.08180324211331,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
174,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 11:33:26 AM,681949,25.9194,-81.6408,3.49658700265322,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
176,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 12:03:19 PM,683742,25.8994,-81.6372,2.42450120309618,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
178,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 12:33:06 PM,685529,25.8897,-81.6237,3.26013689646701,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
180,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 12:52:50 PM,686713,25.8828,-81.6117,2.65259960533489,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
182,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 1:12:42 PM,687905,25.8777,-81.6,2.60224569837444,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
184,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 1:32:31 PM,689094,25.8723,-81.5858,2.84175232240648,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
186,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 2:02:21 PM,690884,25.8708,-81.5812,0.0710537477304592,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
188,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 2:32:17 PM,692680,25.8594,-81.569,3.32777182261983,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
190,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 2:52:05 PM,693868,25.8599,-81.5555,2.20810597645858,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
192,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 3:20:37 PM,695580,25.8657,-81.5413,2.01421794146922,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
194,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 3:31:51 PM,696254,25.8585,-81.5378,3.05536314385806,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
196,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 3:51:52 PM,697455,25.8552,-81.5239,2.9143512818082,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
198,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 4:11:39 PM,698642,25.8638,-81.5094,3.46960221966391,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
200,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 4:41:56 PM,700459,25.8701,-81.496,1.40701119247569,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
202,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 5:01:30 PM,701633,25.8765,-81.4848,2.54282658004241,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
204,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 5:21:30 PM,702833,25.8762,-81.4748,2.58712057929172,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
206,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 5:41:55 PM,704058,25.8676,-81.4621,3.15259711677547,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
208,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 6:01:18 PM,705221,25.8645,-81.4516,2.37474098400537,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
210,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 6:30:29 PM,706972,25.8606,-81.4353,1.69784558163508,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
212,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 6:41:26 PM,707629,25.8609,-81.4291,2.09891590323735,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
214,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 7:00:51 PM,708794,25.8561,-81.4146,2.77958654139746,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
216,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 7:30:44 PM,710587,25.848,-81.4016,0.333856528809631,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
218,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 8:00:47 PM,712390,25.8347,-81.3858,3.7253864762143,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
220,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 8:20:46 PM,713589,25.8251,-81.3706,3.41312226548776,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
222,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 8:40:59 PM,714802,25.8182,-81.3598,1.4353726439833,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
224,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 10:03:43 PM,719766,25.8141,-81.3641,2.27271582507104,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
226,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 10:23:31 PM,720954,25.8013,-81.3648,2.92210345468619,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
228,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 10:53:21 PM,722744,25.7809,-81.3653,3.08121003195549,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
230,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/9/2020 11:43:05 PM,725728,25.7542,-81.3675,3.36484236401609,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
232,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 12:02:57 AM,726920,25.7401,-81.3631,3.81539951110412,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
234,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 12:27:14 AM,728377,25.7335,-81.3561,0.463536268734499,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
236,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 6:05:56 AM,748699,25.7322,-81.3563,0.0175062007606909,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
238,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 6:28:40 AM,750063,25.7142,-81.3388,3.26795232678734,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
240,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 6:48:57 AM,751280,25.6992,-81.3267,3.80185678761279,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
242,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 7:18:14 AM,753037,25.6728,-81.327,2.59807920525421,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
244,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 7:47:51 AM,754814,25.6496,-81.3135,3.488140682507,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
246,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 8:07:43 AM,756006,25.6364,-81.3031,3.40739434854034,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
248,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 8:47:30 AM,758393,25.6126,-81.2879,2.94828561383324,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
250,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 9:07:41 AM,759604,25.5926,-81.276,4.58072853263157,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
252,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 9:27:12 AM,760775,25.578,-81.269,2.7511832313864,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
254,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 9:47:09 AM,761972,25.564,-81.261,3.04980746843097,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
256,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 10:07:10 AM,763173,25.5455,-81.2487,4.51610376904689,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
258,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 10:27:00 AM,764363,25.53,-81.2374,4.0790758935707,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,off race course(1),3214
260,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 10:46:56 AM,765559,25.5142,-81.224,4.30380723134112,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
262,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 11:06:43 AM,766746,25.5065,-81.2152,1.18221931800102,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
264,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 11:26:36 AM,767939,25.4954,-81.21,2.86059553313043,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
266,False,'00:00:00,2.17819370558286,False,0.784166760226982,10.4064953629969,43288.7131266592,4.25477274183912,-3659.87502833728,DNS,base_DNS,3/1/2020 1:07:37 PM,Venice,3/7/2020 7:05:47 PM,3/10/2020 11:46:27 AM,769130,25.4821,-81.1995,3.24727333601571,False,3,21,27.2962,-82.5462,4.25477274183912,5.80809009638266,0,26.9161250268751,0,0,0,bad start point(4),3214
